# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T05:52:50.148799
# ImageFile=./VLASS2.1.se.T10t03.J012200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:21:59.99804 -00.30.00.1723"
# RestoringBeam="3.17arcsec 2.20arcsec 29.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   76,    0, 20.15410013498341, 0.00000356615114, -0.47150934764086, 0.00000541558951, 0.01334074081825, 0.00030198025362, 0.01302106586227, 0.00016802359096, 5175.26741880478585, 0.02139651694526, 3271.17646122994665, 0.03249353302048, 0.00088983155703, 0.00001372005539, 0.00062055687996, 0.00000670163834, 25.00701580813358, 1.70641180728914, 0.00088982754495, 0.00001372005224, 0.00062054829366, 0.00000670151693, 25.00416988239236, 1.70356588154793, 0.00000000000000, 0.00001372005539, 0.00000000000000, 0.00000670163834, 0.00000000000000, 1.70641180728914, 0.00000000000000, 0.00001372005224, 0.00000000000000, 0.00000670151693, 0.00000000000000, 1.70356588154793, 0.01381759152098, 0.00030095380877, 0.00017112157366, 0.00001279204389, 0.00009258867794, 0.00003292585825, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.186, 0.094, -0.345892, 0.028539
  88,   79,   77,    0, 20.14984060110838, 0.00000303973722, -0.92659531879804, 0.00000418709057, 0.01556277469449, 0.00028195159570, 0.01506538391594, 0.00015639233314, 5200.61969813560245, 0.01823808262219, 540.68293247673000, 0.02512184737069, 0.00088469162163, 0.00001085945806, 0.00062933672594, 0.00000552506447, 29.13590717304183, 1.44570744382422, 0.00088468611364, 0.00001085916957, 0.00062931145370, 0.00000552495497, 29.13024511112161, 1.44004538190400, 0.00015447711400, 0.00001085945806, 0.00006578210960, 0.00000552506447, 137.99793937699860, 1.44570744382422, 0.00015446996413, 0.00001085916957, 0.00006578210318, 0.00000552495497, 137.99227731507835, 1.44004538190400, 0.01545460108153, 0.00027262844703, 0.00015855277888, 0.00000391093454, 0.00008021305257, 0.00001516494831, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.971, 0.087, -0.350151, -0.426547
  89,   80,   78,    0, 20.12629027812715, 0.00006243806156, -0.33063604624384, 0.00009147225589, 0.00308747543731, 0.00066528204765, 0.00132245235362, 0.00020854898505, 5342.15620852696247, 0.37462040102863, 4116.40565019170390, 0.54883113624692, 0.00127635545056, 0.00021754215341, 0.00098585035167, 0.00014384517642, 10.74862114957943, 29.30918284187124, 0.00127634461271, 0.00021753853111, 0.00098583344467, 0.00014384388328, 10.74646519680260, 29.30702688909442, 0.00096808908921, 0.00021754215341, 0.00071640818195, 0.00014384517642, 172.66125010924523, 29.30918284187124, 0.00096808695646, 0.00021753853111, 0.00071639139110, 0.00014384388328, 172.65909415646840, 29.30702688909442, 0.03425295331412, 0.00064345892434, 0.00019434424757, 0.00000698323129, 0.00013391149696, 0.00001142411747, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.683, 0.582, -0.373702, 0.169412
  90,   80,   78,    0, 20.12952041678875, 0.00002341249426, -0.33048876388610, 0.00001494401738, 0.01518261677992, 0.00071638064830, 0.00576551316581, 0.00020397913862, 5322.77614089669078, 0.14047202930953, 4117.29043888697561, 0.08966371152427, 0.00145806464738, 0.00005770789493, 0.00097339896887, 0.00003078420909, 69.55638982625781, 4.62517404195467, 0.00145802797734, 0.00005770754735, 0.00097339884021, 0.00003078361621, 69.55425346019697, 4.62303767589384, 0.00124382729069, 0.00005770789493, 0.00061302948113, 0.00003078420909, 79.41293414516736, 4.62517404195467, 0.00124379768539, 0.00005770754735, 0.00061302857367, 0.00003078361621, 79.41079777910652, 4.62303767589384, 0.03425295331412, 0.00064345892434, 0.00019434424757, 0.00000698323129, 0.00013391149696, 0.00001142411747, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.430, 0.085, -0.370471, 0.169559
  91,   80,   78,    0, 20.12749230483081, 0.00002004551756, -0.33091129782841, 0.00001829186369, 0.01061584702928, 0.00062449365719, 0.00500972021042, 0.00021134213594, 5334.94425931428395, 0.12027056367034, 4114.75455775945738, 0.10975070386694, 0.00110011946159, 0.00004728034667, 0.00103815075200, 0.00004298974409, 82.12702671240078, 30.65952099824818, 0.00110009369380, 0.00004727953647, 0.00103814860606, 0.00004298938497, 82.12487590680979, 30.65737019265720, 0.00089190201171, 0.00004728034667, 0.00058479382034, 0.00004298974409, 111.76282835141272, 30.65952099824818, 0.00089189111269, 0.00004727953647, 0.00058478606003, 0.00004298938497, 111.76067754582174, 30.65737019265720, 0.03425295331412, 0.00064345892434, 0.00019434424757, 0.00000698323129, 0.00013391149696, 0.00001142411747, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.112, 0.286, -0.372500, 0.169137
  92,   80,   78,    0, 20.12878676679322, 0.00001992942824, -0.33055944482171, 0.00001584803440, 0.00551844071396, 0.00041479750048, 0.00431902400319, 0.00019986799081, 5327.17785959341018, 0.11957406001215, 4116.86610648758324, 0.09508779032162, 0.00098657900409, 0.00005315474762, 0.00069800402829, 0.00002774361156, 56.59921327126438, 6.45078712734888, 0.00098655457719, 0.00005315439025, 0.00069800360807, 0.00002774309448, 56.59707221637939, 6.44864607246389, 0.00000000000000, 0.00005315474762, 0.00000000000000, 0.00002774361156, 0.00000000000000, 6.45078712734888, 0.00000000000000, 0.00005315439025, 0.00000000000000, 0.00002774309448, 0.00000000000000, 6.44864607246389, 0.03425295331412, 0.00064345892434, 0.00019434424757, 0.00000698323129, 0.00013391149696, 0.00001142411747, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.845, 0.121, -0.371205, 0.169488
  93,   81,   79,    0, 20.12018398857508, 0.00003431745074, -0.38570819691645, 0.00005105527644, 0.00179832322482, 0.00035995178574, 0.00156028426950, 0.00018638624302, 5378.77885106600479, 0.20590018053049, 3785.97166979787607, 0.30633104876376, 0.00092005142129, 0.00012691061254, 0.00067516566542, 0.00006984651754, 22.55710338891414, 18.16638347037152, 0.00092004257425, 0.00012690961624, 0.00067515597980, 0.00006984539226, 22.55454715058691, 18.16382723204429, 0.00035702882470, 0.00012691061254, 0.00015598522272, 0.00006984651754, 158.06287837716800, 18.16638347037152, 0.00035702875479, 0.00012690961624, 0.00015598151570, 0.00006984539226, 158.06032213884077, 18.16382723204429, 0.00147109352128, 0.00023192218367, 0.00018380937399, -0.00003236679913, 0.00006732500333, -0.00003020823533, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.606, 0.342, -0.379808, 0.114340
  94,   82,   80,    0, 20.11494234651565, 0.00004179666453, -0.77221750560434, 0.00005068521024, 0.00057212553859, 0.00020002094874, 0.00082401980247, 0.00014593351201, 5410.06981158324197, 0.25077432389774, 1466.92058715897997, 0.30410783122854, 0.00064006312307, 0.00011957843009, 0.00058464683852, 0.00009815181520, 173.86920826671786, 82.11595807956648, 0.00064005364658, 0.00011957627466, 0.00058463569719, 0.00009815026078, 173.86401937071491, 82.11076918356353, 0.00000000000000, 0.00011957843009, 0.00000000000000, 0.00009815181520, 0.00000000000000, 82.11595807956648, 0.00000000000000, 0.00011957627466, 0.00000000000000, 0.00009815026078, 0.00000000000000, 82.11076918356353, 0.00043929276801, 0.00014433007303, 0.00016413143021, 0.00002947893881, 0.00000930496572, 0.00002956955177, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.590, 1.537, -0.385050, -0.272170
  95,   83,   81,    0, 20.10598227780197, 0.00002942520107, -0.03061801973522, 0.00004784642602, 0.00091269405103, 0.00030215649513, 0.00163872511706, 0.00024428103366, 5464.03847115400913, 0.17654703166266, 5916.47665373650398, 0.28706892080548, 0.00064859928700, 0.00012003261237, 0.00046282361290, 0.00005557250769, 22.89315829110057, 19.82500397492797, 0.00064856539601, 0.00012002656307, 0.00046282131942, 0.00005557212917, 22.89294830941968, 19.82479399324708, 0.00000000000000, 0.00012003261237, 0.00000000000000, 0.00005557250769, 0.00000000000000, 19.82500397492797, 0.00000000000000, 0.00012002656307, 0.00000000000000, 0.00005557212917, 0.00000000000000, 19.82479399324708, 0.00072919781114, 0.00030024749566, 0.00030720559880, -0.00001567392064, 0.00000308730523, -0.00001564970626, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.230, 2.496, -0.394010, 0.469430
  96,   84,   82,    0, 20.10537498963775, 0.00005134067868, -0.06860749178533, 0.00011336151268, 0.00215408567963, 0.00064214242453, 0.00136452396928, 0.00026568446172, 5467.68075396994936, 0.30803676558000, 5688.54665051307711, 0.68014979265464, 0.00115266176759, 0.00026698558000, 0.00073816007211, 0.00012081882463, 1.03948060111220, 22.48375510224864, 0.00115262800698, 0.00026697329929, 0.00073814325654, 0.00012081809116, 1.03900863916233, 22.48328314029877, 0.00083272701107, 0.00026698558000, 0.00017170350461, 0.00012081882463, 165.60181616912152, 22.48375510224864, 0.00083271404311, 0.00026697329929, 0.00017169723804, 0.00012081809116, 165.60134420717165, 22.48328314029877, 0.00142681524120, 0.00029310003438, 0.00025519740302, -0.00001978749060, 0.00003593638030, -0.00001962633360, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.097, 0.290, -0.394617, 0.431440
  97,   85,   83,    0, 20.10357239890583, 0.00006083690900, -0.27649284729770, 0.00006476995793, 0.00072072345567, 0.00028814589916, 0.00091310708692, 0.00019091639671, 5478.47004353633383, 0.36501271762112, 4441.25492662576744, 0.38861678932425, 0.00074921762913, 0.00018288176316, 0.00056780691242, 0.00010169071340, 41.59624591991395, 34.09805843908153, 0.00074919649612, 0.00018287714135, 0.00056780501639, 0.00010169007540, 41.59433350085712, 34.09614602002469, 0.00000000000000, 0.00018288176316, 0.00000000000000, 0.00010169071340, 0.00000000000000, 34.09805843908153, 0.00000000000000, 0.00018287714135, 0.00000000000000, 0.00010169007540, 0.00000000000000, 34.09614602002469, 0.01082401743540, 0.00080553861753, 0.00020760210464, -0.00000309756319, 0.00005909463653, -0.00000274564331, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.746, 0.765, -0.396419, 0.223555
  98,   85,   83,    0, 20.10382270477587, 0.00012145195434, -0.27733644977958, 0.00008731846136, 0.00383658284537, 0.00088075465902, 0.00119796976102, 0.00021529146735, 5476.96809257896348, 0.72869430729552, 4436.19344077800815, 0.52390680977814, 0.00154037909976, 0.00029875654826, 0.00112055399905, 0.00018659710351, 111.73103882705340, 28.66088773226026, 0.00154035996684, 0.00029874978887, 0.00112053266599, 0.00018659545517, 111.72912178191297, 28.65897068711984, 0.00141156331915, 0.00029875654826, 0.00069666462477, 0.00018659710351, 113.90540365789558, 28.66088773226026, 0.00141154741872, 0.00029874978887, 0.00069665055602, 0.00018659545517, 113.90348661275515, 28.65897068711984, 0.01082401743540, 0.00080553861753, 0.00020760210464, -0.00000309756319, 0.00005909463653, -0.00000274564331, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.932, 0.505, -0.396169, 0.222711
  99,   85,   83,    0, 20.10304223068636, 0.00019458942055, -0.27591730174061, 0.00014008172599, 0.00563638788946, 0.00123879019755, 0.00097221374714, 0.00018372260213, 5481.65105490743463, 1.16750850511205, 4444.70798140710122, 0.84048392438188, 0.00248923254982, 0.00052269123965, 0.00125526497004, 0.00021348006167, 121.81064278199294, 18.48150998752393, 0.00248921433244, 0.00052268212389, 0.00125523442798, 0.00021347702820, 121.80873178950515, 18.47959899503613, 0.00241283505921, 0.00052269123965, 0.00089422540692, 0.00021348006167, 121.66438496712712, 18.48150998752393, 0.00241281723631, 0.00052268212389, 0.00089420371041, 0.00021347702820, 121.66247397463933, 18.47959899503613, 0.01082401743540, 0.00080553861753, 0.00020760210464, -0.00000309756319, 0.00005909463653, -0.00000274564331, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.347, 0.264, -0.396950, 0.224131
 100,   85,   84,    0, 20.10242062673870, 0.00011632272096, -0.27434857010776, 0.00011750747865, 0.00203357257264, 0.00067456848513, 0.00093157813558, 0.00022220563542, 5485.38085932311787, 0.69791952418721, 4454.12007299413654, 0.70503940146946, 0.00126785848582, 0.00033371770777, 0.00092796469095, 0.00020058319543, 135.62165073687089, 37.72304351124994, 0.00126785585298, 0.00033370866641, 0.00092793707907, 0.00020058224482, 135.61974763636994, 37.72114041074897, 0.00110182780726, 0.00033371770777, 0.00032249350776, 0.00020058319543, 130.19942511516658, 37.72304351124994, 0.00110182361734, 0.00033370866641, 0.00032248446848, 0.00020058224482, 130.19752201466562, 37.72114041074897, 0.01082401743540, 0.00080553861753, 0.00020760210464, -0.00000309756319, 0.00005909463653, -0.00000274564331, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.515, 1.072, -0.397571, 0.225699
 101,   85,   84,    0, 20.10167907684638, 0.00004892525219, -0.27423223128620, 0.00008359145465, 0.00022967626162, 0.00016408465339, 0.00050104062974, 0.00015154100080, 5489.83002358943941, 0.29354441963430, 4454.81783081494086, 0.50154483255132, 0.00055733568886, 0.00019719627496, 0.00044329027046, 0.00011460953732, 175.81278755301409, 57.02297147833799, 0.00055733242419, 0.00019719000110, 0.00044327871282, 0.00011460952422, 175.81088171016131, 57.02106563548521, 0.00000000000000, 0.00019719627496, 0.00000000000000, 0.00011460953732, 0.00000000000000, 57.02297147833799, 0.00000000000000, 0.00019719000110, 0.00000000000000, 0.00011460952422, 0.00000000000000, 57.02106563548521, 0.01082401743540, 0.00080553861753, 0.00020760210464, -0.00000309756319, 0.00005909463653, -0.00000274564331, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.028, 0.720, -0.398313, 0.225816
 102,   86,   85,    0, 20.09647447051559, 0.00001278556430, -0.07902775543539, 0.00001556186791, 0.00786400914875, 0.00048580481953, 0.00669275940154, 0.00024622116502, 5521.08196774388853, 0.07671148324523, 5626.02355253989026, 0.09336868660028, 0.00097268684821, 0.00004304486995, 0.00065108286969, 0.00001991261292, 36.28188269295322, 4.49066092620282, 0.00097263732543, 0.00004304353455, 0.00065108229456, 0.00001991219923, 36.28132669651797, 4.49010492976756, 0.00043354089834, 0.00004304486995, 0.00017742227664, 0.00001991261292, 53.33867224030011, 4.49066092620282, 0.00043351906090, 0.00004304353455, 0.00017742202349, 0.00001991219923, 53.33811624386485, 4.49010492976756, 0.00778470475035, 0.00041774435712, 0.00024483865127, 0.00002480946023, 0.00023921411776, 0.00005471572877, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.547, 0.138, -0.403517, 0.421020
 103,   87,   86,    0, 20.08906626729161, 0.00001371047249, -1.00694202638407, 0.00001957872051, 0.00336852337534, 0.00029850530784, 0.00335903922761, 0.00017003398210, 5565.15162327691633, 0.08226071831609, 58.59758877695624, 0.11746772679398, 0.00083938569070, 0.00004850392025, 0.00064393067328, 0.00002855388025, 22.60849980750312, 8.73830891517999, 0.00083937339771, 0.00004850249860, 0.00064389834478, 0.00002855286541, 22.60127876684093, 8.73108787451780, 0.00000000000000, 0.00004850392025, 0.00000000000000, 0.00002855388025, 0.00000000000000, 8.73830891517999, 0.00000000000000, 0.00004850249860, 0.00000000000000, 0.00002855286541, 0.00000000000000, 8.73108787451780, 0.00316153792710, 0.00025172508332, 0.00017216186097, -0.00001060136674, 0.00008154186798, -0.00000751350581, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.439, 0.178, -0.410926, -0.506894
 104,   88,   87,    0, 20.08817152456411, 0.00000731662098, -0.35686192412103, 0.00000973140761, 0.00806443342198, 0.00034040986601, 0.00802922208298, 0.00019079047460, 5570.85275852220548, 0.04389859195617, 3959.03728740950191, 0.05838826331146, 0.00090066092077, 0.00002618654852, 0.00060103486456, 0.00001167210429, 32.72855361618248, 2.83948388883226, 0.00090064477386, 0.00002618644206, 0.00060102823828, 0.00001167181382, 32.72598925856127, 2.83691953121105, 0.00020565355796, 0.00002618654852, 0.00000000000000, 0.00001167210429, 51.65638718817309, 2.83948388883226, 0.00020564824620, 0.00002618644206, 0.00000000000000, 0.00001167181382, 51.65382283055188, 2.83691953121105, 0.00980926863912, 0.00040410754439, 0.00019647841691, -0.00000637274752, 0.00033081750735, 0.00027645935188, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.106, 0.154, -0.411820, 0.143186
 105,   89,   88,    0, 20.05213148632930, 0.00000249280782, -0.64375870526484, 0.00000342052175, 0.03290016621665, 0.00048621308593, 0.03201861272087, 0.00027018524066, 5786.96521433281487, 0.01495638994862, 2237.64424523588013, 0.02052306597666, 0.00088881784109, 0.00000893667823, 0.00062308237970, 0.00000441265866, 29.88155179461909, 1.13331967584936, 0.00088881652883, 0.00000893665346, 0.00062306230647, 0.00000441252220, 29.87652056011164, 1.12828844134192, 0.00012090713598, 0.00000893667823, 0.00011432270439, 0.00000441265866, 155.97535614772809, 1.13331967584936, 0.00012090532451, 0.00000893665346, 0.00011432056531, 0.00000441252220, 155.97032491322065, 1.12828844134192, 0.03393192841241, 0.00049032423864, 0.00027478544507, 0.00017789786216, 0.00028498697793, 0.00020304831560, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.744, 0.073, -0.447860, -0.143711
 106,   90,   89,    0, 20.03174155012267, 0.00003805378774, -0.89330581754649, 0.00006889744017, 0.00088661287755, 0.00030665546663, 0.00112422427903, 0.00020188781597, 5909.12907239199012, 0.22831509724116, 740.37066427834168, 0.41337490758020, 0.00076866333469, 0.00016590489190, 0.00055299048770, 0.00008262451695, 166.05504580096760, 25.10245432518971, 0.00076863469845, 0.00016590426437, 0.00055297959832, 0.00008262012443, 166.04774613723055, 25.09515466145265, 0.00000000000000, 0.00016590489190, 0.00000000000000, 0.00008262451695, 0.00000000000000, 25.10245432518971, 0.00000000000000, 0.00016590426437, 0.00000000000000, 0.00008262012443, 0.00000000000000, 25.09515466145265, 0.00071870835291, 0.00020533194450, 0.00022087121033, -0.00000965717027, 0.00001240998608, -0.00000960202760, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.932, 1.366, -0.468250, -0.393258
 107,   91,   90,    0, 20.01158040685683, 0.00002533984450, -0.57689062733777, 0.00006309171971, 0.00104964651079, 0.00030454044402, 0.00158762799501, 0.00020785857727, 6030.28463783300049, 0.15203354064667, 2638.83459735684983, 0.37854997919093, 0.00081559449313, 0.00015519127216, 0.00043690219006, 0.00003935769150, 17.38794162237547, 10.24151695618426, 0.00081559383911, 0.00015519126922, 0.00043688627517, 0.00003935622702, 17.38302482723964, 10.23660016104843, 0.00000000000000, 0.00015519127216, 0.00000000000000, 0.00003935769150, 0.00000000000000, 10.24151695618426, 0.00000000000000, 0.00015519126922, 0.00000000000000, 0.00003935622702, 0.00000000000000, 10.23660016104843, 0.00092093090090, 0.00026642363216, 0.00025499195908, 0.00001105175033, 0.00001608047933, 0.00001107099797, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.769, 1.100, -0.488411, -0.076843
 108,   92,   91,    0, 20.01043388166718, 0.00003106058946, -0.17948764116638, 0.00003981491392, 0.00255922132438, 0.00046510924023, 0.00242199497167, 0.00025668808901, 6037.29766458892936, 0.18635673390405, 5023.24182460157408, 0.23888574453863, 0.00084689442227, 0.00010040531632, 0.00067247478785, 0.00006371086915, 27.57776701010526, 20.77997875261795, 0.00084686077161, 0.00010040188948, 0.00067246643576, 0.00006370972079, 27.57623410114488, 20.77844584365756, 0.00000000000000, 0.00010040531632, 0.00000000000000, 0.00006371086915, 0.00000000000000, 20.77997875261795, 0.00000000000000, 0.00010040188948, 0.00000000000000, 0.00006370972079, 0.00000000000000, 20.77844584365756, 0.00241822417532, 0.00029385002757, 0.00025585040567, 0.00002854109334, 0.00005677072477, 0.00002953956027, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.606, 0.422, -0.489558, 0.320560
 109,   93,   92,    0, 20.00798047057421, 0.00001222637038, -0.92106796332245, 0.00001517271688, 0.00984111797746, 0.00055481291130, 0.00737764087191, 0.00026022701569, 6051.65056939618262, 0.07335551715237, 573.79157245902445, 0.09103384428907, 0.00099281950526, 0.00004009778370, 0.00072415641474, 0.00002230755928, 33.11830526927288, 5.34093228215278, 0.00099281843962, 0.00004009693169, 0.00072411094609, 0.00002230660862, 33.11039679876922, 5.33302381164912, 0.00046638497376, 0.00004009778370, 0.00037684804415, 0.00002230755928, 50.86554846923720, 5.34093228215278, 0.00046638402171, 0.00004009693169, 0.00037682474716, 0.00002230660862, 50.85763999873354, 5.33302381164912, 0.01411834343458, 0.00058268674859, 0.00025045001530, 0.00002108781518, 0.00014075823128, 0.00003228771675, C   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.264, 0.135, -0.492011, -0.421020
 110,   93,   93,    0, 20.00855066960574, 0.00001790208936, -0.92181520610279, 0.00002170734593, 0.00427756387830, 0.00044171774902, 0.00418612273016, 0.00024881709216, 6048.22932481978842, 0.10740858452010, 569.30849327108183, 0.13024054772968, 0.00084167720168, 0.00005666453449, 0.00065435698579, 0.00003433882961, 32.86259871597635, 10.75517354273324, 0.00084167621459, 0.00005666363536, 0.00065431595788, 0.00003433718112, 32.85469300585554, 10.74726783261243, 0.00000000000000, 0.00005666453449, 0.00000000000000, 0.00003433882961, 0.00000000000000, 10.75517354273324, 0.00000000000000, 0.00005666363536, 0.00000000000000, 0.00003433718112, 0.00000000000000, 10.74726783261243, 0.01411834343458, 0.00058268674859, 0.00025045001530, 0.00002108781518, 0.00014075823128, 0.00003228771675, C   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.550, 0.333, -0.491441, -0.421767
 111,   94,   94,    0, 20.00480661667513, 0.00004229246572, -0.85096796861392, 0.00006493734219, 0.00075508104711, 0.00030432896211, 0.00110561760092, 0.00022188418842, 6070.74673537020317, 0.25374531457802, 994.38053746895355, 0.38961674852688, 0.00067879748111, 0.00015566015176, 0.00054227650369, 0.00009524153415, 13.68558629309537, 39.33668438332030, 0.00067879229759, 0.00015566010925, 0.00054225022367, 0.00009523621733, 13.67823264812348, 39.32933073834841, 0.00000000000000, 0.00015566015176, 0.00000000000000, 0.00009524153415, 0.00000000000000, 39.33668438332030, 0.00000000000000, 0.00015566010925, 0.00000000000000, 0.00009523621733, 0.00000000000000, 39.32933073834841, 0.00142109842461, 0.00034136901861, 0.00025307748001, -0.00002276563100, 0.00001219162550, -0.00002284920265, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.598, 0.598, -0.495185, -0.350920
 112,   94,   94,    0, 20.00460322555182, 0.00002392215125, -0.85150047823436, 0.00008867807740, 0.00098692207786, 0.00034145511717, 0.00130555889749, 0.00021575206549, 6071.96649152594182, 0.14352752753811, 991.18544772414759, 0.53205846052483, 0.00088065515848, 0.00020967208112, 0.00046265039181, 0.00005306830275, 5.35299556970153, 12.84436885601336, 0.00088064277823, 0.00020967035268, 0.00046263090077, 0.00005306575850, 5.34563430131881, 12.83700758763064, 0.00000000000000, 0.00020967208112, 0.00000000000000, 0.00005306830275, 0.00000000000000, 12.84436885601336, 0.00000000000000, 0.00020967035268, 0.00000000000000, 0.00005306575850, 0.00000000000000, 12.83700758763064, 0.00142109842461, 0.00034136901861, 0.00025307748001, -0.00002276563100, 0.00001219162550, -0.00002284920265, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.548, 0.982, -0.495389, -0.351453
 113,   95,   95,    0, 19.99286661209093, 0.00000097032940, -0.82630129542149, 0.00000138578633, 0.08191877942112, 0.00047374123692, 0.07822293758594, 0.00025970506227, 6142.39529399448475, 0.00582174831091, 1142.37252245865398, 0.00831458325582, 0.00090269311262, 0.00000358603505, 0.00062528972554, 0.00000173500000, 28.28564426344592, 0.43949668877370, 0.00090269280747, 0.00000358597826, 0.00062525531069, 0.00000173493140, 28.27833163607892, 0.43218406140670, 0.00020977852599, 0.00000358603505, 0.00010620429663, 0.00000173500000, 4.82873137321329, 0.43949668877370, 0.00020977597590, 0.00000358597826, 0.00010619970630, 0.00000173493140, 4.82141874584629, 0.43218406140670, 0.08225387456720, 0.00052691157420, 0.00026336361771, 0.00005269880785, 0.00024918443523, 0.00009088338265, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.864, 0.032, -0.507125, -0.326253
