# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T21:04:17.791581
# ImageFile=./VLASS2.1.se.T08t09.J055816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:16.65789 -10.30.00.2476"
# RestoringBeam="3.30arcsec 2.00arcsec 6.74deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   87,   82,    0, 89.23808932589249, 0.00003741806771, -10.35664653908113, 0.00010639901335, 0.00134937638500, 0.00037120869084, 0.00096238075546, 0.00016351389665, 5055.51287438698546, 0.22450391772493, 3959.50221958864995, 0.63839237762131, 0.00114902595908, 0.00025284900960, 0.00061962313916, 0.00008128523918, 8.22504560607647, 15.04782657047175, 0.00114901976756, 0.00025284710015, 0.00061961451641, 0.00008128428383, 8.16548346466213, 14.98826442905741, 0.00069463177458, 0.00025284900960, 0.00027509886124, 0.00008128523918, 10.08938019271350, 15.04782657047175, 0.00069462763412, 0.00025284710015, 0.00027509519033, 0.00008128428383, 10.02981805129917, 14.98826442905741, 0.00091177000977, 0.00022266284047, 0.00016438901366, 0.00000575989270, 0.00004213996726, 0.00000608439950, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.188, 0.452, -0.331319, 0.143422
  88,   88,   83,    0, 89.23299618763866, 0.00002376823763, -10.06024690629588, 0.00006147860521, 0.00243346763154, 0.00038209265327, 0.00156614865856, 0.00015867192878, 5087.42391658530232, 0.14260662223167, 5737.84208635444156, 0.36886091987007, 0.00115890226762, 0.00014478537125, 0.00068081439700, 0.00005593518718, 179.21985343922228, 10.22447473581274, 0.00115886890507, 0.00014478005039, 0.00068080257511, 0.00005593466129, 179.16108691075306, 10.16570820734352, 0.00072554745908, 0.00014478537125, 0.00036618981105, 0.00005593518718, 168.85939219462722, 10.22447473581274, 0.00072553257939, 0.00014478005039, 0.00036618042041, 0.00005593466129, 168.80062566615797, 10.16570820734352, 0.00223515578587, 0.00025471558711, 0.00015490960504, -0.00000701015369, 0.00010971126903, -0.00000067709772, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.813, 0.698, -0.336412, 0.439822
  89,   90,   84,    0, 89.21039452021132, 0.00000367505737, -10.04420557454243, 0.00000932649569, 0.00828498486116, 0.00027231461266, 0.00792605867912, 0.00014687557735, 5221.05167113873176, 0.02204985397644, 5833.93940599303642, 0.05595722966137, 0.00093511955490, 0.00002212116981, 0.00056761283480, 0.00000823940526, 7.47000284263552, 1.92504264390388, 0.00093508431178, 0.00002212043528, 0.00056760547234, 0.00000823926143, 7.40738699183457, 1.86242679310293, 0.00019399483525, 0.00002212116981, 0.00011377444161, 0.00000823940526, 22.56616095623938, 1.92504264390388, 0.00019398569223, 0.00002212043528, 0.00011377404019, 0.00000823926143, 22.50354510543843, 1.86242679310293, 0.00829082556884, 0.00023880608461, 0.00015218685439, -0.00002143835081, 0.00010926732648, 0.00000023760654, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.785, 0.090, -0.359013, 0.455863
  90,   91,   85,    0, 89.20620773033636, 0.00009061291477, -10.45275991228828, 0.00006088477341, 0.00218310555997, 0.00048415900890, 0.00105084931601, 0.00016468093383, 5243.02226145953682, 0.54366712526911, 3382.61539156354957, 0.36530822134475, 0.00127908195716, 0.00023141240211, 0.00082472167960, 0.00011195020774, 63.81738221679944, 18.89154335972775, 0.00127905928064, 0.00023141150159, 0.00082471999748, 0.00011194843028, 63.75148963828167, 18.82565078120998, 0.00110424191540, 0.00023141240211, 0.00000000000000, 0.00011195020774, 75.05742256749254, 18.89154335972775, 0.00110422045794, 0.00023141150159, 0.00000000000000, 0.00011194843028, 74.99152998897476, 18.82565078120998, 0.00145710810774, 0.00024741667816, 0.00015615076700, -0.00000395787811, 0.00019621915999, 0.00001020253967, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -3.566, 2.942, -0.363200, 0.047309
  91,   92,   86,    0, 89.19459949866899, 0.00003808871283, -10.25501175494007, 0.00009497647830, 0.00081983246549, 0.00025871237155, 0.00084092139944, 0.00014067146592, 5312.90934621373071, 0.22852674075267, 4569.01866554827393, 0.56985397270628, 0.00098906895385, 0.00023355404160, 0.00050051720460, 0.00005931430020, 17.39383486524337, 12.97463295917330, 0.00098905117125, 0.00023355037520, 0.00050051126337, 0.00005931346083, 17.32710825713201, 12.90790635106194, 0.00043832162018, 0.00023355404160, 0.00000000000000, 0.00005931430020, 37.15389346710725, 12.97463295917330, 0.00043830997101, 0.00023355037520, 0.00000000000000, 0.00005931346083, 37.08716685899589, 12.90790635106194, 0.00065794818291, 0.00016248982629, 0.00015419811825, -0.00000926842404, 0.00001817411612, -0.00000919504146, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.166, 0.680, -0.374808, 0.245057
  92,   94,   87,    0, 89.16117662852650, 0.00003387372813, -10.22373578490956, 0.00007052073513, 0.00077215759196, 0.00024451421968, 0.00090846960597, 0.00015155826952, 5510.47607315444930, 0.20323683919041, 4756.42665292268339, 0.42311974100462, 0.00081171477743, 0.00017016960535, 0.00053170496827, 0.00007058796327, 13.95350947753748, 18.91431033716675, 0.00081169836092, 0.00017016564229, 0.00053169647802, 0.00007058705243, 13.88105184570419, 18.84185270533346, 0.00000000000000, 0.00017016960535, 0.00000000000000, 0.00007058796327, 0.00000000000000, 18.91431033716675, 0.00000000000000, 0.00017016564229, 0.00000000000000, 0.00007058705243, 0.00000000000000, 18.84185270533346, 0.00068009604413, 0.00018370627719, 0.00016396613501, 0.00000838636879, 0.00000577229366, 0.00000838695178, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -2.008, 1.030, -0.408231, 0.276333
  93,   95,   88,    0, 89.13241003048279, 0.00000910571269, -10.37528608053051, 0.00004410651678, 0.00260328273394, 0.00029022552745, 0.00234560673971, 0.00014108978933, 5679.09055610799896, 0.05463158222335, 3846.90325750907414, 0.26463870906938, 0.00115262330372, 0.00010423349895, 0.00048893924471, 0.00001956211216, 175.15961300829812, 4.03191219297612, 0.00115262196977, 0.00010423312328, 0.00048892489654, 0.00001956158598, 175.08091311717578, 3.95321230185378, 0.00000000000000, 0.00010423349895, 0.00000000000000, 0.00001956211216, 0.00000000000000, 4.03191219297612, 0.00000000000000, 0.00010423312328, 0.00000000000000, 0.00001956158598, 0.00000000000000, 3.95321230185378, 0.00502722038684, 0.00033176774361, 0.00015741896641, 0.00001575369242, 0.00032689332147, 0.00049174978631, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.336, 0.329, -0.436998, 0.124783
  94,   96,   89,    0, 89.12722224475279, 0.00001153443792, -10.80519911539531, 0.00002979265436, 0.01265067354696, 0.00047741457404, 0.00510611001926, 0.00013602931347, 5706.04881405509605, 0.06920422392484, 1267.39405814922816, 0.17875355556523, 0.00197500478881, 0.00007426356920, 0.00063699626654, 0.00001202302910, 19.49365657514651, 1.78984063109667, 0.00197499857438, 0.00007426260234, 0.00063697091591, 0.00001202266931, 19.41076009331778, 1.70694414926793, 0.00175840048573, 0.00007426356920, 0.00026156359866, 0.00001202302910, 21.64954972401992, 1.78984063109667, 0.00175839634109, 0.00007426260234, 0.00026155298270, 0.00001202266931, 21.56665324219118, 1.70694414926793, 0.01538966637351, 0.00048562661158, 0.00015251398145, 0.00000174082345, 0.00011870988965, 0.00001357200381, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.457, 0.104, -0.442186, -0.305130
  95,   96,   89,    0, 89.12703475466141, 0.00000626026206, -10.80567819245113, 0.00001567958496, 0.00298193766482, 0.00021388860234, 0.00375101105006, 0.00013773691704, 5707.14961611430135, 0.03756028243742, 1264.51808515494622, 0.09407625706527, 0.00078957622252, 0.00003692260895, 0.00051125520797, 0.00001474156035, 179.95670613023952, 4.10597405821419, 0.00078956489705, 0.00003692218464, 0.00051124055047, 0.00001474109567, 179.87377086229316, 4.02303879026782, 0.00000000000000, 0.00003692260895, 0.00000000000000, 0.00001474156035, 0.00000000000000, 4.10597405821419, 0.00000000000000, 0.00003692218464, 0.00000000000000, 0.00001474109567, 0.00000000000000, 4.02303879026782, 0.01538966637351, 0.00048562661158, 0.00015251398145, 0.00000174082345, 0.00011870988965, 0.00001357200381, M   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.231, 0.062, -0.442373, -0.305609
  96,   97,   90,    0, 89.12714601147685, 0.00004810805668, -10.43626110564809, 0.00007853329152, 0.00073837995279, 0.00025322651385, 0.00072346552662, 0.00014225330037, 5709.64727598829450, 0.28863955671842, 3481.01053673997740, 0.47119974187611, 0.00083308069657, 0.00018928441621, 0.00062208635135, 0.00010585512845, 14.98004503094294, 31.24533840173584, 0.00083307688987, 0.00018928216516, 0.00062207088729, 0.00010585327221, 14.89993436417686, 31.16522773496975, 0.00000000000000, 0.00018928441621, 0.00000000000000, 0.00010585512845, 0.00000000000000, 31.24533840173584, 0.00000000000000, 0.00018928216516, 0.00000000000000, 0.00010585327221, 0.00000000000000, 31.16522773496975, 0.00051398746716, 0.00014480873734, 0.00014381426445, 0.00000349800189, 0.00001210634218, 0.00000361576076, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.097, 1.035, -0.442262, 0.063808
  97,   98,   91,    0, 89.11263671759406, 0.00000964157494, -10.93027090296057, 0.00003622350318, 0.00290682958858, 0.00028688590255, 0.00248252465405, 0.00013948566532, 5790.87979137279308, 0.05784680531593, 516.85686003788032, 0.21733513313739, 0.00109775725961, 0.00008549523122, 0.00054163679537, 0.00002195556423, 4.09859866764768, 4.42802689766340, 0.00109773076051, 0.00008549319585, 0.00054161798433, 0.00002195479443, 4.01198746241975, 4.34141569243548, 0.00000000000000, 0.00008549523122, 0.00000000000000, 0.00002195556423, 0.00000000000000, 4.42802689766340, 0.00000000000000, 0.00008549319585, 0.00000000000000, 0.00002195479443, 0.00000000000000, 4.34141569243548, 0.00316543295383, 0.00026142740303, 0.00014757447934, -0.00000954167899, 0.00016641820548, 0.00006270878657, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.975, 0.386, -0.456771, -0.430202
  98,   99,   92,    0, 89.09018947119624, 0.00002164848398, -10.38105239478351, 0.00005024510015, 0.00207798439522, 0.00033137192518, 0.00168509521108, 0.00016129900665, 5928.21178450912066, 0.12988586435815, 3811.94241861122009, 0.30147022542301, 0.00100651233183, 0.00011956343482, 0.00062212445748, 0.00004798577233, 9.12652103604674, 10.19990944074824, 0.00100650672437, 0.00011956270936, 0.00062210553516, 0.00004798433664, 9.04017028880081, 10.11355869350231, 0.00042415467354, 0.00011956343482, 0.00027237489825, 0.00004798577233, 21.01846555133807, 10.19990944074824, 0.00042414963632, 0.00011956270936, 0.00027236833096, 0.00004798433664, 20.93211480409214, 10.11355869350231, 0.00193019536593, 0.00024768610562, 0.00016103505914, 0.00001267368680, 0.00007906871178, 0.00001799027632, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.278, 0.155, -0.479218, 0.119016
  99,  101,   93,    0, 89.05778019221677, 0.00003132824278, -10.70304940651416, 0.00007684051847, 0.00113869217473, 0.00030001211465, 0.00106101104410, 0.00015872401945, 6116.32098883151048, 0.18796091476267, 1879.66458184367639, 0.46104075809789, 0.00095661224353, 0.00018379359659, 0.00056968247508, 0.00006635656782, 10.93508611508950, 14.71914055856107, 0.00095661063047, 0.00018379345990, 0.00056965791709, 0.00006635364478, 10.84006853816632, 14.62412298163789, 0.00031103197918, 0.00018379359659, 0.00000000000000, 0.00006635656782, 35.62205162543907, 14.71914055856107, 0.00031103121987, 0.00018379345990, 0.00000000000000, 0.00006635364478, 35.52703404851589, 14.62412298163789, 0.00091644951979, 0.00017659549322, 0.00016405551287, 0.00000362717674, 0.00002527547986, 0.00000383976385, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.913, 0.631, -0.511628, -0.202981
