# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T08:38:58.966315
# ImageFile=./VLASS2.1.se.T10t33.J214602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:02.14567 -03.30.00.1976"
# RestoringBeam="3.01arcsec 2.45arcsec 13.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   81,    0, 326.17389197526467, 0.00006145078117, -3.27949658521339, 0.00007088269710, 0.00112636175606, 0.00034529912842, 0.00094120187779, 0.00017626310613, 5106.98630925242287, 0.36869839933718, 4422.98828965703615, 0.42529303581337, 0.00087170531417, 0.00017165304743, 0.00078074556056, 0.00013905447413, 156.57611924418049, 72.96544208271064, 0.00087170467799, 0.00017164918313, 0.00078072704336, 0.00013905420510, 156.55695267747575, 72.94627551600590, 0.00047464397216, 0.00017165304743, 0.00000000000000, 0.00013905447413, 122.15680802855489, 72.96544208271064, 0.00047464198119, 0.00017164918313, 0.00000000000000, 0.00013905420510, 122.13764146185015, 72.94627551600590, 0.00089951371397, 0.00019324350451, 0.00016992856399, 0.00000003167169, 0.00001601514305, 0.00000006002546, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.229, 0.502, -0.335048, 0.220558
  88,   78,   82,    0, 326.12785376783575, 0.00002905019838, -3.47385171931025, 0.00003464875800, 0.00232623103629, 0.00034081047028, 0.00199841584495, 0.00017632103527, 5382.30095928781338, 0.17429734303876, 3256.75562527673810, 0.20789253111895, 0.00091298218615, 0.00008960673996, 0.00072508309898, 0.00005751033986, 32.64257811011391, 17.42724070314379, 0.00091297501715, 0.00008960647740, 0.00072507273749, 0.00005750923497, 32.61948765245967, 17.40415024548955, 0.00043938725971, 0.00008960673996, 0.00006971565131, 0.00005751033986, 57.44862415077103, 17.42724070314379, 0.00043937976656, 0.00008960647740, 0.00006971529654, 0.00005750923497, 57.42553369311679, 17.40415024548955, 0.00223020208589, 0.00023441819168, 0.00017217861023, 0.00001244574651, 0.00003065592682, 0.00001347082161, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.414, 0.443, -0.381087, 0.026203
  89,   79,   83,    0, 326.12594845275743, 0.00005319728045, -3.03163527073859, 0.00008262227679, 0.00092793976254, 0.00031100262163, 0.00085781964727, 0.00016872606800, 5394.71792566070962, 0.31917654917609, 5910.01816364659680, 0.49571710726252, 0.00088981198859, 0.00019757398262, 0.00069139019632, 0.00012046589427, 12.69181425503638, 35.65283127607240, 0.00088977234656, 0.00019756302378, 0.00069138249596, 0.00012046586774, 12.67155886614499, 35.63257588718101, 0.00030665652963, 0.00019757398262, 0.00011973124724, 0.00012046589427, 9.36676425240908, 35.65283127607240, 0.00030664369323, 0.00019756302378, 0.00011972959142, 0.00012046586774, 9.34650886351770, 35.63257588718101, 0.00065504850164, 0.00016323144062, 0.00016761565348, -0.00001389639510, 0.00002453219895, -0.00001387067095, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 1.047, 1.190, -0.382992, 0.468420
  90,   80,   84,    0, 326.09199916725061, 0.00013243215134, -3.74637960858297, 0.00002999580074, 0.01200268128395, 0.00102380276327, 0.00189255072339, 0.00013950321618, 5596.27882681481606, 0.79457203198635, 1621.50172054679228, 0.17997276634421, 0.00350855194529, 0.00031358058972, 0.00102799686598, 0.00006249480430, 83.87716328956904, 5.41570439629952, 0.00350847180320, 0.00031357855773, 0.00102798373648, 0.00006249298367, 83.84992092150958, 5.38846202824006, 0.00343799063453, 0.00031358058972, 0.00062093578239, 0.00006249480430, 84.25437061872350, 5.41570439629952, 0.00343791133266, 0.00031357855773, 0.00062092799122, 0.00006249298367, 84.22712825066404, 5.38846202824006, 0.03543450279661, 0.00052368176895, 0.00017746548110, -0.00000919432296, 0.00013289341587, -0.00000947858189, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.111, 0.543, -0.416941, -0.246325
  91,   80,   84,    0, 326.09021339801632, 0.00001656549591, -3.74660438045033, 0.00002250762395, 0.00825057188650, 0.00052016080668, 0.00438015742182, 0.00019187968029, 5606.96961735751393, 0.09939032105282, 1620.14834196145648, 0.13504450145025, 0.00113925772309, 0.00005334684903, 0.00094028912425, 0.00003853480407, 9.48715216729009, 10.44263246829014, 0.00113925243202, 0.00005334662230, 0.00094025977573, 0.00003853358616, 9.45979147564898, 10.41527177664903, 0.00077648753432, 0.00005334684903, 0.00064633213212, 0.00003853480407, 3.97597399882274, 10.44263246829014, 0.00077648195035, 0.00005334662230, 0.00064631360480, 0.00003853358616, 3.94861330718163, 10.41527177664903, 0.03543450279661, 0.00052368176895, 0.00017746548110, -0.00000919432296, 0.00013289341587, -0.00000947858189, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.689, 0.100, -0.418727, -0.246549
  92,   80,   85,    0, 326.09417232219789, 0.00000733591694, -3.74648758988459, 0.00001123345227, 0.01060137718905, 0.00039971919050, 0.00780219329702, 0.00018548285202, 5583.26779687143153, 0.04401434610138, 1620.85960393644996, 0.06740009507477, 0.00101404584428, 0.00002721479212, 0.00076203835577, 0.00001604735713, 163.11211931370170, 3.94723576118570, 0.00101402623886, 0.00002721459576, 0.00076202615261, 0.00001604690570, 163.08501814242840, 3.92013458991240, 0.00064855137203, 0.00002721479212, 0.00016431470529, 0.00001604735713, 147.32214313491340, 3.94723576118570, 0.00064853301660, 0.00002721459576, 0.00016431354773, 0.00001604690570, 147.29504196364013, 3.92013458991240, 0.03543450279661, 0.00052368176895, 0.00017746548110, -0.00000919432296, 0.00013289341587, -0.00000947858189, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.138, 0.051, -0.414768, -0.246433
  93,   80,   85,    0, 326.09393820737904, 0.00001913145969, -3.74685095967704, 0.00001767400078, 0.00653984234455, 0.00044975360108, 0.00419310662490, 0.00019060858828, 5584.66841522083178, 0.11478575990309, 1618.67878597282220, 0.10604301962314, 0.00100412416890, 0.00004798960654, 0.00088335000686, 0.00003819321040, 55.33799397166922, 15.52028477723217, 0.00100411805135, 0.00004798948808, 0.00088332411444, 0.00003819195251, 55.31087488126036, 15.49316568682331, 0.00068334625731, 0.00004798960654, 0.00040029637755, 0.00003819321040, 80.05147860873556, 15.52028477723217, 0.00068333238446, 0.00004798948808, 0.00040029033187, 0.00003819195251, 80.02435951832670, 15.49316568682331, 0.03543450279661, 0.00052368176895, 0.00017746548110, -0.00000919432296, 0.00013289341587, -0.00000947858189, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.073, 0.113, -0.415002, -0.246796
  94,   81,   86,    0, 326.08678769274758, 0.00002744163341, -3.83722712981923, 0.00005482525545, 0.00369356378686, 0.00048204104023, 0.00206185659814, 0.00018250189597, 5627.21442651014877, 0.16464528810556, 1076.40982825525953, 0.32894587029467, 0.00125996004497, 0.00013085328187, 0.00080858023691, 0.00006099765275, 10.64692536372858, 10.42075261091678, 0.00125994767552, 0.00013085197817, 0.00080855231602, 0.00006099555538, 10.61867436491565, 10.39250161210385, 0.00094362426991, 0.00013085328187, 0.00043530531122, 0.00006099765275, 9.58415009654159, 10.42075261091678, 0.00094361435364, 0.00013085197817, 0.00043529058070, 0.00006099555538, 9.55589909772866, 10.39250161210385, 0.00327914205164, 0.00024198639761, 0.00017374279560, 0.00002638837577, 0.00007418177847, 0.00002818438043, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.204, 0.400, -0.422153, -0.337172
  95,   82,   87,    0, 326.06907903379948, 0.00002902105222, -3.28575292598257, 0.00003752443100, 0.00546837775089, 0.00048145272247, 0.00261146821868, 0.00016234995609, 5734.80313337522148, 0.17412118982180, 4385.19132133000858, 0.22514501844129, 0.00139857668701, 0.00010223228392, 0.00085148452143, 0.00004502045088, 145.95959966700681, 6.83251061021995, 0.00139857568631, 0.00010223119254, 0.00085145417082, 0.00004501929456, 145.93438938696704, 6.80730033018019, 0.00118230226258, 0.00010223228392, 0.00034903331772, 0.00004502045088, 140.68676353709853, 6.83251061021995, 0.00118229997513, 0.00010223119254, 0.00034902130221, 0.00004501929456, 140.66155325705876, 6.80730033018019, 0.00500445798766, 0.00029196510593, 0.00015529095253, 0.00001525067910, 0.00014750700211, 0.00001541638994, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.334, 0.230, -0.439861, 0.214302
  96,   83,   88,    0, 326.06164688577576, 0.00005358994982, -3.67059731548772, 0.00004860392841, 0.00065476687660, 0.00022787050889, 0.00086097172846, 0.00015715590114, 5778.22776950778552, 0.32152994411321, 2076.10871242850590, 0.29162227243745, 0.00067623261558, 0.00012740185863, 0.00063957325058, 0.00011310824045, 107.39410431917509, 135.95657498785476, 0.00067620918457, 0.00012739821896, 0.00063957316497, 0.00011310753739, 107.36546932986045, 135.92793999854013, 0.00000000000000, 0.00012740185863, 0.00000000000000, 0.00011310824045, 0.00000000000000, 135.95657498785476, 0.00000000000000, 0.00012739821896, 0.00000000000000, 0.00011310753739, 0.00000000000000, 135.92793999854013, 0.00048644892257, 0.00014181652277, 0.00017076110817, -0.00000073603769, 0.00001186016470, -0.00000066525678, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 3.429, 3.878, -0.447293, -0.170542
  97,   84,   89,    0, 326.04055425953078, 0.00004756363295, -3.05464908475524, 0.00005663157998, 0.00225603679475, 0.00042372525386, 0.00145210544119, 0.00017910994312, 5906.29192839827647, 0.28537228482297, 5771.70761600576043, 0.33977921763496, 0.00108163739404, 0.00014894061399, 0.00081689720186, 0.00009025661642, 34.06575296473893, 20.86684136199709, 0.00108157183923, 0.00014893291499, 0.00081689482162, 0.00009025554868, 34.04079360777806, 20.84188200503621, 0.00071900039376, 0.00014894061399, 0.00039859734603, 0.00009025661642, 46.66111609441585, 20.86684136199709, 0.00071895472342, 0.00014893291499, 0.00039859734560, 0.00009025554868, 46.63615673745498, 20.84188200503621, 0.00192331450988, 0.00025735606331, 0.00016867846716, -0.00000184386943, 0.00006137710443, -0.00000041975662, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.360, 0.621, -0.468386, 0.445406
  98,   85,   90,    0, 326.03730954979511, 0.00004127553552, -3.70318999108728, 0.00006592035269, 0.00089817338084, 0.00027790690561, 0.00099632844552, 0.00016996192402, 5923.84403519407351, 0.24764479943056, 1880.48238660130960, 0.39551966734450, 0.00080749450514, 0.00015631330307, 0.00063490529352, 0.00009544447667, 171.49520315929666, 31.93334878344980, 0.00080748548192, 0.00015631316491, 0.00063488697240, 0.00009544074045, 171.46474237273048, 31.90288799688361, 0.00000000000000, 0.00015631330307, 0.00000000000000, 0.00009544447667, 0.00000000000000, 31.93334878344980, 0.00000000000000, 0.00015631316491, 0.00000000000000, 0.00009544074045, 0.00000000000000, 31.90288799688361, 0.00069440827230, 0.00015562778338, 0.00017667414795, 0.00000572332829, 0.00001960902227, 0.00000562390596, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.748, 1.835, -0.471631, -0.203135
  99,   86,   91,    0, 326.02200601678180, 0.00010473084269, -3.97456703737960, 0.00008081453001, 0.00151744531098, 0.00049296790187, 0.00089526884881, 0.00019656192434, 6014.54385412328611, 0.62836248876804, 252.20354863577259, 0.48487050429442, 0.00106883318685, 0.00024994463409, 0.00090189015323, 0.00018591378855, 75.94640008275165, 58.02289426361236, 0.00106881259658, 0.00024994365567, 0.00090184416448, 0.00018590145519, 75.91264883330115, 57.98914301416186, 0.00080456899969, 0.00024994463409, 0.00038349221559, 0.00018591378855, 87.35931122403930, 58.02289426361236, 0.00080454271868, 0.00024994365567, 0.00038347779945, 0.00018590145519, 87.32555997458880, 57.98914301416186, 0.00094692891174, 0.00021744500412, 0.00018231171998, -0.00000619852017, 0.00003496082354, -0.00000597796770, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -2.290, 2.465, -0.486934, -0.474512
