# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:15:51.951905
# ImageFile=./VLASS2.1.se.T10t31.J203000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:00.27540 -01.30.00.1783"
# RestoringBeam="2.88arcsec 2.16arcsec -5.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   82,   84,    0, 307.26680922087945, 0.00007048824610, -1.38853889575373, 0.00007367399618, 0.00077198160853, 0.00024075864048, 0.00075186907896, 0.00012718595466, 4505.61284948478624, 0.42292594139596, 3768.98805436101702, 0.44204313989683, 0.00098346396747, 0.00023234491026, 0.00049988685512, 0.00006054675409, 136.45643253700845, 13.23881723148177, 0.00098346299450, 0.00023234397963, 0.00049988222456, 0.00006054637581, 136.45075436052446, 13.23313905499777, 0.00000000000000, 0.00023234491026, 0.00000000000000, 0.00006054675409, 0.00000000000000, 13.23881723148177, 0.00000000000000, 0.00023234397963, 0.00000000000000, 0.00006054637581, 0.00000000000000, 13.23313905499777, 0.00058397080312, 0.00016460231052, 0.00013747469347, -0.00001429797339, 0.00004453997462, -0.00000672588794, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.079, 1.226, -0.234338, 0.111511
  88,   83,   85,    0, 307.23895399844599, 0.00001117279493, -1.90344883651008, 0.00001899527335, 0.00264818218656, 0.00023450663735, 0.00272024019484, 0.00013608911808, 4672.28744476434531, 0.06703606647422, 679.52990119111405, 0.11396881654249, 0.00078235364610, 0.00004493084062, 0.00059581823514, 0.00002596597591, 173.36686785506632, 8.41669428993467, 0.00078233150896, 0.00004492994993, 0.00059581409328, 0.00002596557542, 173.35815920389075, 8.40798563875911, 0.00000000000000, 0.00004493084062, 0.00000000000000, 0.00002596597591, 0.00000000000000, 8.41669428993467, 0.00000000000000, 0.00004492994993, 0.00000000000000, 0.00002596557542, 0.00000000000000, 8.40798563875911, 0.00260139674451, 0.00020853444178, 0.00013893681171, 0.00001688109296, 0.00005022759797, 0.00001755571247, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.013, 0.197, -0.262193, -0.403399
  89,   84,   86,    0, 307.22368025543523, 0.00006347400834, -1.63607538650226, 0.00005594790236, 0.00074937653323, 0.00025633038481, 0.00073820261185, 0.00014598922042, 4764.11824757094018, 0.38083958800810, 2283.74006434273451, 0.33568646750442, 0.00075095658353, 0.00015987459641, 0.00064725733790, 0.00011890572755, 122.07300608363764, 57.90745537292756, 0.00075094578492, 0.00015987395216, 0.00064725723724, 0.00011890447837, 122.06508451803779, 57.89953380732772, 0.00000000000000, 0.00015987459641, 0.00000000000000, 0.00011890572755, 0.00000000000000, 57.90745537292756, 0.00000000000000, 0.00015987395216, 0.00000000000000, 0.00011890447837, 0.00000000000000, 57.89953380732772, 0.00053237522052, 0.00013218990258, 0.00014605087927, -0.00000764302422, 0.00000527256634, -0.00000759333670, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.633, 1.020, -0.277467, -0.136026
  90,   85,   87,    0, 307.22096658233352, 0.00001447392178, -1.34888958021262, 0.00002341579177, 0.00219063532409, 0.00024147761706, 0.00224736946568, 0.00013994077325, 4780.61292095921726, 0.08684249227915, 4006.85099588358480, 0.14049426211884, 0.00078516063242, 0.00005628956648, 0.00059443556139, 0.00003214955612, 165.82849720405733, 10.27378183863091, 0.00078515990613, 0.00005628922816, 0.00059442693961, 0.00003214925335, 165.82190204203710, 10.26718667661068, 0.00000000000000, 0.00005628956648, 0.00000000000000, 0.00003214955612, 0.00000000000000, 10.27378183863091, 0.00000000000000, 0.00005628922816, 0.00000000000000, 0.00003214925335, 0.00000000000000, 10.26718667661068, 0.00211685864304, 0.00020194129130, 0.00014290871331, 0.00000265858625, 0.00005147598131, 0.00000464860159, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.726, 0.278, -0.280181, 0.151160
  91,   86,   88,    0, 307.21656972164760, 0.00004457265060, -1.68472727188953, 0.00006758084798, 0.00113778980776, 0.00028893871284, 0.00088883499535, 0.00013912240751, 4806.72153464985058, 0.26743260352536, 1991.82443118884134, 0.40548298450765, 0.00092766137500, 0.00016853353098, 0.00066072389869, 0.00008909945514, 22.82716691858390, 22.18479185912442, 0.00092766086759, 0.00016853342695, 0.00066071268438, 0.00008909794917, 22.81880079294653, 22.17642573348705, 0.00057351359286, 0.00016853353098, 0.00000000000000, 0.00008909945514, 43.20313586428977, 22.18479185912442, 0.00057351327779, 0.00016853342695, 0.00000000000000, 0.00008909794917, 43.19476973865240, 22.17642573348705, 0.00090100185981, 0.00018345036809, 0.00013512422447, -0.00001291599074, 0.00004953444659, -0.00001136058927, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.337, 0.765, -0.284578, -0.184678
  92,   87,   89,    0, 307.20306537082411, 0.00002878463070, -1.23524430173517, 0.00004914571030, 0.00215743805535, 0.00032798069729, 0.00147750906914, 0.00014296573565, 4888.06904909987770, 0.17270544676979, 4688.70387248396128, 0.29487111341812, 0.00105368026949, 0.00012313212807, 0.00066354568891, 0.00005316329751, 157.75921506628777, 10.76486233714483, 0.00105367746269, 0.00012313025813, 0.00066353139494, 0.00005316281798, 157.75278958274083, 10.75843685359790, 0.00071258865682, 0.00012313212807, 0.00021266903687, 0.00005316329751, 148.09035409244629, 10.76486233714483, 0.00071258816665, 0.00012313025813, 0.00021266403540, 0.00005316281798, 148.08392860889936, 10.75843685359790, 0.00190607836527, 0.00022429723401, 0.00013880486949, 0.00000074367932, 0.00008963522123, 0.00000428024532, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.075, 0.217, -0.298082, 0.264805
  93,   88,   90,    0, 307.15352496863204, 0.00007612486237, -1.19255161647811, 0.00010901823738, 0.00279085371094, 0.00059399516574, 0.00086444504300, 0.00014418206360, 5185.27058375199340, 0.45674076901081, 4944.81294573798914, 0.65410000544613, 0.00148411753056, 0.00026934395275, 0.00104161354897, 0.00015966708025, 22.07274923657778, 24.48635704922016, 0.00148407850347, 0.00026933658313, 0.00104160677802, 0.00015966621241, 22.06551480361470, 24.47912261625709, 0.00127986029833, 0.00026934395275, 0.00080745846705, 0.00015966708025, 28.81057187673399, 24.48635704922016, 0.00127982309208, 0.00026933658313, 0.00080745545836, 0.00015966621241, 28.80333744377092, 24.47912261625709, 0.00184756952907, 0.00026810817446, 0.00013963994570, 0.00001488740236, 0.00010744406609, 0.00001815722499, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.077, 0.796, -0.347623, 0.307498
  94,   89,   91,    0, 307.15339459123874, 0.00008513292888, -1.08853744477842, 0.00008606266696, 0.00111756744002, 0.00034014672637, 0.00070892403135, 0.00014062551888, 5186.12806058353544, 0.51078817036016, 5568.88547496137926, 0.51636268205233, 0.00109803039851, 0.00026145279392, 0.00068744801563, 0.00011360300468, 44.55089427559656, 22.02999292940970, 0.00109798214279, 0.00026144236144, 0.00068744784099, 0.00011360251617, 44.54428825249079, 22.02338690630393, 0.00086907418927, 0.00026145279392, 0.00000000000000, 0.00011360300468, 54.21829561278126, 22.02999292940970, 0.00086903802773, 0.00026144236144, 0.00000000000000, 0.00011360251617, 54.21168958967549, 22.02338690630393, 0.00057508106718, 0.00016803378442, 0.00013558194041, -0.00003911378735, 0.00002033183955, -0.00003905206904, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 2.393, 2.735, -0.347753, 0.411512
  95,   90,   92,    0, 307.15089172537483, 0.00005068133732, -1.76842688390934, 0.00007329909638, 0.00073581890105, 0.00024399163664, 0.00069628242096, 0.00013393000561, 5200.52060534811062, 0.30408233977043, 1489.57361172928540, 0.43978975889635, 0.00082504506734, 0.00018331932330, 0.00061331233140, 0.00010212593276, 23.94236359341231, 30.16611079997282, 0.00082504372583, 0.00018331923508, 0.00061329514999, 0.00010212295489, 23.93155516273316, 30.15530236929367, 0.00000000000000, 0.00018331932330, 0.00000000000000, 0.00010212593276, 0.00000000000000, 30.16611079997282, 0.00000000000000, 0.00018331923508, 0.00000000000000, 0.00010212295489, 0.00000000000000, 30.15530236929367, 0.00064816961964, 0.00014580066296, 0.00013435735309, 0.00000462437993, 0.00001706886360, 0.00000472801594, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -2.989, 3.221, -0.350256, -0.268377
  96,   91,   93,    0, 307.15011766796471, 0.00003787929354, -1.03299413411980, 0.00004526274222, 0.00274607342856, 0.00038706480422, 0.00148842996971, 0.00014430584179, 5205.82348488797106, 0.22727149764403, 5902.13238998022007, 0.27156743008505, 0.00110883975444, 0.00012079624084, 0.00079670678512, 0.00006874243285, 34.91490745874179, 14.46029933270714, 0.00110878218521, 0.00012079087878, 0.00079670673378, 0.00006874191075, 34.90857936151666, 14.45397123548200, 0.00086115117814, 0.00012079624084, 0.00035373807947, 0.00006874243285, 48.20795759398273, 14.46029933270714, 0.00086110812460, 0.00012079087878, 0.00035373737630, 0.00006874191075, 48.20162949675759, 14.45397123548200, 0.00254794407914, 0.00022270137980, 0.00013519194908, 0.00001883033656, 0.00006092713011, 0.00002250324906, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.900, 0.533, -0.351030, 0.467055
  97,   92,   94,    0, 307.14611485635390, 0.00003207074493, -1.29927358423010, 0.00004807420160, 0.00112272878014, 0.00024128211041, 0.00105141679051, 0.00013175658945, 5229.63451770260690, 0.19242077550958, 4304.48040255294018, 0.28844343967273, 0.00082163853489, 0.00011777892977, 0.00062228758210, 0.00006817092755, 160.23171414505248, 20.82524915093598, 0.00082163794226, 0.00011777716348, 0.00062227227065, 0.00006817022335, 160.22366442002141, 20.81719942590491, 0.00031922223405, 0.00011777892977, 0.00000000000000, 0.00006817092755, 124.03381772586827, 20.82524915093598, 0.00031922062633, 0.00011777716348, 0.00000000000000, 0.00006817022335, 124.02576800083720, 20.81719942590491, 0.00097889996388, 0.00017616882423, 0.00013160151138, 0.00001040554798, 0.00007804505003, 0.00001436272669, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.090, 0.887, -0.355033, 0.200776
  98,   95,   95,    0, 307.12791396574823, 0.00005879379088, -1.80630226760338, 0.00010526957994, 0.00082596113752, 0.00026629693349, 0.00067836609206, 0.00012697523732, 5338.27257978702892, 0.35275524906496, 1262.30139970549635, 0.63160846827930, 0.00107437391627, 0.00027396722001, 0.00054264577339, 0.00007455608261, 153.74757380845000, 14.95714743031150, 0.00107434227281, 0.00027396555557, 0.00054264250013, 0.00007455388993, 153.73580967330025, 14.94538329516174, 0.00075060484099, 0.00027396722001, 0.00000000000000, 0.00007455608261, 145.83193024432273, 14.95714743031150, 0.00075058033775, 0.00027396555557, 0.00000000000000, 0.00007455388993, 145.82016610917296, 14.94538329516174, 0.00059913678838, 0.00016429446961, 0.00013256478996, 0.00001937143861, 0.00001108340166, 0.00001938306195, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 2.078, 2.643, -0.373234, -0.306253
  99,   96,   96,    0, 307.12589186118976, 0.00002842214990, -1.06463060088461, 0.00004812223164, 0.00045572004271, 0.00014829345074, 0.00071485434991, 0.00011254366709, 5351.12902649163971, 0.17052924132280, 5712.29536784523043, 0.28872505291579, 0.00062275692085, 0.00011346682730, 0.00049016787139, 0.00006668090539, 3.59368557668047, 28.97935436506529, 0.00062273702333, 0.00011346135643, 0.00049015887020, 0.00006668076551, 3.58671363161025, 28.97238241999508, 0.00000000000000, 0.00011346682730, 0.00000000000000, 0.00006668090539, 0.00000000000000, 28.97935436506529, 0.00000000000000, 0.00011346135643, 0.00000000000000, 0.00006668076551, 0.00000000000000, 28.97238241999508, 0.00031323811795, 0.00013700628887, 0.00013212856720, -0.00002764891724, 0.00000710754421, -0.00002765297540, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 3.594, 4.536, -0.375256, 0.435419
 100,   97,   97,    0, 307.10893982035822, 0.00003935296676, -1.51825155636300, 0.00006013410659, 0.00116826907044, 0.00029445329894, 0.00099141204250, 0.00015116429521, 5452.40152951240725, 0.23611226738311, 2990.57699154660895, 0.36080462478708, 0.00083912573845, 0.00014164570642, 0.00067240792654, 0.00009260757656, 1.80906936546727, 31.19004977314718, 0.00083912573396, 0.00014164494892, 0.00067239215320, 0.00009260589894, 1.79867832915207, 31.17965873683198, 0.00034090492493, 0.00014164570642, 0.00020622539060, 0.00009260757656, 53.85285774264092, 31.19004977314718, 0.00034090006953, 0.00014164494892, 0.00020622348901, 0.00009260589894, 53.84246670632572, 31.17965873683198, 0.00101657176487, 0.00016312464694, 0.00014715662110, 0.00001120100660, 0.00001296851588, 0.00001120961952, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.902, 1.289, -0.392208, -0.018202
 101,   98,   98,    0, 307.09271496248198, 0.00003072929583, -1.88433822066568, 0.00007914753649, 0.00059002403500, 0.00019782287087, 0.00067299130011, 0.00011932487680, 5549.24926596914793, 0.18437106485786, 794.05653560128223, 0.47487455132395, 0.00082053100948, 0.00018707040779, 0.00051161943786, 0.00007054724054, 5.34796553620367, 18.29285627808870, 0.00082051615860, 0.00018706880866, 0.00051160420170, 0.00007054446586, 5.33453586439849, 18.27942660628352, 0.00000000000000, 0.00018707040779, 0.00000000000000, 0.00007054724054, 0.00000000000000, 18.29285627808870, 0.00000000000000, 0.00018706880866, 0.00000000000000, 0.00007054446586, 0.00000000000000, 18.27942660628352, 0.00043078836771, 0.00014875583696, 0.00012892976520, -0.00000570812199, 0.00000615961426, -0.00000569712802, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 2.214, 2.759, -0.408433, -0.384289
 102,   99,   99,    0, 307.09203170505464, 0.00000741999982, -1.50306182003014, 0.00001322649219, 0.00419529518363, 0.00023605551606, 0.00396083840566, 0.00012935098210, 5553.82928232099675, 0.04451886306805, 3081.69684179371507, 0.07935895396663, 0.00082702630527, 0.00003123198771, 0.00061323668550, 0.00001731861028, 174.89888339360110, 5.09356800242394, 0.00082702610894, 0.00003123198247, 0.00061322120791, 0.00001731817191, 174.88815282685584, 5.08283743567868, 0.00021406279541, 0.00003123198771, 0.00012918275656, 0.00001731861028, 179.74938297622688, 5.09356800242394, 0.00021406279462, 0.00003123198247, 0.00012917946590, 0.00001731817191, 179.73865240948163, 5.08283743567868, 0.00410809750479, 0.00020757101080, 0.00012973212870, 0.00000088902465, 0.00008115180390, 0.00000820103196, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.604, 0.144, -0.409116, -0.003012
 103,  100,  100,    0, 307.08133455900918, 0.00003421894147, -1.70599868597550, 0.00006953354197, 0.00053271729964, 0.00018304174712, 0.00067572921323, 0.00011870050440, 5617.73858610300067, 0.20530812624963, 1864.06618135625786, 0.41719856531753, 0.00075932702587, 0.00016897010932, 0.00049713082230, 0.00006893652729, 164.32128916714061, 19.67736840103657, 0.00075931578172, 0.00016897003766, 0.00049712163780, 0.00006893426216, 164.30879159722673, 19.66487083112269, 0.00000000000000, 0.00016897010932, 0.00000000000000, 0.00006893652729, 0.00000000000000, 19.67736840103657, 0.00000000000000, 0.00016897003766, 0.00000000000000, 0.00006893426216, 0.00000000000000, 19.66487083112269, 0.00042659350449, 0.00013643101915, 0.00013157377543, -0.00001222464743, 0.00000730331476, -0.00001222765968, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.382, 2.174, -0.419813, -0.205949
 104,  101,  101,    0, 307.04620439917534, 0.00005116696450, -1.07158426409272, 0.00009757413928, 0.00090268548903, 0.00027869707915, 0.00071302474903, 0.00013201808594, 5829.15250152941553, 0.30699210571112, 5670.48391288143375, 0.58542846807330, 0.00103197660230, 0.00024521682702, 0.00058742012511, 0.00008474733664, 21.86033823702923, 17.30223902545180, 0.00103192608040, 0.00024520576294, 0.00058741394921, 0.00008474612046, 21.85183059151221, 17.29373137993478, 0.00071302741686, 0.00024521682702, 0.00000000000000, 0.00008474733664, 32.97313119758757, 17.30223902545180, 0.00071298740962, 0.00024520576294, 0.00000000000000, 0.00008474612046, 32.96462355207055, 17.29373137993478, 0.00072234559500, 0.00017058196528, 0.00013326741464, -0.00000547978789, 0.00006923198816, 0.00000811415521, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.177, 1.965, -0.454943, 0.428465
 105,  102,  102,    0, 307.04497892474251, 0.00000566177270, -1.71601815443724, 0.00001087955365, 0.00533256078097, 0.00024376069540, 0.00515908953470, 0.00013527053452, 5835.75503842795297, 0.03396955773916, 1803.90614796911836, 0.06527685975807, 0.00083081277917, 0.00002565579790, 0.00059571345324, 0.00001326219265, 176.44466168733663, 3.72619089247518, 0.00083080524621, 0.00002565566265, 0.00059569575669, 0.00001326174835, 176.43100212336759, 3.71253132850613, 0.00000000000000, 0.00002565579790, 0.00000000000000, 0.00001326219265, 0.00000000000000, 3.72619089247518, 0.00000000000000, 0.00002565566265, 0.00000000000000, 0.00001326174835, 0.00000000000000, 3.71253132850613, 0.00550024678486, 0.00021474558998, 0.00013698388648, 0.00001202376097, 0.00006713780749, 0.00001876333590, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.115, 0.182, -0.456169, -0.215969
 106,  103,  103,    0, 307.01978908237953, 0.00006194687020, -1.46576388744605, 0.00010014450363, 0.00129648260852, 0.00038910331355, 0.00074792745645, 0.00015209313229, 5987.17146897013299, 0.37166809963651, 3305.39627561550878, 0.60086692242380, 0.00104795925822, 0.00023615221636, 0.00079202556853, 0.00014534223368, 3.83761255186641, 34.68628720460090, 0.00104795855742, 0.00023614893778, 0.00079199802395, 0.00014533909954, 3.82530042451639, 34.67397507725087, 0.00069050727247, 0.00023615221636, 0.00050119369482, 0.00014534223368, 15.64394833346693, 34.68628720460090, 0.00069050449086, 0.00023614893778, 0.00050117794830, 0.00014533909954, 15.63163620611691, 34.67397507725087, 0.00085625286924, 0.00018190321782, 0.00014211217058, 0.00000758952274, 0.00002774035602, 0.00000778840422, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.252, 0.812, -0.481358, 0.034286
 107,  104,  104,    0, 307.01917320226221, 0.00004819938568, -1.62530587998868, 0.00006408051273, 0.00074820138351, 0.00023777846599, 0.00073467701207, 0.00013465944177, 5990.64822703963273, 0.28918608266406, 2348.14414223610538, 0.38448216322619, 0.00077537521921, 0.00015765231775, 0.00062890857914, 0.00010391537123, 157.36804779251739, 39.14639217655948, 0.00077536450856, 0.00015765129021, 0.00062889352831, 0.00010391212626, 157.35437832388982, 39.13272270793192, 0.00000000000000, 0.00015765231775, 0.00000000000000, 0.00010391537123, 0.00000000000000, 39.14639217655948, 0.00000000000000, 0.00015765129021, 0.00000000000000, 0.00010391212626, 0.00000000000000, 39.13272270793192, 0.00059864393141, 0.00015291508380, 0.00013515938190, -0.00000249803247, 0.00001252175207, -0.00000240054533, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.563, 1.795, -0.481974, -0.125256
 108,  105,  105,    0, 307.01695778954934, 0.00003253637102, -1.62852521986778, 0.00008330242734, 0.00099874985893, 0.00027385007926, 0.00086133370126, 0.00013787996364, 6003.93024892213452, 0.19521122923001, 2328.82521819621707, 0.49981332084148, 0.00096905282776, 0.00019794900210, 0.00057294827109, 0.00007187353236, 171.74044891599715, 15.64079906502801, 0.00096904710891, 0.00019794900080, 0.00057292976864, 0.00007187078769, 171.72668940593388, 15.62703955496473, 0.00000000000000, 0.00019794900210, 0.00000000000000, 0.00007187353236, 0.00000000000000, 15.64079906502801, 0.00000000000000, 0.00019794900080, 0.00000000000000, 0.00007187078769, 0.00000000000000, 15.62703955496473, 0.00076772620162, 0.00015883138054, 0.00014038869995, -0.00000395151665, 0.00003074479173, -0.00000344939099, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.236, 1.164, -0.484190, -0.128476
 109,  106,  106,    0, 307.00816269057174, 0.00001394113631, -1.15740084216941, 0.00003207963582, 0.00196501959641, 0.00023878623931, 0.00186008579462, 0.00012909703025, 6057.26885234248221, 0.08364371821585, 5155.54674207927656, 0.19247437460472, 0.00088418475324, 0.00007584346271, 0.00057210495580, 0.00003212677481, 174.36999370913003, 7.83684131947331, 0.00088417323089, 0.00007584155359, 0.00057208101437, 0.00003212582046, 174.36003653352589, 7.82688414386918, 0.00000000000000, 0.00007584346271, 0.00000000000000, 0.00003212677481, 0.00000000000000, 7.83684131947331, 0.00000000000000, 0.00007584155359, 0.00000000000000, 0.00003212582046, 0.00000000000000, 7.82688414386918, 0.00188599883062, 0.00018165249259, 0.00013197946828, 0.00000183511315, 0.00003766639566, 0.00000362849300, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.350, 0.598, -0.492985, 0.342649
 110,  107,  107,    0, 307.00293693344162, 0.00000502856301, -1.66747604267983, 0.00000856419969, 0.00761447325121, 0.00027110726710, 0.00681919589692, 0.00014371648136, 6087.95987383026386, 0.03017023630934, 2095.10219980168358, 0.05138497998147, 0.00084088786994, 0.00002022515840, 0.00063584001986, 0.00001174196648, 5.34924668492787, 3.50837443758008, 0.00084088601145, 0.00002022510073, 0.00063581469089, 0.00001174150618, 5.33475018970479, 3.49387794235700, 0.00033676175602, 0.00002022515840, 0.00002097836588, 0.00001174196648, 38.96316921952647, 3.50837443758008, 0.00033676004194, 0.00002022510073, 0.00002097759057, 0.00001174150618, 38.94867272430339, 3.49387794235700, 0.00763452765476, 0.00024075333581, 0.00014218184515, -0.00000311951999, 0.00010832890257, 0.00000944219573, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.409, 0.193, -0.498211, -0.167427
 111,  108,  108,    0, 306.99843191707100, 0.00004920035345, -1.12061928898733, 0.00004900410568, 0.00069098529085, 0.00021293655419, 0.00074803355118, 0.00012946699700, 6115.67786826941665, 0.29519076451710, 5376.21839412437566, 0.29401818535298, 0.00068732167264, 0.00012310543980, 0.00064353905117, 0.00010763008793, 134.15599636402209, 109.79258934691303, 0.00068732069907, 0.00012310321366, 0.00064350109378, 0.00010762553327, 134.14616528223377, 109.78275826512473, 0.00000000000000, 0.00012310543980, 0.00000000000000, 0.00010763008793, 0.00000000000000, 109.79258934691303, 0.00000000000000, 0.00012310321366, 0.00000000000000, 0.00010762553327, 0.00000000000000, 109.78275826512473, 0.00058100860684, 0.00014970674900, 0.00013232357742, -0.00002272832535, 0.00000946891851, -0.00002276138002, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.430, 1.732, -0.502716, 0.379430
 112,  109,  109,    0, 306.98979162605065, 0.00002343991657, -1.26862682705596, 0.00006578691871, 0.00145136725332, 0.00028509945743, 0.00113919077081, 0.00013474656975, 6167.34243275780045, 0.14063388287474, 4488.17404223495578, 0.39471829776345, 0.00102801583663, 0.00015495929936, 0.00059342094954, 0.00005507919144, 178.58944956333383, 11.29021927639193, 0.00102800835347, 0.00015495677730, 0.00059339680821, 0.00005507744617, 178.57812898662530, 11.27889869968341, 0.00000000000000, 0.00015495929936, 0.00000000000000, 0.00005507919144, 0.00000000000000, 11.29021927639193, 0.00000000000000, 0.00015495677730, 0.00000000000000, 0.00005507744617, 0.00000000000000, 11.27889869968341, 0.00133731827456, 0.00017612628755, 0.00013549806317, 0.00000852715766, 0.00003847252810, 0.00001005582635, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.053, 0.437, -0.511356, 0.231423
