# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T06:02:29.807043
# ImageFile=./VLASS2.1.se.T10t16.J100600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.22033 -02.30.00.1849"
# RestoringBeam="3.12arcsec 2.30arcsec 8.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   73,   78,    0, 151.15303906897171, 0.00003777177157, -2.70802789607254, 0.00008407170969, 0.00071486704468, 0.00024807223571, 0.00080304167438, 0.00014985092043, 5184.93019212481977, 0.22662642320214, 1851.86736232350154, 0.50442695310955, 0.00086068495973, 0.00019919803288, 0.00057271352459, 0.00008616666203, 172.96045721032314, 21.89422833282098, 0.00086067682311, 0.00019919791031, 0.00057270463089, 0.00008616456242, 172.94402168370306, 21.87779280620090, 0.00000000000000, 0.00019919803288, 0.00000000000000, 0.00008616666203, 0.00000000000000, 21.89422833282098, 0.00000000000000, 0.00019919791031, 0.00000000000000, 0.00008616456242, 0.00000000000000, 21.87779280620090, 0.00048810965861, 0.00014628959222, 0.00015950114175, -0.00000775290755, 0.00001807264380, -0.00000765713412, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 2.453, 2.727, -0.347879, -0.207977
  88,   74,   79,    0, 151.12527516930845, 0.00000810816731, -2.42964506791075, 0.00001445516397, 0.00432926545347, 0.00025778711264, 0.00431300552342, 0.00014619178217, 5351.81504949840019, 0.04864795633564, 3522.11558648375239, 0.08673092055203, 0.00086872996491, 0.00003430269840, 0.00063979767060, 0.00001861594403, 8.48326614175048, 5.16786647011083, 0.00086872790243, 0.00003430264214, 0.00063978498144, 0.00001861556112, 8.46734230779836, 5.15194263615871, 0.00004821682185, 0.00003430269840, 0.00003811163886, 0.00001861594403, 116.74167525359921, 5.16786647011083, 0.00004821614507, 0.00003430264214, 0.00003811132744, 0.00001861556112, 116.72575141964708, 5.15194263615871, 0.00417776966922, 0.00021891553771, 0.00014862974058, 0.00000593383356, 0.00006344875146, 0.00000310417113, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.186, 0.110, -0.375643, 0.070406
  89,   76,   80,    0, 151.09422673863486, 0.00001043240397, -2.96741610600031, 0.00003064085045, 0.00269710192450, 0.00028053270752, 0.00273573456723, 0.00015587606423, 5536.85554825672261, 0.06259281761180, 295.46530090600623, 0.18383899935620, 0.00096640520277, 0.00007215454658, 0.00056490200625, 0.00002456289896, 0.37894726829558, 5.37300866581613, 0.00096637339095, 0.00007215253795, 0.00056488760849, 0.00002456214815, 0.35789372639563, 5.35195512391619, 0.00000000000000, 0.00007215454658, 0.00000000000000, 0.00002456289896, 0.00000000000000, 5.37300866581613, 0.00000000000000, 0.00007215253795, 0.00000000000000, 0.00002456214815, 0.00000000000000, 5.35195512391619, 0.00263903522895, 0.00021404353507, 0.00016502034850, -0.00000235991843, 0.00006846635370, 0.00000215967634, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.830, 0.331, -0.406691, -0.467365
  90,   77,   81,    0, 151.07616519611682, 0.00004135487658, -2.24880344524568, 0.00008055074576, 0.00091568743028, 0.00027641428379, 0.00085268184319, 0.00014936836258, 5646.53112064612378, 0.24812242467506, 4607.07084959568238, 0.48329984057938, 0.00091855073624, 0.00019049399500, 0.00064737628677, 0.00009579037132, 173.90384496187687, 23.83853142378250, 0.00091854488191, 0.00019048932470, 0.00064735642978, 0.00009578917108, 173.88717872132781, 23.82186518323345, 0.00039463085799, 0.00019049399500, 0.00000000000000, 0.00009579037132, 146.88865006632616, 23.83853142378250, 0.00039463082993, 0.00019048932470, 0.00000000000000, 0.00009578917108, 146.87198382577711, 23.82186518323345, 0.00072492092838, 0.00016428326762, 0.00015025834728, 0.00001316551788, 0.00001362753846, 0.00001314952715, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 2.033, 2.162, -0.424753, 0.251248
  91,   78,   82,    0, 151.07542467429235, 0.00002279016158, -2.70115302645928, 0.00005367083096, 0.00146007648637, 0.00028091173861, 0.00148598536592, 0.00015743338741, 5650.10033698857023, 0.13673716797209, 1892.97937507692632, 0.32202301983280, 0.00094619480565, 0.00012887019943, 0.00057501444050, 0.00004738833232, 12.15292500127323, 10.60776810092992, 0.00094619314486, 0.00012886991841, 0.00057499608470, 0.00004738683974, 12.13287363936570, 10.58771673902239, 0.00000000000000, 0.00012887019943, 0.00000000000000, 0.00004738833232, 0.00000000000000, 10.60776810092992, 0.00000000000000, 0.00012886991841, 0.00000000000000, 0.00004738683974, 0.00000000000000, 10.58771673902239, 0.00139204660267, 0.00021477871356, 0.00016558714560, 0.00001874064219, 0.00002704524741, 0.00001876977876, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.513, 0.579, -0.425493, -0.201102
  92,   79,   83,    0, 151.07137544249989, 0.00008378156775, -2.57187095650445, 0.00008580478421, 0.00444374953632, 0.00079982252524, 0.00129466127561, 0.00018514093885, 5674.63555763200566, 0.50267530527950, 2668.66148775078636, 0.51482830301961, 0.00149083230260, 0.00022086728828, 0.00127485488613, 0.00017597491138, 138.08796726648382, 41.63762752157248, 0.00149080601771, 0.00022086548919, 0.00127484060512, 0.00017597127092, 138.06869338472438, 41.61835363981306, 0.00131002618704, 0.00022086728828, 0.00098560038645, 0.00017597491138, 124.51198443082262, 41.63762752157248, 0.00130999515262, 0.00022086548919, 0.00098559531756, 0.00017597127092, 124.49271054906320, 41.61835363981306, 0.00333082801625, 0.00034633241399, 0.00017852985184, -0.00000445739170, 0.00007912689762, -0.00000479440587, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.542, 0.628, -0.429543, -0.071820
  93,   80,   84,    0, 151.06944050063674, 0.00002641204195, -2.57260136627809, 0.00004328339640, 0.00523016583286, 0.00053448473553, 0.00253381416435, 0.00018321059338, 5686.23170612333433, 0.15846775113797, 2664.27523157896258, 0.25970017992816, 0.00128588362959, 0.00010495253384, 0.00088886392701, 0.00005693714205, 16.51105915743148, 9.95871191879617, 0.00128588308500, 0.00010495253371, 0.00088883843589, 0.00005693548518, 16.49169295696367, 9.93934571832837, 0.00095459528418, 0.00010495253384, 0.00060997066345, 0.00005693714205, 21.59415976325115, 9.95871191879617, 0.00095459408098, 0.00010495253371, 0.00060995368098, 0.00005693548518, 21.57479356278334, 9.93934571832837, 0.00511889823320, 0.00034168610653, 0.00017213115643, -0.00000750736672, 0.00015104134218, -0.00000752660117, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.552, 0.230, -0.431478, -0.072550
  94,   81,   85,    0, 151.06494260829641, 0.00000208106263, -2.63086627056099, 0.00000338327593, 0.06684905496777, 0.00083346268443, 0.05576176578629, 0.00042107121390, 5713.07033918555680, 0.01248601376183, 2314.67748925148862, 0.02029960348956, 0.00094114101099, 0.00000810369337, 0.00070534459962, 0.00000467101340, 12.95316912655468, 1.24414181692162, 0.00094114088117, 0.00000810367514, 0.00070532247981, 0.00000467087678, 12.93315812568108, 1.22413081604802, 0.00038310707645, 0.00000810369337, 0.00027608796108, 0.00000467101340, 37.43542292259149, 1.24414181692162, 0.00038310557033, 0.00000810367514, 0.00027608035010, 0.00000467087678, 37.41541192171789, 1.22413081604802, 0.07419108640723, 0.00083882943303, 0.00041118467925, 0.00007709448982, 0.00093678233679, 0.00101821648423, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.252, 0.030, -0.435975, -0.130815
  95,   82,   86,    0, 151.06063664448840, 0.00003404968493, -2.63771481994420, 0.00010890517151, 0.00123316965042, 0.00039158874038, 0.00109334861487, 0.00019838797347, 5738.86362375473982, 0.20429197133000, 2273.57769970513664, 0.65342918196973, 0.00106612346194, 0.00025645146590, 0.00058580669190, 0.00008018073028, 0.07464821859019, 15.90710579796344, 0.00106612039980, 0.00025645146020, 0.00058578942250, 0.00008017813810, 0.05438701216934, 15.88684459154260, 0.00000000000000, 0.00025645146590, 0.00000000000000, 0.00008018073028, 0.00000000000000, 15.90710579796344, 0.00000000000000, 0.00025645146020, 0.00000000000000, 0.00008017813810, 0.00000000000000, 15.88684459154260, 0.00094418508975, 0.00021694262890, 0.00020620637224, -0.00000065539257, 0.00001025780875, -0.00000061493404, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.520, 1.118, -0.440281, -0.137663
  96,   83,   87,    0, 151.05643217562726, 0.00000522419153, -2.64505881165867, 0.00000958067551, 0.01621622390475, 0.00046405261030, 0.01103707228309, 0.00020330586175, 5764.04720455291681, 0.03134420302515, 2229.50539901313869, 0.05748387175986, 0.00106922284150, 0.00002261162433, 0.00076089663070, 0.00001220827081, 4.58895286189767, 2.65433441153765, 0.00106922089740, 0.00002261157092, 0.00076087272712, 0.00001220789393, 4.56844125019067, 2.63382279983065, 0.00062788201526, 0.00002261162433, 0.00040951425470, 0.00001220827081, 178.54150151346661, 2.65433441153765, 0.00062787967304, 0.00002261157092, 0.00040950217276, 0.00001220789393, 178.52098990175961, 2.63382279983065, 0.04550808908979, 0.00099060816424, 0.00019382199389, 0.00000497049541, 0.00031332584331, 0.00067874533124, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.968, 0.074, -0.444486, -0.145007
  97,   83,   87,    0, 151.05594372656549, 0.00000433110456, -2.64513071925381, 0.00000664973685, 0.01627539365964, 0.00040440243280, 0.01315294567082, 0.00020077567199, 5766.97453369919276, 0.02598584301467, 2229.07296364115518, 0.03989829479033, 0.00092712175973, 0.00001566252402, 0.00073904311425, 0.00001019344357, 1.63974647840386, 3.08575972218423, 0.00092711927911, 0.00001566248899, 0.00073902047966, 0.00001019312690, 1.61921176514704, 3.06522500892742, 0.00040681518232, 0.00001566252402, 0.00028280278585, 0.00001019344357, 128.94188725469667, 3.08575972218423, 0.00040680334850, 0.00001566248899, 0.00028280159422, 0.00001019312690, 128.92135254143983, 3.06522500892742, 0.04550808908979, 0.00099060816424, 0.00019382199389, 0.00000497049541, 0.00031332584331, 0.00067874533124, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.896, 0.068, -0.444974, -0.145079
  98,   84,   88,    0, 151.01538258991874, 0.00003119377353, -2.75341704507029, 0.00008543256706, 0.00135194461347, 0.00033760738112, 0.00114357983891, 0.00016703294092, 6009.81474557554156, 0.18715583269157, 1579.27297158201691, 0.51259043124773, 0.00107208277700, 0.00020279350663, 0.00061061505581, 0.00006886730018, 7.72272956592484, 13.54954847098516, 0.00107207711555, 0.00020279296026, 0.00061059043132, 0.00006886434482, 7.69940631509768, 13.52622522015800, 0.00000000000000, 0.00020279350663, 0.00000000000000, 0.00006886730018, 0.00000000000000, 13.54954847098516, 0.00000000000000, 0.00020279296026, 0.00000000000000, 0.00006886434482, 0.00000000000000, 13.52622522015800, 0.00118301583210, 0.00020316793450, 0.00017068971647, 0.00000651110486, 0.00002629410119, 0.00000700427881, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.183, 0.561, -0.485535, -0.253366
  99,   85,   89,    0, 151.01488304538816, 0.00000147788319, -2.26747545378213, 0.00000272540435, 0.02854135561137, 0.00030916403034, 0.02778465129996, 0.00017237167670, 6013.89178059337428, 0.00886697936953, 4494.91242499161035, 0.01635229189050, 0.00088776757559, 0.00000646891793, 0.00064072719077, 0.00000338425208, 8.48161705307171, 0.91248525206858, 0.00088775528975, 0.00000646886116, 0.00064070776509, 0.00000338413233, 8.46238805403152, 0.89325625302840, 0.00018698403969, 0.00000646891793, 0.00005846617794, 0.00000338425208, 7.95580962424414, 0.91248525206858, 0.00018698152205, 0.00000646886116, 0.00005846438343, 0.00000338413233, 7.93658062520395, 0.89325625302840, 0.02880589696637, 0.00030750350754, 0.00017467398720, 0.00001467289985, 0.00016608700389, 0.00003578023825, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.905, 0.045, -0.486035, 0.232576
 100,   86,   90,    0, 151.01486228503185, 0.00003205677888, -2.82456420971437, 0.00004687066712, 0.00145260667343, 0.00030504491562, 0.00154845503602, 0.00017951462371, 6012.75665302232665, 0.19233374587112, 1152.39431857520253, 0.28121950798281, 0.00086311057695, 0.00012051561590, 0.00060185125080, 0.00005793149687, 27.27959392561131, 15.20348327892682, 0.00086311000008, 0.00012051497971, 0.00060182039033, 0.00005792879343, 27.25564268227903, 15.17953203559455, 0.00000000000000, 0.00012051561590, 0.00000000000000, 0.00005793149687, 0.00000000000000, 15.20348327892682, 0.00000000000000, 0.00012051497971, 0.00000000000000, 0.00005792879343, 0.00000000000000, 15.17953203559455, 0.00125209691013, 0.00020065478261, 0.00018702085072, -0.00002648396912, 0.00003783498323, -0.00002560124813, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.251, 0.769, -0.486056, -0.324513
 101,   87,   91,    0, 151.01413961027316, 0.00001763709136, -2.36950607567935, 0.00002621557191, 0.00206433768733, 0.00025115711690, 0.00215384729834, 0.00014780573578, 6018.13833629714372, 0.10581872823161, 3882.73023660173476, 0.15729302798782, 0.00081622483954, 0.00006290865536, 0.00065021413695, 0.00003972908549, 14.38760489543364, 13.56824057537952, 0.00081621725087, 0.00006290809992, 0.00065019507018, 0.00003972790188, 14.36748047368877, 13.54811615363465, 0.00000000000000, 0.00006290865536, 0.00000000000000, 0.00003972908549, 0.00000000000000, 13.56824057537952, 0.00000000000000, 0.00006290809992, 0.00000000000000, 0.00003972790188, 0.00000000000000, 13.54811615363465, 0.00200500091583, 0.00019570925422, 0.00015088522923, 0.00001195903315, 0.00005714186045, 0.00001393725961, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.622, 0.309, -0.486778, 0.130545
 102,   88,   92,    0, 151.01310000023193, 0.00001955995129, -2.64521028075449, 0.00004278638954, 0.00166948577947, 0.00027713619708, 0.00171038318081, 0.00015847217167, 6023.75429788984275, 0.11735542791422, 2228.50441789114166, 0.25671753011911, 0.00089310242648, 0.00010075883765, 0.00060518583028, 0.00004604962055, 0.65611981161068, 11.42211213611827, 0.00089309976578, 0.00010075880508, 0.00060516380059, 0.00004604782197, 0.63360732181930, 11.39959964632689, 0.00000000000000, 0.00010075883765, 0.00000000000000, 0.00004604962055, 0.00000000000000, 11.42211213611827, 0.00000000000000, 0.00010075880508, 0.00000000000000, 0.00004604782197, 0.00000000000000, 11.39959964632689, 0.00152147592219, 0.00020992199804, 0.00016401526227, 0.00001608477032, 0.00003720465611, 0.00001682561924, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.418, 0.437, -0.487818, -0.145159
 103,   89,   93,    0, 151.00308015005231, 0.00003566900765, -2.73561294543028, 0.00004772123389, 0.00129626831062, 0.00029208501331, 0.00130061400635, 0.00016806853152, 6083.58589601872609, 0.21400596787845, 1686.06898944292607, 0.28632499645021, 0.00081409973218, 0.00011530392170, 0.00067791072759, 0.00007992488080, 18.12872411026560, 31.17681245780764, 0.00081409913390, 0.00011530386745, 0.00067787995984, 0.00007992123221, 18.10496446636235, 31.15305281390438, 0.00000000000000, 0.00011530392170, 0.00000000000000, 0.00007992488080, 0.00000000000000, 31.17681245780764, 0.00000000000000, 0.00011530386745, 0.00000000000000, 0.00007992123221, 0.00000000000000, 31.15305281390438, 0.00104909656001, 0.00019180019986, 0.00016926892567, -0.00000007419931, 0.00003213517266, 0.00000039144288, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.406, 0.234, -0.497838, -0.235562
