#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
64,59,61,0,276.6961761376632,2.068200506e-05,66.29500325658783,2.658869454e-05,0.00272818015391,0.00028460178926,0.00228328695962,0.00014388574441,5092.271750212752,0.12408292159571,1883.0069760868248,0.15953661446889,0.00095643380254,6.936458026e-05,0.00070273970397,3.847921368e-05,148.0990504712588,8.88610621420901,0.00095641643016,6.93643601e-05,0.00070273626362,3.847844852e-05,148.85531894273527,9.64237468568546,0.00048409817685,6.936458026e-05,0.00014635832052,3.847921368e-05,161.78206284789908,8.88610621420901,0.00048409184157,6.93643601e-05,0.00014635686096,3.847844852e-05,162.53833131937552,9.64237468568546,0.0027732790831,0.00021211172102,0.00014090025797,8.6967184e-06,7.722353621e-05,1.415630413e-05,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-0.552,0.24,-0.825955,-0.205027,VLASS2SE J182647.08+661742.0
65,60,62,0,276.6200501189619,6.97753541e-05,66.77906741966567,4.794125089e-05,0.00067692912373,0.00022075662443,0.00070824855814,0.00013032432893,5233.934679061854,0.41866701600048,4789.619242050978,0.28761047399222,0.00081441211179,0.00016684597675,0.00066016688235,0.00010910931151,102.41969819871284,38.2236077887916,0.00081440227132,0.00016684099501,0.00066015416616,0.00010910914936,103.24870784133088,39.05261743140963,0.0,0.00016684597675,0.0,0.00010910931151,0.0,38.2236077887916,0.0,0.00016684099501,0.0,0.00010910914936,0.0,39.05261743140963,0.00054964970123,0.00014686385006,0.00013294888777,-2.138921081e-05,1.18004973e-05,-2.133691851e-05,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,1.248,1.406,-0.902081,0.279037,VLASS2SE J182628.81+664644.6
66,61,63,0,276.6109386671529,4.92944152e-05,66.07091829466918,5.06711384e-05,0.00945000143341,0.00076210207232,0.00190064122409,0.00012935887819,5317.415423706672,0.29575877407736,541.5195577866372,0.30401992052329,0.00192101375266,0.00013699654862,0.00145595905888,9.45719194e-05,136.39493432810735,11.53578489206504,0.00192092068554,0.00013699417376,0.00145595898469,9.456897212e-05,137.22782670759398,12.36867727155166,0.00172858860655,0.00013699654862,0.00129198241111,9.45719194e-05,136.3602682234802,11.53578489206504,0.00172850486517,0.00013699417376,0.00129198234278,9.456897212e-05,137.19316060296683,12.36867727155166,0.01372102866724,0.00038218004027,0.00013532911544,2.71333397e-06,8.829308354e-05,5.61955767e-06,M,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-1.901,0.332,-0.911193,-0.429112,VLASS2SE J182626.63+660415.3
67,61,63,0,276.60983348745594,9.92053767e-06,66.0712990480587,8.43968439e-06,0.00491076829799,0.00023619095983,0.00486504396159,0.00013461689293,5320.07143790916,0.05952376845603,543.8430194510538,0.0506346227547,0.00083342553748,2.549286826e-05,0.00068130845409,1.705365475e-05,121.74598439019364,5.28103534192449,0.00083338835766,2.549229513e-05,0.00068130580578,1.70532111e-05,122.57988938024562,6.11494033197649,0.0,2.549286826e-05,0.0,1.705365475e-05,0.0,5.28103534192449,0.0,2.549229513e-05,0.0,1.70532111e-05,0.0,6.11494033197649,0.01372102866724,0.00038218004027,0.00013532911544,2.71333397e-06,8.829308354e-05,5.61955767e-06,M,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-1.228,0.085,-0.912298,-0.428732,VLASS2SE J182626.36+660416.6
68,62,64,0,276.5931574342504,5.758039331e-05,66.55347997699891,5.109446247e-05,0.00079946828994,0.00022098887409,0.00078635931038,0.0001247727592,5317.695497246737,0.34548326717113,3437.183178182531,0.30655749591716,0.00086282498715,0.00015603228106,0.00066281691971,9.22782467e-05,126.9989063216188,26.67012395229521,0.00086281628215,0.00015603112414,0.00066280949587,9.227696633e-05,127.85117150643724,27.52238913711367,0.0,0.00015603228106,0.0,9.22782467e-05,0.0,26.67012395229521,0.0,0.00015603112414,0.0,9.227696633e-05,0.0,27.52238913711367,0.00065676832257,0.00014866870479,0.00012589061225,-5.2405557e-07,1.153635822e-05,-4.552542e-07,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-0.441,0.726,-0.928974,0.053449,VLASS2SE J182622.36+663312.5
69,63,65,0,276.5941331917183,6.762678728e-05,66.07335001012024,3.325130722e-05,0.00139197016346,0.00028672155612,0.00105608578996,0.00013454063212,5358.092529502873,0.40578599002364,556.7097879955122,0.19943362640451,0.00105758122686,0.00016093540482,0.00070107599032,7.477144263e-05,98.50193325096392,14.56834491778164,0.0010575500097,0.00016093307053,0.00070106237236,7.476886769e-05,99.35020247760724,15.41661414442497,0.0,0.00016093540482,0.0,7.477144263e-05,0.0,14.56834491778164,0.0,0.00016093307053,0.0,7.476886769e-05,0.0,15.41661414442497,0.00120297831439,0.00015753754966,0.00013136386406,-9.4867446e-06,2.649141607e-05,-9.34473883e-06,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-1.257,0.936,-0.927998,-0.426681,VLASS2SE J182622.59+660424.0
70,64,66,0,276.5429934739466,7.118009327e-05,66.94047617415922,4.521875557e-05,0.00061021058884,0.00020230424425,0.00066019770882,0.00012185058006,5400.982602964184,0.42710214463509,5760.677393022078,0.27125503508865,0.00080942556187,0.00016846762316,0.0006423598575,0.00010513468932,96.40698315173589,34.92149281716753,0.0008094126211,0.00016845887137,0.0006423364973,0.00010513464697,97.30790641153334,35.822416076965,0.0,0.00016846762316,0.0,0.00010513468932,0.0,34.92149281716753,0.0,0.00016845887137,0.0,0.00010513464697,0.0,35.822416076965,0.00044059099222,0.00013117114901,0.00012566579971,-5.63156891e-06,1.121155401e-05,-5.52418987e-06,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,2.661,2.581,-0.979138,0.440445,VLASS2SE J182610.32+665625.7
71,65,67,0,276.5389737527684,1.127048696e-05,66.0689961188966,1.154311658e-05,0.01754696888143,0.00076097199762,0.01189893568199,0.00033423456487,5492.7085879185615,0.06762093147706,532.6432339738939,0.06925710937836,0.00103115085684,3.202257961e-05,0.00080449112561,2.043965866e-05,135.72859395707624,4.36308702177905,0.0010310971266,3.202183953e-05,0.00080449112364,2.043906587e-05,136.62725306708472,5.26174613178754,0.00060092202207,3.202257961e-05,0.00044327440001,2.043965866e-05,134.53247645449989,4.36308702177905,0.00060089073233,3.202183953e-05,0.00044327438234,2.043906587e-05,135.43113556450837,5.26174613178754,0.0191100185455,0.0006485511548,0.00031543301884,9.887447959e-05,0.0003209192655,0.00013910711277,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-1.153,0.07,-0.983158,-0.431035,VLASS2SE J182609.35+660408.3
72,66,68,0,276.4964397423441,6.011994266e-05,66.4274325396856,6.598963985e-05,0.0013987277243,0.00032722789029,0.00091323522271,0.00014000331096,5560.975888391898,0.36070051524771,2684.612391362709,0.39594655701072,0.00104480131331,0.00017588543953,0.00082462236588,0.00011512515745,140.77661637457646,29.06089006145369,0.00104478617176,0.00017588487523,0.00082461258418,0.0001151224928,141.71671177221305,30.00098545909026,0.00062685625677,0.00017588543953,0.00047521114992,0.00011512515745,147.29317267133263,29.06089006145369,0.00062684904688,0.00017588487523,0.00047520409178,0.0001151224928,148.23326806896918,30.00098545909026,0.00109664995032,0.00016697166451,0.00013148938888,-1.309818254e-05,2.715761912e-05,-1.267038169e-05,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-1.447,0.872,-1.025692,-0.072598,VLASS2SE J182559.15+662538.7
73,67,69,0,276.47558939461595,0.0001469481545,66.58344075353973,0.00021582441046,0.00643578894591,0.00110563292875,0.00057553859246,9.1036945e-05,5595.31810585624,0.88152214782826,3621.3596945200848,1.29504282290474,0.00327423406106,0.0005419456267,0.00192112846191,0.00029040016729,154.77207032675582,17.71812105858854,0.00327422986566,0.00054194179294,0.00192107810364,0.00029039423723,155.73241193910076,18.67846267093348,0.00316924076384,0.0005419456267,0.00179288104123,0.00029040016729,155.40205978467313,17.71812105858854,0.00316923709733,0.00054194179294,0.00179283382166,0.00029039423723,156.36240139701806,18.67846267093348,0.0018798901201,0.00026098347649,0.00012439448619,3.70506245e-06,7.583000843e-05,3.96704581e-06,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-1.896,0.962,-1.046542,0.08341,VLASS2SE J182554.14+663500.3
74,68,70,0,276.4807076653592,6.035439766e-05,66.0905990947896,4.836966044e-05,0.00293650170817,0.00042434736567,0.00137822007135,0.00014146703855,5632.341973116404,0.36213476580924,664.5371863918061,0.29018810179128,0.00138463866147,0.00016534652631,0.00086561497459,7.637294241e-05,124.22696998828232,10.78388849669044,0.00138456800133,0.00016534408128,0.00086561393926,7.637008292e-05,125.17904313140554,11.73596163981367,0.00110865472093,0.00016534652631,0.00053340374878,7.637294241e-05,121.06032236978824,10.78388849669044,0.00110859926856,0.00016534408128,0.00053340256996,7.637008292e-05,122.0123955129115,11.73596163981367,0.00256528710518,0.00021973589068,0.00013476741151,1.693737249e-05,8.681372856e-05,2.233708619e-05,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-1.396,0.478,-1.041424,-0.409432,VLASS2SE J182555.37+660526.1
75,69,71,0,276.4650679401364,6.0864074e-07,66.07099747458422,6.2488341e-07,0.08436621950916,0.00026082284826,0.0797118229347,0.00014400218163,5672.350840240457,0.00365171754231,547.5860608102853,0.00374922093391,0.00085645136003,1.71217772e-06,0.00069517495654,1.13485568e-06,135.97267536056356,179.42157739330543,0.00085640384363,1.71213116e-06,0.00069517490156,1.13482351e-06,136.9389019443105,0.38780397705238,0.0001847481569,1.71217772e-06,0.00017251635271,1.13485568e-06,81.48129868973315,179.42157739330543,0.00018474432324,1.71213116e-06,0.00017251034725,1.13482351e-06,82.44752527348008,0.38780397705238,0.08435841073586,0.00029294765374,0.00014321984781,-2.97636757e-06,0.00017862187815,3.302358164e-05,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-1.13,0.015,-1.057063,-0.429033,VLASS2SE J182551.62+660415.5
76,70,72,0,276.4163628256157,5.23139844e-06,66.14276685318404,5.23959547e-06,0.01605468679773,0.00035127894006,0.01164312141089,0.00016270733258,5783.261829625114,0.03138744580052,980.1764240239619,0.03143696365181,0.00090069988426,1.282568428e-05,0.00086119328692,1.181069883e-05,134.53753701817158,11.95302954434521,0.00090065603042,1.282556801e-05,0.00086119261026,1.181022159e-05,135.54883478811468,12.96432731428832,0.00053959206806,1.282568428e-05,0.00032997013779,1.181069883e-05,47.10744912248303,11.95302954434521,0.00053959129312,1.282556801e-05,0.00032995428657,1.181022159e-05,48.11874689242613,12.96432731428832,0.02698127378767,0.00036588098369,0.00015312743199,9.79983179e-06,0.00011235442798,7.09260121e-06,M,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-0.995,0.048,-1.105768,-0.357264,VLASS2SE J182539.93+660833.9
77,70,72,0,276.4176331155092,7.61938221e-06,66.14342184033568,7.37606057e-06,0.01091883991674,0.00034609629626,0.008058009166,0.00016222660258,5780.110441055344,0.04571538940726,984.051133780566,0.04425502614178,0.00090578584874,1.881322057e-05,0.00084153363816,1.64218657e-05,127.04218436196548,10.55184956626173,0.00090574116409,1.881303281e-05,0.00084153363744,1.642121946e-05,128.0523254202643,11.56199062456057,0.00051258816779,1.881322057e-05,0.00033616390282,1.64218657e-05,53.35361942153767,10.55184956626173,0.00051258622939,1.881303281e-05,0.00033614858982,1.642121946e-05,54.36376047983651,11.56199062456057,0.02698127378767,0.00036588098369,0.00015312743199,9.79983179e-06,0.00011235442798,7.09260121e-06,M,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-0.912,0.096,-1.104498,-0.356609,VLASS2SE J182540.23+660836.3
78,71,73,0,276.40181524330427,3.276043486e-05,66.50296463373479,2.781849307e-05,0.00212362769316,0.00027528157236,0.00168934650172,0.00013481851382,5779.860147970013,0.19656545338577,3141.631138094393,0.16690057351412,0.00096462341289,8.694399227e-05,0.00073306399347,5.179903938e-05,124.01612369025044,12.52499119233194,0.00096460419219,8.694382792e-05,0.00073305632053,5.179756304e-05,125.04353416205652,13.552401664138,0.00050517304045,8.694399227e-05,0.00024462580699,5.179903938e-05,107.7121361675716,12.52499119233194,0.00050515941986,8.694382792e-05,0.0002446249679,5.179756304e-05,108.73954663937766,13.552401664138,0.00221622978138,0.00020548920195,0.0001303768222,8.69568885e-06,7.382500917e-05,1.489615261e-05,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-0.52,0.271,-1.120316,0.002934,VLASS2SE J182536.44+663010.6
79,72,74,0,276.37432715811724,6.061246954e-05,66.74198213160447,6.594301156e-05,0.0009265547194,0.00025220387511,0.00081539206163,0.00013025369167,5819.235328889648,0.36365189501808,4576.68309435912,0.39566506792402,0.00099021155933,0.00019329951784,0.00064553685158,8.438502536e-05,137.50141822961783,17.36579115826433,0.00099020954776,0.00019329533961,0.00064551201212,8.43834308e-05,138.5559459088929,18.42031883753938,0.00052771915213,0.00019329951784,0.0,8.438502536e-05,138.4241957906374,17.36579115826433,0.00052771822537,0.00019329533961,0.0,8.43834308e-05,139.47872346991247,18.42031883753938,0.00098049544543,0.00020992147403,0.00013091205619,4.98466216e-06,0.00010083914822,4.370612078e-05,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,-0.855,0.845,-1.147804,0.241951,VLASS2SE J182529.84+664431.1
80,73,75,0,276.3452201024096,8.243909624e-05,66.2665459182608,6.277441867e-05,0.00079286166038,0.00026289534909,0.00066444237884,0.00013379749913,5941.916016816567,0.49465474635768,1725.8630171344369,0.37659498743575,0.00091670594432,0.00020450378714,0.00073224295198,0.00013309607117,113.3797693314098,39.6174058970302,0.00091666731764,0.0002045032178,0.0007322429349,0.00013309083036,114.45714418130456,40.69478074692497,0.00047207794517,0.00020450378714,2.846406827e-05,0.00013309607117,86.14193075331524,39.6174058970302,0.00047206259873,0.0002045032178,2.846379353e-05,0.00013309083036,87.21930560321,40.69478074692497,0.00059496245208,0.00014358236228,0.00012997830345,-1.612631422e-05,1.173141391e-05,-1.613284621e-05,S,2020/08/06T07:12:08.549999,VLASS2.1.T27t12,J183005+663000,0.292,0.763,-1.176911,-0.233485,VLASS2SE J182522.85+661559.5
1,1,1,0,280.5184891230074,1.9887364e-05,65.65736483080573,1.87174633e-05,0.00245037738226,0.00024442954987,0.00231265610755,0.00013486032014,285.03533553981123,0.11932236702191,4069.4299381688174,0.11230200757195,0.00083060077812,5.357507278e-05,0.00067477444912,3.557414331e-05,131.54764940211527,13.60156848054596,0.00083057381581,5.35750475e-05,0.00067477104757,3.557282598e-05,130.51057061948703,12.56448969791774,0.0,5.357507278e-05,0.0,3.557414331e-05,0.0,13.60156848054596,0.0,5.35750475e-05,0.0,3.557282598e-05,0.0,12.56448969791774,0.00257099127579,0.00023451004908,0.00013408531959,-6.42529449e-06,0.00010103437671,7.94533935e-06,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-0.96,0.475,1.138283,0.157331,VLASS2SE J184204.44+653926.5
2,2,2,0,280.4084449752996,4.656786788e-05,65.47265542699984,4.599147501e-05,0.00071090906712,0.00020119770838,0.00079474778197,0.00012484245168,539.0363175901779,0.279400384988,2956.6406155140294,0.27594788396893,0.00071963080059,0.00011856172906,0.00065750617092,9.847613171e-05,133.99282353326,74.3948842337468,0.00071962122568,0.00011855860449,0.00065749661703,9.847598583e-05,133.05737753393674,73.45943823442353,0.0,0.00011856172906,0.0,9.847613171e-05,0.0,74.3948842337468,0.0,0.00011855860449,0.0,9.847598583e-05,0.0,73.45943823442353,0.00053749250722,0.00013012437428,0.00012886621698,-1.930197323e-05,1.426537619e-05,-1.919727583e-05,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,0.275,0.768,1.028239,-0.027378,VLASS2SE J184138.03+652821.5
3,3,3,0,280.3960260208386,3.92440352e-05,65.55680164642457,3.719784367e-05,0.00174170634522,0.0002878559521,0.00127331041699,0.00013402098675,578.1098387560545,0.23546096224035,3460.9500970759377,0.22318367928956,0.00088597998775,9.65175278e-05,0.00081666024339,8.304933799e-05,56.43346829696596,55.72864988982671,0.00088596682097,9.651612597e-05,0.00081664995472,8.30482637e-05,55.50870166491379,54.80388325777453,0.00059412418707,9.65175278e-05,0.00013826179618,8.304933799e-05,58.29615357967814,55.72864988982671,0.00059411483088,9.651612597e-05,0.00013826017689,8.30482637e-05,57.37138694762596,54.80388325777453,0.00154457849077,0.0001824996872,0.00012637105829,9.8215151e-07,4.245487798e-05,2.08038819e-06,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,0.606,0.229,1.01582,0.056768,VLASS2SE J184135.05+653324.4
4,4,4,0,280.38635402492577,2.38865662e-06,65.51195699403203,2.83318461e-06,0.01742206946552,0.0002407300713,0.01702571359753,0.0001356948708,597.8186917558977,0.01433081464334,3191.5310579127067,0.01699973549046,0.00082580176041,7.37774561e-06,0.00065545501594,4.66027166e-06,147.50853654887214,2.47259262547292,0.0008257943731,7.37774561e-06,0.00065544349352,4.66014807e-06,146.5929013677969,1.55695744439768,0.00018806662817,7.37774561e-06,0.0,4.66027166e-06,137.3427266523448,2.47259262547292,0.0001880640758,7.37774561e-06,0.0,4.66014807e-06,136.4270914712695,1.55695744439768,0.0179788993509,0.00024371206452,0.00013628379384,7.68092013e-06,0.00012022299052,2.630556264e-05,M,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-0.663,0.034,1.006148,0.011923,VLASS2SE J184132.72+653043.0
5,4,4,0,280.3847242348448,3.638652708e-05,65.51183770447788,0.00011022175015,0.00036789476405,0.00016830457906,0.00054064953965,0.00010980142999,601.8599692900273,0.21808597826348,3190.7506975818123,0.66140552271427,0.00086038462681,0.00026764171743,0.00041834960974,5.547055604e-05,166.498034364702,14.98442998895421,0.00086038279258,0.00026764141205,0.00041833944104,5.546915277e-05,165.58388319477274,14.07027881902495,0.0,0.00026764171743,0.0,5.547055604e-05,0.0,14.98442998895421,0.0,0.00026764141205,0.0,5.546915277e-05,0.0,14.07027881902495,0.0179788993509,0.00024371206452,0.00013628379384,7.68092013e-06,0.00012022299052,2.630556264e-05,M,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,0.112,0.375,1.004518,0.011804,VLASS2SE J184132.33+653042.6
6,5,5,0,280.3840812400926,3.4776961e-06,65.55824905029885,4.08645378e-06,0.01407497996497,0.00025721579186,0.01210621378797,0.00013348577841,607.8995989721042,0.02086461483229,3469.157809263676,0.02451957184122,0.00086241993923,1.038324717e-05,0.00071309120175,7.20085381e-06,149.4968151023159,3.50054065826868,0.00086241043304,1.038324429e-05,0.00071307991327,7.20066243e-06,148.58291188198706,2.58663743793982,0.0003095007066,1.038324717e-05,0.00027691602264,7.20085381e-06,151.70911021899926,3.50054065826868,0.00030949760825,1.038324429e-05,0.00027691135876,7.20066243e-06,150.79520699867038,2.58663743793982,0.02277683636577,0.00028807550468,0.00012997060549,-4.90589036e-06,7.917757466e-05,6.14555756e-06,C,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-1.208,0.048,1.003875,0.058215,VLASS2SE J184132.18+653329.7
7,5,6,0,280.38487421727075,6.0040608e-06,65.5593870524479,7.42967289e-06,0.00867816357462,0.00026951914436,0.00706960237333,0.00013473411847,606.0402430442251,0.03602097242881,3476.016346717925,0.04457998767656,0.00089042675352,1.856233376e-05,0.00072922087252,1.270544584e-05,153.64764528844873,5.20154493469102,0.00089041853699,1.856233099e-05,0.00072920797529,1.270510577e-05,152.73301189760713,4.28691154384942,0.00038882038398,1.856233376e-05,0.00030601872084,1.270544584e-05,170.9472879105871,5.20154493469102,0.00038881932581,1.856233099e-05,0.0003060113176,1.270510577e-05,170.0326545197455,4.28691154384942,0.02277683636577,0.00028807550468,0.00012997060549,-4.90589036e-06,7.917757466e-05,6.14555756e-06,C,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-1.147,0.073,1.004668,0.059353,VLASS2SE J184132.37+653333.7
8,6,7,0,280.3354519084794,8.828269212e-05,65.99667741608003,4.669288966e-05,0.00065236130473,0.00021556881972,0.00061937303811,0.00011672854481,768.6036443266288,0.52972775882878,6097.509273300228,0.28006322725769,0.00092909029337,0.00021672526273,0.00059967677701,9.130933208e-05,109.01342959066385,22.02077967522529,0.00092905131759,0.00021672175964,0.00059966534483,9.130523681e-05,108.14076541887717,21.14811550343861,0.0,0.00021672526273,0.0,9.130933208e-05,0.0,22.02077967522529,0.0,0.00021672175964,0.0,9.130523681e-05,0.0,21.14811550343861,0.00048632856873,0.00013608913525,0.00011946375889,-7.9575384e-06,2.603591201e-05,-7.73223383e-06,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,0.627,1.109,0.955246,0.496644,VLASS2SE J184120.51+655948.0
9,7,8,0,280.32735200063286,4.02869526e-05,65.9309621434627,6.263360556e-05,0.00091769541975,0.00024607758709,0.00086048021637,0.00013493983141,782.4181630651833,0.24167700062375,5702.9767051718845,0.37581625530134,0.00084452152365,0.00014834610385,0.00066800856416,9.352229486e-05,172.9554264577942,31.17068688149451,0.00084449153269,0.00014834537475,0.00066799795565,9.35179482e-05,172.0906123300676,30.30587275376789,0.0,0.00014834610385,0.0,9.352229486e-05,0.0,31.17068688149451,0.0,0.00014834537475,0.0,9.35179482e-05,0.0,30.30587275376789,0.00074943892127,0.00014451986063,0.00013426081568,4.90644925e-06,1.821044134e-05,4.90328875e-06,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-1.335,1.418,0.947146,0.430928,VLASS2SE J184118.56+655551.4
10,8,9,0,280.2521623156414,3.723493279e-05,65.81331730061208,4.454356195e-05,0.00043193953124,0.00014026029781,0.00065070463378,0.00010528298457,956.5824320790291,0.22339586322582,4994.532842578449,0.2672652008516,0.00061760017068,0.00010502276905,0.00056853792682,8.752496805e-05,175.6784683470867,82.55712026713503,0.00061758888568,0.00010502124856,0.00056852863018,8.752320473e-05,174.8830494451816,81.76170136522994,0.0,0.00010502276905,0.0,8.752496805e-05,0.0,82.55712026713503,0.0,0.00010502124856,0.0,8.752320473e-05,0.0,81.76170136522994,0.00032872266763,0.0001160072486,0.00012049301586,-4.445094e-08,6.99092152e-06,-3.072355e-08,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-2.168,2.509,0.871956,0.313283,VLASS2SE J184100.52+654847.9
11,9,10,0,280.2331393378667,3.920488256e-05,65.34582863866629,6.506352828e-05,0.00174095234246,0.00034004174293,0.00111389204565,0.00014276019685,965.3221959045297,0.23518703193769,2189.2283554940072,0.39040247446938,0.00107241391502,0.00015638823789,0.00077091056087,8.683412262e-05,166.84785467555255,19.66114103317808,0.00107241329317,0.0001563866427,0.00077089343972,8.683302948e-05,166.07267462652135,18.88596098414687,0.0007294427632,0.00015638823789,0.00036400825561,8.683412262e-05,175.97474653818497,19.66114103317808,0.0007294411233,0.0001563866427,0.00036400077857,8.683302948e-05,175.19956648915374,18.88596098414687,0.01328941252354,0.00048229773775,0.00013509542623,1.838883145e-05,0.00050649902551,0.00041714383406,M,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-1.529,0.457,0.852933,-0.154205,VLASS2SE J184055.95+652044.9
12,9,10,0,280.23121359233846,8.369119013e-05,65.34676021355895,4.252782755e-05,0.00666029838324,0.00056576235816,0.00175421893327,0.00011786294786,970.2169480719651,0.50217156176623,2194.7520608102072,0.25509921132579,0.00249635850008,0.00021707940632,0.0008044990524,4.176388352e-05,116.0601293699545,5.46733013832543,0.0024963334826,0.000217078342,0.00080448888597,4.176314198e-05,115.2866937670454,4.69389453541633,0.00237698769035,0.00021707940632,0.00038622295788,4.176388352e-05,115.02957950329647,5.46733013832543,0.00237696290511,0.000217078342,0.00038621823382,4.176314198e-05,114.25614390038736,4.69389453541633,0.01328941252354,0.00048229773775,0.00013509542623,1.838883145e-05,0.00050649902551,0.00041714383406,M,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-1.609,0.446,0.851007,-0.153274,VLASS2SE J184055.49+652048.3
13,10,11,0,280.24860700178994,5.004791631e-05,65.84959237988026,8.124288697e-05,0.00110585634351,0.00028819790683,0.00082368334469,0.0001331556871,968.3308687914414,0.30023459139898,5212.038138439256,0.48747731344767,0.00105251764524,0.0002058081493,0.00067474293874,9.017871394e-05,156.58809391541052,19.17798339200367,0.00105248272453,0.00020580660461,0.00067473961889,9.017595511e-05,155.79569022152975,18.3855796981229,0.00068195806293,0.0002058081493,0.00013487075431,9.017871394e-05,160.14203772979596,19.17798339200367,0.00068193658885,0.00020580660461,0.00013486986286,9.017595511e-05,159.3496340359152,18.3855796981229,0.00079344704243,0.00016834747199,0.00013033080904,7.48591901e-06,4.458882904e-05,8.30385943e-06,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,0.533,0.623,0.868401,0.349559,VLASS2SE J184059.67+655058.5
14,11,12,0,280.2124193041129,9.793249608e-05,65.04492410918633,0.00019646622368,0.00204951792296,0.00057591628165,0.00058287804832,0.00012980150739,993.3721298262946,0.58743015026436,383.29215374320626,1.1788366183314,0.00186757537862,0.00047987572176,0.00099593353496,0.0001922134571,17.58539911284262,22.60822361559202,0.00186749394424,0.00047985353589,0.00099592716199,0.00019221273236,16.83086248603905,21.85368698878846,0.00172204541124,0.00047987572176,0.00065914269788,0.0001922134571,20.01831835171643,22.60822361559202,0.00172196799835,0.00047985353589,0.00065913936978,0.00019221273236,19.26378172491287,21.85368698878846,0.00128246884077,0.0002179807873,0.00013182080875,4.8660564e-07,7.436210581e-05,5.308660548e-05,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,0.752,0.583,0.832213,-0.45511,VLASS2SE J184050.98+650241.7
15,12,13,0,280.2053914032287,1.410686023e-05,65.79325415340908,1.534585722e-05,0.00239126935558,0.00020042863786,0.00253252317459,0.00011931980591,1069.9638206028494,0.08463831219711,4872.616559399184,0.09207518723858,0.00078249346686,4.093724409e-05,0.00063829354765,2.708325083e-05,141.95484000897017,11.02867486179457,0.00078247015694,4.093691325e-05,0.00063829294738,2.708263745e-05,141.20220594052455,10.27604079334895,0.0,4.093724409e-05,0.0,2.708325083e-05,0.0,11.02867486179457,0.0,4.093691325e-05,0.0,2.708263745e-05,0.0,10.27604079334895,0.00224376206518,0.00018949194182,0.00012206209794,-1.01243654e-06,4.105089829e-05,-1.81521591e-06,S,2020/08/06T06:51:22.050000,VLASS2.1.T27t12,J183731+653000,-0.667,0.251,0.825185,0.29322,VLASS2SE J184049.29+654735.7
