# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T22:36:50.985017
# ImageFile=./VLASS2.1.se.T10t34.J222200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:21:59.99951 -00.30.00.1713"
# RestoringBeam="2.84arcsec 2.16arcsec 0.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   77,    0, 335.13067269213042, 0.00003449927602, -0.52702897449923, 0.00005008090007, 0.00377644945206, 0.00046279883620, 0.00157096635518, 0.00014177358833, 5315.84254815866643, 0.20699135576507, 2938.04925456751471, 0.30048536737840, 0.00123175736319, 0.00012100829249, 0.00092375208758, 0.00007658123441, 163.18225864633436, 15.35411330449880, 0.00123175405896, 0.00012100819765, 0.00092373527355, 0.00007657969506, 163.17886206207777, 15.35071672024222, 0.00096485620286, 0.00012100829249, 0.00067610970506, 0.00007658123441, 153.86898845210581, 15.35411330449880, 0.00096485106904, 0.00012100819765, 0.00067609918229, 0.00007657969506, 153.86559186784925, 15.35071672024222, 0.00615044019664, 0.00041059063178, 0.00013264348672, 0.00001827265987, 0.00009492546815, 0.00002394581315, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.175, 0.292, -0.369325, -0.026981
  88,   78,   78,    0, 335.13146511255496, 0.00003284436329, -0.52566559013005, 0.00004868177384, 0.00232813169755, 0.00034931705850, 0.00140179439043, 0.00014018697448, 5311.08880866238087, 0.19706210303132, 2946.22982707779420, 0.29209061414302, 0.00106595471238, 0.00012248944239, 0.00073747658633, 0.00006418521832, 155.57103720964284, 13.52986700540656, 0.00106594969693, 0.00012248937233, 0.00073746472816, 0.00006418392105, 155.56765666438702, 13.52648646015075, 0.00076426477716, 0.00012248944239, 0.00033698411776, 0.00006418521832, 142.82839464907300, 13.52986700540656, 0.00076425789797, 0.00012248937233, 0.00033698014694, 0.00006418392105, 142.82501410381718, 13.52648646015075, 0.00615044019664, 0.00041059063178, 0.00013264348672, 0.00001827265987, 0.00009492546815, 0.00002394581315, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.057, 0.372, -0.368533, -0.025618
  89,   79,   79,    0, 335.12541522250575, 0.00004328980471, -0.37109526178451, 0.00004702663680, 0.00144395825638, 0.00031191912798, 0.00117148056854, 0.00015513409687, 5347.43330610848079, 0.25973327778618, 3873.64908317989284, 0.28215910612202, 0.00086206529605, 0.00012723522427, 0.00067677530852, 0.00008041214605, 39.45220017524979, 25.09597430578232, 0.00086205033361, 0.00012723375201, 0.00067677087837, 0.00008041115449, 39.44977463604573, 25.09354876657826, 0.00052997053896, 0.00012723522427, 0.00000000000000, 0.00008041214605, 63.65357338202141, 25.09597430578232, 0.00052995807907, 0.00012723375201, 0.00000000000000, 0.00008041115449, 63.65114784281735, 25.09354876657826, 0.00112771702514, 0.00021327098883, 0.00015005905880, -0.00001887345570, 0.00002390531881, -0.00001877694012, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.257, 0.212, -0.374583, 0.128952
  90,   80,   80,    0, 335.11731119178484, 0.00005345665507, -0.37872587141428, 0.00005662958611, 0.03287392701649, 0.00174364674440, 0.00237784534528, 0.00011787822379, 5396.05340788505782, 0.32073277664521, 3827.86273041131426, 0.33977675487059, 0.00292007808220, 0.00014738935564, 0.00224098482498, 0.00010911066856, 39.31207446826479, 9.60080778175540, 0.00292002778289, 0.00014738860038, 0.00224096841849, 0.00010910854941, 39.30954549722864, 9.59827881071925, 0.00283038149953, 0.00014738935564, 0.00213432270031, 0.00010911066856, 41.43835570854794, 9.60080778175540, 0.00283033042703, 0.00014738860038, 0.00213430882293, 0.00010910854941, 41.43582673751179, 9.59827881071925, 0.03048671569967, 0.00076188329953, 0.00017264629423, 0.00001270111261, 0.00016664146096, 0.00001958909706, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.820, 0.129, -0.382687, 0.121322
  91,   81,   81,    0, 335.11193179441267, 0.00006103052543, -0.30281387662532, 0.00006499814820, 0.00077977541221, 0.00025430943220, 0.00066592019009, 0.00013183620533, 5428.34670444065796, 0.36617475399736, 4283.33101075482500, 0.38998657832806, 0.00077827923871, 0.00016051117648, 0.00071216263071, 0.00013534255539, 34.06702217776589, 94.67066165994156, 0.00077826205432, 0.00016050781654, 0.00071215780148, 0.00013534148231, 34.06497179641300, 94.66861127858867, 0.00000000000000, 0.00016051117648, 0.00000000000000, 0.00013534255539, 0.00000000000000, 94.67066165994156, 0.00000000000000, 0.00016050781654, 0.00000000000000, 0.00013534148231, 0.00000000000000, 94.66861127858867, 0.00053321698319, 0.00012649571724, 0.00012751514441, 0.00001350265939, 0.00001646724741, 0.00001367427558, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 2.474, 2.803, -0.388066, 0.197234
  92,   82,   82,    0, 335.11134797646861, 0.00000432872182, -0.26022764911194, 0.00000690315793, 0.00738935053984, 0.00022964396121, 0.00697428973315, 0.00012639146264, 5431.85799878622038, 0.02597173313518, 4538.84630402693529, 0.04141858475348, 0.00079992319631, 0.00001631780643, 0.00062694078989, 0.00001009365719, 173.63381643712952, 3.38354869012900, 0.00079991855269, 0.00001631763542, 0.00062692451448, 0.00001009344231, 173.63205183326352, 3.38178408626299, 0.00024043348390, 0.00001631780643, 0.00000000000000, 0.00001009365719, 125.13380396766085, 3.38354869012900, 0.00024043229937, 0.00001631763542, 0.00000000000000, 0.00001009344231, 125.13203936379485, 3.38178408626299, 0.00755517601521, 0.00025496679002, 0.00012604708900, 0.00000414841179, 0.00012889983191, 0.00003410920181, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.544, 0.160, -0.388650, 0.239820
  93,   83,   83,    0, 335.09462647670955, 0.00004192859985, -0.61217696109160, 0.00008835466922, 0.00053758796333, 0.00019394724944, 0.00064009354381, 0.00011568651429, 5532.06981221599108, 0.25156530086485, 2427.14899956486533, 0.53012700161931, 0.00086976514368, 0.00022280007434, 0.00045705717268, 0.00005828217813, 158.25152955159751, 14.27829389959088, 0.00086975657122, 0.00022280007174, 0.00045704936374, 0.00005828060867, 158.24719904695610, 14.27396339494948, 0.00000000000000, 0.00022280007434, 0.00000000000000, 0.00005828217813, 0.00000000000000, 14.27829389959088, 0.00000000000000, 0.00022280007174, 0.00000000000000, 0.00005828060867, 0.00000000000000, 14.27396339494948, 0.00040553477117, 0.00013994697681, 0.00013110369036, 0.00001927734593, 0.00002097535435, 0.00001938561400, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 2.055, 2.221, -0.405371, -0.112129
  94,   84,   84,    0, 335.08150080438821, 0.00000901758478, -0.78251609054624, 0.00001570599056, 0.00684879439658, 0.00035697492036, 0.00467041801844, 0.00015690598485, 5610.72646091705974, 0.05410406496571, 1405.11572045502339, 0.09423479864670, 0.00097225498790, 0.00003702932159, 0.00071392040550, 0.00002115688532, 3.43530642234015, 5.21640395236470, 0.00097224521096, 0.00003702898769, 0.00071389986665, 0.00002115625467, 3.42959158020594, 5.21068911023048, 0.00056924418761, 0.00003702932159, 0.00038526854645, 0.00002115688532, 7.44646285790062, 5.21640395236470, 0.00056923976243, 0.00003702898769, 0.00038525658343, 0.00002115625467, 7.44074801576641, 5.21068911023048, 0.02110922196388, 0.00052448964888, 0.00014907358855, 0.00001069526570, 0.00021103709878, 0.00009482858877, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.702, 0.107, -0.418497, -0.282469
  95,   84,   85,    0, 335.08126137871704, 0.00003315287489, -0.78547450022605, 0.00005271010503, 0.00895445556657, 0.00075415060615, 0.00212335528844, 0.00014706175229, 5612.16106761767151, 0.19891193548591, 1387.36538882007494, 0.31625670751170, 0.00168610364422, 0.00012505420946, 0.00118386988875, 0.00007656742874, 171.13900548923243, 10.34180361692048, 0.00168607279821, 0.00012505340361, 0.00118384524356, 0.00007656492747, 171.13326575572069, 10.33606388340874, 0.00149304524560, 0.00012505420946, 0.00101627637003, 0.00007656742874, 169.06264974017068, 10.34180361692048, 0.00149301581662, 0.00012505340361, 0.00101625665324, 0.00007656492747, 169.05691000665894, 10.33606388340874, 0.02110922196388, 0.00052448964888, 0.00014907358855, 0.00001069526570, 0.00021103709878, 0.00009482858877, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.517, 0.552, -0.418737, -0.285427
  96,   84,   86,    0, 335.08086087731937, 0.00001052684040, -0.78365392628346, 0.00002248273038, 0.00497642054575, 0.00034498766667, 0.00350851548787, 0.00015382108437, 5614.56488012890259, 0.06315935144145, 1398.28854443421369, 0.13489473048029, 0.00101537914943, 0.00005318531465, 0.00066120649815, 0.00002426378573, 6.16151282115680, 5.16824354172654, 0.00101537045912, 0.00005318482934, 0.00066118636704, 0.00002426306075, 6.15578092095524, 5.16251164152497, 0.00064222347442, 0.00005318531465, 0.00027064066721, 0.00002426378573, 10.33700986076872, 5.16824354172654, 0.00064221940899, 0.00005318482934, 0.00027063182423, 0.00002426306075, 10.33127796056715, 5.16251164152497, 0.02110922196388, 0.00052448964888, 0.00014907358855, 0.00001069526570, 0.00021103709878, 0.00009482858877, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.844, 0.239, -0.419137, -0.283606
  97,   85,   87,    0, 335.08027832722655, 0.00001668931895, -0.60659652817184, 0.00002154794987, 0.00245410360369, 0.00026780565239, 0.00236593068368, 0.00015042424206, 5618.15417222143242, 0.10013322669711, 2460.62612659515071, 0.12928747592774, 0.00075083445441, 0.00005108918277, 0.00065390374374, 0.00003884728683, 169.67401456651291, 19.93241606283148, 0.00075083074504, 0.00005108916847, 0.00065388829994, 0.00003884618828, 169.66957168735416, 19.92797318367272, 0.00000000000000, 0.00005108918277, 0.00000000000000, 0.00003884728683, 0.00000000000000, 19.93241606283148, 0.00000000000000, 0.00005108916847, 0.00000000000000, 0.00003884618828, 0.00000000000000, 19.92797318367272, 0.00272910057703, 0.00023095361811, 0.00014962653222, 0.00001237085507, 0.00008348715346, 0.00002245032010, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.349, 0.470, -0.419720, -0.106549
  98,   86,   88,    0, 335.04409254698442, 0.00004615380958, -0.97188317030847, 0.00008294104305, 0.00089143169639, 0.00028962066813, 0.00075809971227, 0.00014802919520, 5835.01012675096626, 0.27691408469384, 268.92343380817141, 0.49762938935891, 0.00086920808308, 0.00019532683078, 0.00064035557643, 0.00010864885162, 1.02490303658887, 30.07332970963679, 0.00086917961747, 0.00019532586686, 0.00064033456390, 0.00010864226470, 1.01717056722721, 30.06559724027514, 0.00036448057556, 0.00019532683078, 0.00022407606239, 0.00010864885162, 1.86001285635336, 30.07332970963679, 0.00036446898744, 0.00019532586686, 0.00022406849556, 0.00010864226470, 1.85228038699170, 30.06559724027514, 0.00069201445402, 0.00015515477311, 0.00014535051014, 0.00001381893162, 0.00001830336623, 0.00001402751695, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.290, 1.331, -0.455905, -0.471836
  99,   87,   89,    0, 335.03926195902835, 0.00000436386269, -0.63940470602273, 0.00000720418760, 0.00700432838853, 0.00022611992334, 0.00668416208950, 0.00012525506295, 5864.21410896585621, 0.02618232938371, 2263.76101474316192, 0.04322499786845, 0.00079987318733, 0.00001697324624, 0.00062010959350, 0.00001026174714, 177.70198882206233, 3.36569493616940, 0.00079987015449, 0.00001697321373, 0.00062009006314, 0.00001026140473, 177.69684794882386, 3.36055406293091, 0.00018776096971, 0.00001697324624, 0.00008120836379, 0.00001026174714, 126.57385836043792, 3.36569493616940, 0.00018775509988, 0.00001697321373, 0.00008120803700, 0.00001026140473, 126.56871748719944, 3.36055406293091, 0.00709427090351, 0.00022282122831, 0.00012535866699, 0.00001079732738, 0.00008058198000, 0.00001533139039, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.505, 0.090, -0.460736, -0.139357
 100,   88,   90,    0, 335.03690756741349, 0.00005501545389, -0.62070288581415, 0.00005972664797, 0.00078920147146, 0.00024934378138, 0.00072562174098, 0.00013594100741, 5878.34909284679088, 0.33008194222813, 2375.97065243830912, 0.35835909374482, 0.00074620086439, 0.00014515567516, 0.00068990888350, 0.00012447836053, 28.73215407280847, 100.66901091964424, 0.00074619931525, 0.00014515063647, 0.00068988625366, 0.00012447834001, 28.72713808803637, 100.66399493487214, 0.00000000000000, 0.00014515567516, 0.00000000000000, 0.00012447836053, 0.00000000000000, 100.66901091964424, 0.00000000000000, 0.00014515063647, 0.00000000000000, 0.00012447834001, 0.00000000000000, 100.66399493487214, 0.00067093245743, 0.00016354677670, 0.00013344605395, 0.00000095406483, 0.00001230288581, 0.00000093649510, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.049, 0.769, -0.463090, -0.120655
 101,   89,   91,    0, 335.02680174612220, 0.00002877150903, -0.33455491969523, 0.00006118027499, 0.00086148579384, 0.00022341240965, 0.00089256669767, 0.00012853114635, 5939.09663879851814, 0.17262316651912, 4092.85220570488900, 0.36708011886777, 0.00082418645218, 0.00014522753351, 0.00055431078689, 0.00006523268336, 171.89478091888057, 17.41324347498842, 0.00082418526892, 0.00014522554960, 0.00055429036720, 0.00006523107781, 171.89201861244976, 17.41048116855762, 0.00000000000000, 0.00014522753351, 0.00000000000000, 0.00006523268336, 0.00000000000000, 17.41324347498842, 0.00000000000000, 0.00014522554960, 0.00000000000000, 0.00006523107781, 0.00000000000000, 17.41048116855762, 0.00067877501650, 0.00014577669482, 0.00013356322597, 0.00001952770435, 0.00001997943946, 0.00001967975368, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.434, 0.621, -0.473196, 0.165493
 102,   90,   92,    0, 334.99235322936630, 0.00004011611241, -0.73901648145262, 0.00006518493035, 0.00071981314642, 0.00023174296419, 0.00090083398247, 0.00014681370553, 6145.57520808234585, 0.24068722490798, 1666.07294093090945, 0.39110618268350, 0.00079071394336, 0.00017031035334, 0.00047833391666, 0.00005898657800, 27.51075410235454, 15.76500641976215, 0.00079071388270, 0.00017031013304, 0.00047831102054, 0.00005898382628, 27.50420731429047, 15.75845963169808, 0.00000000000000, 0.00017031035334, 0.00000000000000, 0.00005898657800, 0.00000000000000, 15.76500641976215, 0.00000000000000, 0.00017031013304, 0.00000000000000, 0.00005898382628, 0.00000000000000, 15.75845963169808, 0.00049243148912, 0.00017122832937, 0.00016418319137, -0.00002317914732, 0.00000504268974, -0.00002319116720, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 1.996, 1.971, -0.507645, -0.238969
