# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T18:08:58.002885
# ImageFile=./VLASS2.1.se.T10t28.J181400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:00.51392 -02.30.00.1854"
# RestoringBeam="3.00arcsec 2.03arcsec -6.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   75,   72,    0, 273.24150625711354, 0.00000776729590, -2.38995303606890, 0.00001700465861, 0.00369491757134, 0.00025531523651, 0.00363926622915, 0.00014227138978, 4662.44486989872530, 0.04660329089364, 3760.43541430132655, 0.10202776466254, 0.00084230008449, 0.00004008379601, 0.00056674341591, 0.00001820086282, 177.10697661748279, 4.76570164825248, 0.00084229888387, 0.00004008369079, 0.00056673732430, 0.00001820068907, 177.09610840829299, 4.75483343906268, 0.00017724957580, 0.00004008379601, 0.00000000000000, 0.00001820086282, 34.04626030502475, 4.76570164825248, 0.00017724805986, 0.00004008369079, 0.00000000000000, 0.00001820068907, 34.03539209583495, 4.75483343906268, 0.00366741235534, 0.00022355399286, 0.00014594529057, -0.00000262161711, 0.00009440063150, 0.00000162643812, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 1.170, 0.251, -0.260635, 0.110098
  88,   76,   73,    0, 273.23706676752033, 0.00004847153379, -2.98822883344033, 0.00007592261219, 0.00168310361445, 0.00038885455899, 0.00119575973551, 0.00017134996493, 4688.27921294601219, 0.29082608395512, 170.81122877288306, 0.45551914830860, 0.00109482944448, 0.00020105419190, 0.00060450232195, 0.00006759452166, 150.95242618422827, 13.04815535709313, 0.00109477802072, 0.00020104889432, 0.00060450231893, 0.00006759312739, 150.93860756079897, 13.03433673366382, 0.00076821386229, 0.00020105419190, 0.00000000000000, 0.00006759452166, 138.23922695095058, 13.04815535709313, 0.00076817968730, 0.00020104889432, 0.00000000000000, 0.00006759312739, 138.22540832752128, 13.03433673366382, 0.00134382963015, 0.00022470482764, 0.00017130473861, -0.00000930767328, 0.00002696935007, -0.00000925242330, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -2.438, 1.287, -0.265075, -0.488177
  89,   77,   74,    0, 273.22838797503329, 0.00001147296868, -2.52614341510484, 0.00002626246180, 0.00271003883667, 0.00027837259328, 0.00263819850995, 0.00015318226926, 4740.91779895050149, 0.06883702153695, 2943.27757236658408, 0.15757475730404, 0.00086410011541, 0.00006220354186, 0.00055894115393, 0.00002617683240, 173.20903684314484, 6.53685291290500, 0.00086409966757, 0.00006220354161, 0.00055893501805, 0.00002617653159, 173.19697153974585, 6.52478760950601, 0.00000000000000, 0.00006220354186, 0.00000000000000, 0.00002617683240, 0.00000000000000, 6.53685291290500, 0.00000000000000, 0.00006220354161, 0.00000000000000, 0.00002617653159, 0.00000000000000, 6.52478760950601, 0.00261267343096, 0.00021598283807, 0.00015764562704, -0.00000177401876, 0.00005446133218, -0.00000078330072, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.455, 0.340, -0.273753, -0.026092
  90,   78,   75,    0, 273.22710324820872, 0.00006475379654, -2.66842915302865, 0.00009520531127, 0.00133265135650, 0.00039716905454, 0.00089513482784, 0.00017014771039, 4748.43287318772582, 0.38851829969074, 2089.56300427783253, 0.57122940959805, 0.00107894498098, 0.00025184901541, 0.00064877301011, 0.00010042159725, 29.80224365903516, 19.65762783416760, 0.00107894496563, 0.00025184884710, 0.00064876275822, 0.00010042007609, 29.78943936708556, 19.64482354221800, 0.00080439967780, 0.00025184901541, 0.00000000000000, 0.00010042159725, 44.73050517147979, 19.65762783416760, 0.00080439901327, 0.00025184884710, 0.00000000000000, 0.00010042007609, 44.71770087953020, 19.64482354221800, 0.00103635573904, 0.00020075317206, 0.00016614884953, 0.00003511357863, 0.00004695699681, 0.00003571757770, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.776, 1.200, -0.275038, -0.168378
  91,   79,   76,    0, 273.21620139439307, 0.00000628579014, -2.48652506000640, 0.00001623784186, 0.00461317011779, 0.00026990678568, 0.00433471349594, 0.00014396222320, 4814.01723201715595, 0.03771426718270, 3180.97212808033692, 0.09742705035378, 0.00090782178342, 0.00003840056123, 0.00055118957717, 0.00001437276477, 174.30984187201582, 3.35891911847367, 0.00090782175247, 0.00003840055592, 0.00055118272963, 0.00001437258772, 174.29743700862468, 3.34651425508253, 0.00000000000000, 0.00003840056123, 0.00000000000000, 0.00001437276477, 0.00000000000000, 3.35891911847367, 0.00000000000000, 0.00003840055592, 0.00000000000000, 0.00001437258772, 0.00000000000000, 3.34651425508253, 0.00453210791704, 0.00022241989446, 0.00014854338951, -0.00000504991840, 0.00007434502186, -0.00000119656750, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.657, 0.127, -0.285940, 0.013526
  92,   80,   77,    0, 273.20554157239815, 0.00003335022373, -2.52236238447599, 0.00004916492503, 0.00049238452255, 0.00017124126036, 0.00078154185204, 0.00013028338979, 4877.86647898605679, 0.20009866036983, 2965.93402148499490, 0.29498953200726, 0.00062352025222, 0.00012278839480, 0.00047507758896, 0.00006703959874, 23.44280548882585, 27.27116044022935, 0.00062351935276, 0.00012278814380, 0.00047507188499, 0.00006703883414, 23.42975283437802, 27.25810778578152, 0.00000000000000, 0.00012278839480, 0.00000000000000, 0.00006703959874, 0.00000000000000, 27.27116044022935, 0.00000000000000, 0.00012278814380, 0.00000000000000, 0.00006703883414, 0.00000000000000, 27.25810778578152, 0.00038656892845, 0.00014934753837, 0.00015416143287, -0.00000737462142, 0.00000780503524, -0.00000728560326, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.987, 1.588, -0.296600, -0.022311
  93,   81,   78,    0, 273.19619670125638, 0.00001660575565, -2.88859654537253, 0.00003494298993, 0.00270337734437, 0.00033913140143, 0.00227632084782, 0.00017053425580, 4933.32676276383245, 0.09963310371602, 768.53413756841360, 0.20965312569309, 0.00091718114127, 0.00008288581345, 0.00060882342732, 0.00003781138415, 172.24679598039563, 9.01197380625345, 0.00091715575182, 0.00008288438802, 0.00060881762091, 0.00003781062718, 172.23137832553323, 8.99655615139105, 0.00038301787031, 0.00008288581345, 0.00022718247512, 0.00003781138415, 166.11467842729985, 9.01197380625345, 0.00038300602504, 0.00008288438802, 0.00022718104554, 0.00003781062718, 166.09926077243745, 8.99655615139105, 0.00260772951312, 0.00025954937886, 0.00016944456729, -0.00001326259553, 0.00007074534369, -0.00000963670391, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.573, 0.616, -0.305945, -0.388545
  94,   82,   79,    0, 273.17410360557835, 0.00003474920538, -2.09581252515067, 0.00007601459141, 0.00197842621034, 0.00038361069796, 0.00122811381886, 0.00015447537238, 5066.89908323491727, 0.20849180392790, 5525.16817140390594, 0.45607620307432, 0.00117360723505, 0.00018597077932, 0.00064540673109, 0.00006443959808, 163.20829405758991, 11.60965692357648, 0.00117359197573, 0.00018596473735, 0.00064538849791, 0.00006443903334, 163.19629773963675, 11.59766060562331, 0.00083770910930, 0.00018597077932, 0.00028031563222, 0.00006443959808, 156.89011096919538, 11.60965692357648, 0.00083770157489, 0.00018596473735, 0.00028030658963, 0.00006443903334, 156.87811465124219, 11.59766060562331, 0.00150638979763, 0.00024089220693, 0.00015227060067, -0.00000508871426, 0.00008590690413, 0.00000000286924, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.745, 0.820, -0.328038, 0.404239
  95,   83,   80,    0, 273.17399979716816, 0.00001907556808, -2.29451361435097, 0.00006327713163, 0.00082231905454, 0.00021797799879, 0.00102736352161, 0.00013559377669, 5067.25997450840259, 0.11445150463362, 4332.97899023728951, 0.37966035501593, 0.00082011861027, 0.00014930844236, 0.00045888785499, 0.00004390662933, 176.20241758674902, 11.29951290652360, 0.00082011441546, 0.00014930683698, 0.00045887973673, 0.00004390610009, 176.18928054754110, 11.28637586731568, 0.00000000000000, 0.00014930844236, 0.00000000000000, 0.00004390662933, 0.00000000000000, 11.29951290652360, 0.00000000000000, 0.00014930683698, 0.00000000000000, 0.00004390610009, 0.00000000000000, 11.28637586731568, 0.00069762472231, 0.00016481394547, 0.00015388509200, 0.00001621891533, 0.00001601284202, 0.00001624747711, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -3.143, 2.580, -0.328142, 0.205538
  96,   84,   81,    0, 273.16280780020844, 0.00002512109332, -2.41128990667312, 0.00004660206510, 0.00138049095829, 0.00027966429032, 0.00135116226757, 0.00015663742954, 5134.18661809179866, 0.15072390995727, 3632.30664209517408, 0.27961206086805, 0.00081157962290, 0.00010998428763, 0.00059191611132, 0.00005869981426, 175.49568094539501, 17.18118626163438, 0.00081157915181, 0.00010998371532, 0.00059190538273, 0.00005869902170, 175.48140488536131, 17.16691020160070, 0.00000000000000, 0.00010998428763, 0.00000000000000, 0.00005869981426, 0.00000000000000, 17.18118626163438, 0.00000000000000, 0.00010998371532, 0.00000000000000, 0.00005869902170, 0.00000000000000, 17.16691020160070, 0.00134210645539, 0.00021443706279, 0.00015873757366, 0.00000154722943, 0.00009679680807, 0.00001284096197, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.900, 0.572, -0.339334, 0.088762
  97,   85,   82,    0, 273.13366859388589, 0.00002168188005, -2.60137384214329, 0.00003821824207, 0.00105090398621, 0.00022168680446, 0.00132681831052, 0.00014654769936, 5308.54297527611288, 0.13008858359815, 2491.75653982923859, 0.22930910090636, 0.00070134680117, 0.00009046775049, 0.00053098899305, 0.00005021802685, 172.98083182928013, 17.97094354324717, 0.00070134453348, 0.00009046774650, 0.00053097892085, 0.00005021691415, 172.96410861012231, 17.95422032408935, 0.00000000000000, 0.00009046775049, 0.00000000000000, 0.00005021802685, 0.00000000000000, 17.97094354324717, 0.00000000000000, 0.00009046774650, 0.00000000000000, 0.00005021691415, 0.00000000000000, 17.95422032408935, 0.00098291537275, 0.00018534522405, 0.00015918738791, -0.00000050981043, 0.00002801752817, 0.00000027249462, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.612, 0.508, -0.368473, -0.101322
  98,   86,   83,    0, 273.11982665202453, 0.00002665602056, -2.36592627760846, 0.00004904481299, 0.00061349203559, 0.00017811010676, 0.00085303435093, 0.00012489914304, 5391.91574043924265, 0.15993255477630, 3904.41710470967519, 0.29426807892179, 0.00066955600815, 0.00011549356572, 0.00050503729718, 0.00006276802311, 0.27682272485175, 23.37752385174229, 0.00066955412716, 0.00011549223975, 0.00050502610926, 0.00006276717690, 0.26104083613610, 23.36174196302665, 0.00000000000000, 0.00011549356572, 0.00000000000000, 0.00006276802311, 0.00000000000000, 23.37752385174229, 0.00000000000000, 0.00011549223975, 0.00000000000000, 0.00006276717690, 0.00000000000000, 23.36174196302665, 0.00049686223758, 0.00014339764252, 0.00014042387193, -0.00000298202963, 0.00000867890049, -0.00000286721433, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.888, 1.009, -0.382315, 0.134125
  99,   87,   84,    0, 273.11911459092300, 0.00002464465864, -2.84263997982541, 0.00004330855004, 0.00213900580460, 0.00035142211766, 0.00178882309944, 0.00017668948426, 5395.31555573580954, 0.14786463702370, 1044.14675766476080, 0.25984666650909, 0.00090043050978, 0.00010509031980, 0.00062440867442, 0.00005219669842, 163.87197659353001, 13.06718677032062, 0.00090040449641, 0.00010508933983, 0.00062440162893, 0.00005219508823, 163.85298147826899, 13.04819165505958, 0.00040675143111, 0.00010509031980, 0.00014711726753, 0.00005219669842, 132.33296885333573, 13.06718677032062, 0.00040673509205, 0.00010508933983, 0.00014711726717, 0.00005219508823, 132.31397373807471, 13.04819165505958, 0.00221790490318, 0.00028414231195, 0.00017424677208, -0.00000868413736, 0.00006180663331, -0.00000631125386, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.310, 0.295, -0.383027, -0.342588
 100,   88,   85,    0, 273.11830692725920, 0.00005357414498, -2.93320753159272, 0.00008291684751, 0.00108498355064, 0.00033305103217, 0.00088274796263, 0.00016324708701, 5399.97205721729551, 0.32143764334387, 500.75256915726766, 0.49748688948318, 0.00094658003828, 0.00021317264651, 0.00061053186650, 0.00009271534839, 153.55128520458052, 21.09066297536364, 0.00094653504212, 0.00021317034165, 0.00061052977218, 0.00009271162551, 153.53164384853187, 21.07102161931498, 0.00054557301970, 0.00021317264651, 0.00000000000000, 0.00009271534839, 130.46060944096166, 21.09066297536364, 0.00054554576023, 0.00021317034165, 0.00000000000000, 0.00009271162551, 130.44096808491301, 21.07102161931498, 0.00090999234181, 0.00022790701476, 0.00016191229224, -0.00000495368522, 0.00009039929864, 0.00002014846905, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.856, 1.339, -0.383834, -0.433156
 101,   89,   86,    0, 273.11224173185161, 0.00007186441899, -2.56012962993033, 0.00010750117057, 0.00238337514973, 0.00058926681516, 0.00099433819847, 0.00018012455843, 5437.04467555965766, 0.43117652453550, 2739.18447637970939, 0.64500668601320, 0.00132136841535, 0.00027260961117, 0.00085290714081, 0.00013566321965, 154.68887419647714, 22.11014758973625, 0.00132135858634, 0.00027260926902, 0.00085289330608, 0.00013566018030, 154.67145893034808, 22.09273232360718, 0.00105313466178, 0.00027260961117, 0.00059230693401, 0.00013566321965, 145.71114223962843, 22.11014758973625, 0.00105312303670, 0.00027260926902, 0.00059229945876, 0.00013566018030, 145.69372697349937, 22.09273232360718, 0.00201726668166, 0.00027109736342, 0.00017136361566, 0.00002268331264, 0.00005933125067, 0.00002394605872, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.314, 0.605, -0.389900, -0.060078
 102,   90,   87,    0, 273.11040806043809, 0.00000927370646, -2.90124047175832, 0.00002674446657, 0.00483301843185, 0.00039972165965, 0.00396713307970, 0.00019419336170, 5447.36882137050452, 0.05564091608297, 692.53585839486527, 0.16046287544935, 0.00100020531136, 0.00006299532083, 0.00057270426144, 0.00002178845823, 1.44481269210024, 4.60620097937176, 0.00100018197345, 0.00006299401660, 0.00057269022833, 0.00002178786704, 1.42498553076460, 4.58637381803612, 0.00056495488331, 0.00006299532083, 0.00000000000000, 0.00002178845823, 10.44213356887808, 4.60620097937176, 0.00056494585811, 0.00006299401660, 0.00000000000000, 0.00002178786704, 10.42230640754244, 4.58637381803612, 0.00495775218583, 0.00031827452234, 0.00019712005451, 0.00001470536426, 0.00007392912812, 0.00001679437628, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.418, 0.382, -0.391733, -0.401189
 103,   91,   88,    0, 273.10992659002704, 0.00002685175043, -2.90375814397802, 0.00005169288188, 0.00178688801616, 0.00036392315259, 0.00161927949697, 0.00019269059242, 5450.24863745697621, 0.16110670830235, 677.42933754100670, 0.31014960843850, 0.00086903432502, 0.00012362537317, 0.00059705815786, 0.00005943241005, 168.53300821156890, 15.29666220565509, 0.00086900462527, 0.00012362382981, 0.00059704978327, 0.00005943028724, 168.51313945149218, 15.27679344557836, 0.00029333033228, 0.00012362537317, 0.00010988339631, 0.00005943241005, 134.19187385539661, 15.29666220565509, 0.00029331620603, 0.00012362382981, 0.00010988339166, 0.00005943028724, 134.17200509531989, 15.27679344557836, 0.00163645059588, 0.00022940493494, 0.00019334582612, 0.00002116274663, 0.00003759221363, 0.00002127941843, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.381, 0.519, -0.392215, -0.403707
 104,   92,   89,    0, 273.09881553401397, 0.00000480226168, -2.01021604606872, 0.00001091465478, 0.00549524286880, 0.00024659347635, 0.00565604187226, 0.00014066852711, 5518.44562382026470, 0.02881285368335, 6038.60566996793114, 0.06548553663756, 0.00083717563736, 0.00002586806151, 0.00054568425597, 0.00001092352403, 172.84752893451747, 2.83441698650258, 0.00083715143472, 0.00002586704065, 0.00054566658951, 0.00001092328568, 172.83338137241685, 2.82026942440197, 0.00000000000000, 0.00002586806151, 0.00000000000000, 0.00001092352403, 0.00000000000000, 2.83441698650258, 0.00000000000000, 0.00002586704065, 0.00000000000000, 0.00001092328568, 0.00000000000000, 2.82026942440197, 0.00551238661778, 0.00021174501395, 0.00014662131434, 0.00000282236283, 0.00010032181308, 0.00001217848694, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.151, 0.359, -0.403326, 0.489835
 105,   93,   90,    0, 273.09483297558182, 0.00006240771035, -2.04743602660117, 0.00011284093605, 0.00232668570322, 0.00054308129394, 0.00092706121018, 0.00016001645775, 5542.26946887719259, 0.37443679004459, 5815.28598329074521, 0.67702450149688, 0.00138668850864, 0.00027554699060, 0.00085100481411, 0.00012759326357, 162.64350047141872, 19.50323672452959, 0.00138666816010, 0.00027553371490, 0.00085096927837, 0.00012759221075, 162.62894887500909, 19.48868512811996, 0.00111675564343, 0.00027554699060, 0.00062160076167, 0.00012759326357, 157.85240322850228, 19.50323672452959, 0.00111674364665, 0.00027553371490, 0.00062157236157, 0.00012759221075, 157.83785163209265, 19.48868512811996, 0.00180403839741, 0.00025789227124, 0.00015369345783, -0.00000783851101, 0.00004993651601, -0.00000686081285, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.598, 1.402, -0.407308, 0.452615
 106,   94,   91,    0, 273.09070356748197, 0.00002717593540, -2.00632422022309, 0.00004694816984, 0.00041875216565, 0.00014385549628, 0.00073795538802, 0.00011592700794, 5567.09211641342426, 0.16305140547794, 6061.94067798138894, 0.28167856439197, 0.00059962743799, 0.00011391709190, 0.00044496912768, 0.00005780049066, 163.76692649471136, 23.43898754237216, 0.00059961567304, 0.00011391049859, 0.00044494988177, 0.00005780020209, 163.75252232352454, 23.42458337118535, 0.00000000000000, 0.00011391709190, 0.00000000000000, 0.00005780049066, 0.00000000000000, 23.43898754237216, 0.00000000000000, 0.00011391049859, 0.00000000000000, 0.00005780020209, 0.00000000000000, 23.42458337118535, 0.00039426193305, 0.00013944451644, 0.00014393920719, -0.00000525882388, 0.00001006980801, -0.00000525682617, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 2.728, 3.346, -0.411438, 0.493727
 107,   96,   92,    0, 273.08779134393296, 0.00002453452396, -2.77635004237291, 0.00002826172340, 0.00721619161205, 0.00058922662266, 0.00322523029219, 0.00019102098549, 5583.16021712577185, 0.14720329840808, 1441.82356286274285, 0.16956837235312, 0.00113296892298, 0.00007136484234, 0.00092854472045, 0.00005171031874, 31.61293123221945, 13.76253142832098, 0.00113296886332, 0.00007136452769, 0.00092850974369, 0.00005170859608, 31.59286170760805, 13.74246190370958, 0.00090107371984, 0.00007136484234, 0.00056596427564, 0.00005171031874, 55.70109322150089, 13.76253142832098, 0.00090106897156, 0.00007136452769, 0.00056594590898, 0.00005170859608, 55.68102369688950, 13.74246190370958, 0.00724021257834, 0.00038117085463, 0.00017694513372, -0.00000355181533, 0.00020564427541, 0.00001801557119, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.795, 0.275, -0.414350, -0.276299
 108,   97,   93,    0, 273.08344718575563, 0.00011522563185, -2.77910409509751, 0.00011561870616, 0.00797617257882, 0.00129112175066, 0.00112859506465, 0.00016122375757, 5609.18803181329258, 0.69133536577882, 1425.29118593672706, 0.69370401399067, 0.00215583770817, 0.00032121253168, 0.00154139578670, 0.00021111521563, 44.77330089158593, 22.72339119799907, 0.00215583466801, 0.00032121207999, 0.00154133861035, 0.00021110738375, 44.75300084819438, 22.70309115460751, 0.00204807157194, 0.00032121253168, 0.00134735846308, 0.00021111521563, 49.24521727920745, 22.72339119799907, 0.00204806593648, 0.00032121207999, 0.00134731029145, 0.00021110738375, 49.22491723581589, 22.70309115460751, 0.00483973564396, 0.00041072025012, 0.00018651706341, 0.00000593891036, 0.00008471126057, 0.00000703306932, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.439, 1.264, -0.418694, -0.279053
 109,   98,   94,    0, 273.07927554234192, 0.00002894061800, -2.10168362688142, 0.00003608567432, 0.00090785092437, 0.00021163998536, 0.00115129768363, 0.00014199337832, 5635.46506862911428, 0.17363898390623, 5489.77990378288723, 0.21650881389732, 0.00065683134717, 0.00008816817686, 0.00056448506855, 0.00006396691290, 22.80738349337182, 35.14631615193986, 0.00065680314934, 0.00008816383030, 0.00056448030845, 0.00006396678087, 22.79187608925524, 35.13080874782328, 0.00000000000000, 0.00008816817686, 0.00000000000000, 0.00006396691290, 0.00000000000000, 35.14631615193986, 0.00000000000000, 0.00008816383030, 0.00000000000000, 0.00006396678087, 0.00000000000000, 35.13080874782328, 0.00076223741448, 0.00016746996865, 0.00015292798344, 0.00001926034020, 0.00003297151488, 0.00001924610297, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 2.456, 1.549, -0.422866, 0.398368
 110,   99,   95,    0, 273.07704496072768, 0.00002941055840, -2.26434601305147, 0.00004029687284, 0.00249099158381, 0.00036106967684, 0.00167257765667, 0.00015739704315, 5648.56336785152598, 0.17645849599934, 4513.81658316425819, 0.24177919498304, 0.00095333343588, 0.00009963597852, 0.00073453731914, 0.00006223906468, 157.03698632034519, 16.91190255727269, 0.00095333305656, 0.00009963413101, 0.00073451121405, 0.00006223798202, 157.02019138619232, 16.89510762311982, 0.00057022879063, 0.00009963597852, 0.00033116944720, 0.00006223906468, 119.28665394767108, 16.91190255727269, 0.00057022312860, 0.00009963413101, 0.00033116083395, 0.00006223798202, 119.26985901351821, 16.89510762311982, 0.00528620329922, 0.00035252707241, 0.00014855747577, 0.00001570705172, 0.00008748771506, 0.00002025109279, C   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.297, 0.434, -0.425096, 0.235705
 111,   99,   96,    0, 273.07635120593767, 0.00004349624243, -2.26508719844947, 0.00007654727057, 0.00291543329747, 0.00049097123983, 0.00127335084011, 0.00015493302204, 5652.72122577515165, 0.26097023795268, 4509.36816133305001, 0.45927977279513, 0.00133429045825, 0.00018949909164, 0.00080682136059, 0.00008410318858, 20.15328505179348, 13.33172360799297, 0.00133426308473, 0.00018949601351, 0.00080680888765, 0.00008410152908, 20.13645720019396, 13.31489575639345, 0.00108793185702, 0.00018949909164, 0.00048388054795, 0.00008410318858, 29.39526022623585, 13.33172360799297, 0.00108790353719, 0.00018949601351, 0.00048387573637, 0.00008410152908, 29.37843237463633, 13.31489575639345, 0.00528620329922, 0.00035252707241, 0.00014855747577, 0.00001570705172, 0.00008748771506, 0.00002025109279, C   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.704, 0.768, -0.425790, 0.234964
 112,  101,   97,    0, 273.06150194913937, 0.00003607161386, -2.51009751655190, 0.00008102582859, 0.00087576297654, 0.00026408871583, 0.00085699728066, 0.00014368830773, 5741.27362680052829, 0.21642324514051, 3039.28092178995212, 0.48615498630505, 0.00090446248446, 0.00019731805152, 0.00053123480231, 0.00006845327496, 164.25102477569277, 15.95892818018645, 0.00090446017886, 0.00019731768013, 0.00053122046826, 0.00006845138227, 164.23172760538040, 15.93963100987407, 0.00000000000000, 0.00019731805152, 0.00000000000000, 0.00006845327496, 0.00000000000000, 15.95892818018645, 0.00000000000000, 0.00019731768013, 0.00000000000000, 0.00006845138227, 0.00000000000000, 15.93963100987407, 0.00065962688821, 0.00014992074629, 0.00015062562306, 0.00002889546522, 0.00002117588701, 0.00002887463961, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.481, 1.429, -0.440639, -0.010046
 113,  102,   98,    0, 273.05824685251338, 0.00001251346535, -2.54101175285451, 0.00003196305686, 0.00286034455177, 0.00030387421336, 0.00243296400308, 0.00015203799841, 5760.72156383817764, 0.07507851866070, 2853.78896561784177, 0.19177830190393, 0.00095808334188, 0.00007562139921, 0.00057696518964, 0.00002854572725, 174.02755098352327, 6.30952016145415, 0.00095808223467, 0.00007562139852, 0.00057694842704, 0.00002854486519, 174.00787199543447, 6.28984117336534, 0.00047128099244, 0.00007562139921, 0.00012311747769, 0.00002854572725, 174.47636780141812, 6.30952016145415, 0.00047128048977, 0.00007562139852, 0.00012311388972, 0.00002854486519, 174.45668881332929, 6.28984117336534, 0.00291551398941, 0.00023303385331, 0.00015385322331, -0.00000219688900, 0.00009126483201, 0.00000852485209, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.892, 0.314, -0.443894, -0.040960
 114,  103,   99,    0, 273.02727238941486, 0.00002800399749, -2.92425377277533, 0.00006102861601, 0.00091608313279, 0.00024861257400, 0.00106910332104, 0.00015182458372, 5945.47105637470577, 0.16801816817040, 554.29530945997976, 0.36616169079557, 0.00080688707858, 0.00014832425070, 0.00049932849220, 0.00005478123088, 164.57793429817735, 14.43098822914667, 0.00080685186549, 0.00014832231177, 0.00049931948568, 0.00005477856825, 164.55370883011904, 14.40676276108835, 0.00000000000000, 0.00014832425070, 0.00000000000000, 0.00005478123088, 0.00000000000000, 14.43098822914667, 0.00000000000000, 0.00014832231177, 0.00000000000000, 0.00005477856825, 0.00000000000000, 14.40676276108835, 0.00071799616753, 0.00018883353204, 0.00016539524950, 0.00000239200995, 0.00002249660611, 0.00000261179821, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.536, 1.301, -0.474869, -0.424202
 115,  104,  100,    0, 273.02689909442870, 0.00001582083397, -2.54610029853219, 0.00003705065017, 0.00238254115044, 0.00030281921182, 0.00205027241007, 0.00015298645528, 5948.60588974758230, 0.09492171545068, 2823.19196055756856, 0.22230384186282, 0.00094429304718, 0.00008840810535, 0.00057862103222, 0.00003441056100, 169.92377533332214, 7.73662885538627, 0.00094429066636, 0.00008840810098, 0.00057860243835, 0.00003440937019, 169.90266446441171, 7.71551798647586, 0.00044837284662, 0.00008840810535, 0.00010909448874, 0.00003441056100, 162.13490939058067, 7.73662885538627, 0.00044837038844, 0.00008840810098, 0.00010909130599, 0.00003440937019, 162.11379852167025, 7.71551798647586, 0.00229940136710, 0.00023692584802, 0.00015467499907, -0.00000543628539, 0.00008577568224, -0.00000036094403, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.356, 0.727, -0.475242, -0.046049
