# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-26T00:53:20.069093
# ImageFile=./VLASS2.1.se.T10t01.J003800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.16795 -01.30.00.1803"
# RestoringBeam="2.85arcsec 2.10arcsec -10.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   78,    0, 9.26592026156573, 0.00000237946601, -1.15064863258515, 0.00000322150167, 0.12256195959899, 0.00129534930931, 0.08042951555002, 0.00054862620945, 4508.38929822200407, 0.01427667616245, 5196.32015108805535, 0.01932865055029, 0.00105489817149, 0.00000863506448, 0.00066714009025, 0.00000379213851, 147.88240719637315, 0.77228446891950, 0.00105489346829, 0.00000863490103, 0.00066712506175, 0.00000379210795, 147.87769279414516, 0.76757006669152, 0.00073866169774, 0.00000863506448, 0.00021288545904, 0.00000379213851, 136.31045412251376, 0.77228446891950, 0.00073866077697, 0.00000863490103, 0.00021287997968, 0.00000379210795, 136.30573972028580, 0.76757006669152, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.992, 0.019, -0.234780, 0.349401
  88,   74,   78,    0, 9.26833993247719, 0.00001484018404, -1.15611865763380, 0.00001087271068, 0.22866483543717, 0.00348478107095, 0.03261965416554, 0.00043726409295, 4493.87164173811561, 0.08904037260939, 5163.50215067342651, 0.06523508838211, 0.00272961967884, 0.00004092287874, 0.00118605519521, 0.00001421575042, 123.70874308180083, 1.20191950851795, 0.00272961967614, 0.00004092212088, 0.00118602407988, 0.00001421564074, 123.70405508538045, 1.19723151209756, 0.00264105647019, 0.00004092287874, 0.00095677963831, 0.00001421575042, 122.35671103752875, 1.20191950851795, 0.00264105640994, 0.00004092212088, 0.00095675455877, 0.00001421564074, 122.35202304110837, 1.19723151209756, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.218, 0.020, -0.232360, 0.343931
  89,   74,   78,    0, 9.26878187918789, 0.00000846582702, -1.15686019654828, 0.00000658288904, 0.09834004989576, 0.00203099773850, 0.03610490284766, 0.00056574742366, 4491.22015955356437, 0.05079454635099, 5159.05327837606637, 0.03949662553664, 0.00121802759311, 0.00001995230503, 0.00103274732682, 0.00001547999938, 86.30100829724587, 4.32541359546278, 0.00121801566590, 0.00001995191190, 0.00103273045728, 0.00001547989995, 86.29632622075292, 4.32073151896983, 0.00106809209144, 0.00001995230503, 0.00066512682130, 0.00001547999938, 83.57698250646489, 4.32541359546278, 0.00106808033415, 0.00001995191190, 0.00066511676518, 0.00001547989995, 83.57230042997193, 4.32073151896983, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.897, 0.014, -0.231918, 0.343190
  90,   74,   78,    0, 9.26981856092272, 0.00000629927251, -1.15632393072388, 0.00002237451282, 0.10799583783656, 0.00242852140248, 0.02559175890528, 0.00046686132788, 4485.00164942614902, 0.03779532698160, 5162.27147297553347, 0.13424466131825, 0.00235377162733, 0.00005337017145, 0.00082799843204, 0.00001215264384, 170.58426816169663, 1.36188135067621, 0.00235373908211, 0.00005336918087, 0.00082798826160, 0.00001215255210, 170.57960917356985, 1.35722236254944, 0.00221671899307, 0.00005337017145, 0.00058739705729, 0.00001215264384, 170.64597303464478, 1.36188135067621, 0.00221668828067, 0.00005336918087, 0.00058738985869, 0.00001215255210, 170.64131404651800, 1.35722236254944, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.915, 0.011, -0.230881, 0.343726
  91,   74,   78,    0, 9.26498500860708, 0.00001970863914, -1.14954084261567, 0.00002505625846, 0.08114055481058, 0.00248275013642, 0.01867440642059, 0.00046633148801, 4514.00018597832877, 0.11825083449107, 5202.96616388041366, 0.15033473759792, 0.00237310340025, 0.00007309039155, 0.00084559405504, 0.00001712041012, 142.62576220048916, 1.88388838265534, 0.00237309676878, 0.00007308896448, 0.00084557344298, 0.00001712027922, 142.62103357629042, 1.87915975845658, 0.00225095469682, 0.00007309039155, 0.00055938099951, 0.00001712041012, 141.23172633229461, 1.88388838265534, 0.00225094928160, 0.00007308896448, 0.00055936714675, 0.00001712027922, 141.22699770809584, 1.87915975845658, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.934, 0.030, -0.235715, 0.350509
  92,   74,   78,    0, 9.26784662248899, 0.00003059807460, -1.15438287980517, 0.00003674436936, 0.12690343350100, 0.00393559826115, 0.01411274125561, 0.00039483890573, 4496.83172809214921, 0.18358693215668, 5173.91631452146794, 0.22046220391616, 0.00344475690931, 0.00010854348838, 0.00120556468573, 0.00002994762895, 141.09084174544088, 2.29849869627908, 0.00344474900779, 0.00010854140847, 0.00120553556052, 0.00002994741061, 141.08615085351539, 2.29380780435359, 0.00336250347870, 0.00010854348838, 0.00102291863674, 0.00002994762895, 140.42088090861796, 2.29849869627908, 0.00336249634114, 0.00010854140847, 0.00102289374909, 0.00002994741061, 140.41619001669247, 2.29380780435359, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.883, 0.021, -0.232853, 0.345667
  93,   74,   78,    0, 9.26708232523898, 0.00000346897338, -1.15247130304263, 0.00000951356787, 0.01288641337924, 0.00064655464493, 0.01881675484466, 0.00045138294385, 4501.41748425071091, 0.02081366689525, 5185.38507658814797, 0.05708035705827, 0.00070968285799, 0.00002242147849, 0.00044566674878, 0.00000811729140, 2.51633286391838, 2.44155644677250, 0.00070966904558, 0.00002242104279, 0.00044566351939, 0.00000811723233, 2.51163436609126, 2.43685794894538, 0.00000000000000, 0.00002242147849, 0.00000000000000, 0.00000811729140, 0.00000000000000, 2.44155644677250, 0.00000000000000, 0.00002242104279, 0.00000000000000, 0.00000811723233, 0.00000000000000, 2.43685794894538, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.249, 0.017, -0.233617, 0.347579
  94,   74,   78,    0, 9.26727767912164, 0.00002251297251, -1.15076589387515, 0.00002437698449, 0.05439141024242, 0.00240707615377, 0.01462387606006, 0.00051865137177, 4500.24644562249250, 0.13507671470489, 5195.61746737187150, 0.14625918917850, 0.00178070358598, 0.00007217743319, 0.00096463602384, 0.00002993503310, 138.23005384461854, 3.56357691854495, 0.00178070059556, 0.00007217598394, 0.00096461171838, 0.00002993482963, 138.22536621963866, 3.55888929356508, 0.00162159299296, 0.00007217743319, 0.00071057682370, 0.00002993503310, 134.79365328906067, 3.56357691854495, 0.00162159139500, 0.00007217598394, 0.00071055842663, 0.00002993482963, 134.78896566408082, 3.55888929356508, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.125, 0.046, -0.233422, 0.349284
  95,   74,   78,    0, 9.26594297569691, 0.00001805177585, -1.14862163783299, 0.00005212218744, 0.03198051630917, 0.00223104193373, 0.00925270023068, 0.00050730282115, 4508.25404184513172, 0.10830974387305, 5208.48190670857275, 0.31272724262773, 0.00187827813736, 0.00012399230843, 0.00084985435516, 0.00003869966744, 171.41814424616737, 4.64436104696228, 0.00187825021123, 0.00012398973350, 0.00084984387450, 0.00003869941847, 171.41343859855897, 4.63965539935387, 0.00170345563477, 0.00012399230843, 0.00061763670974, 0.00003869966744, 171.62452169827205, 4.64436104696228, 0.00170343014180, 0.00012398973350, 0.00061762915309, 0.00003869941847, 171.61981605066364, 4.63965539935387, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.896, 0.048, -0.234757, 0.351428
  96,   74,   78,    0, 9.26643948782730, 0.00004147241224, -1.14613539058477, 0.00007723696655, 0.00633562676224, 0.00141816061027, 0.00373740655113, 0.00056106322395, 4505.27681393162220, 0.24883239278725, 5223.39942666554089, 0.46341295915587, 0.00106108198754, 0.00018236659424, 0.00073783258223, 0.00009674853661, 175.06634459556869, 20.57698751884065, 0.00106106412790, 0.00018236184194, 0.00073782476097, 0.00009674840384, 175.06165906906608, 20.57230199233803, 0.00071023332194, 0.00018236659424, 0.00044599916870, 0.00009674853661, 0.18171900452741, 20.57698751884065, 0.00071021971789, 0.00018236184194, 0.00044599547697, 0.00009674840384, 0.17703347802478, 20.57230199233803, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.885, 0.060, -0.234260, 0.353915
  97,   74,   78,    0, 9.26849678020383, 0.00001304049814, -1.15701662612723, 0.00013921299947, 0.00723902693436, 0.00105990535272, 0.00456669740085, 0.00033731204154, 4492.93031395501021, 0.07824231709332, 5158.11453640584114, 0.83526302863572, 0.00211954292015, 0.00032903325033, 0.00034540029677, 0.00001213904032, 175.08347925933356, 2.93011936935706, 0.00211950948076, 0.00032902695509, 0.00034539672050, 0.00001213895537, 175.07879079595324, 2.92543090597673, 0.00000000000000, 0.00032903325033, 0.00000000000000, 0.00001213904032, 0.00000000000000, 2.93011936935706, 0.00000000000000, 0.00032902695509, 0.00000000000000, 0.00001213895537, 0.00000000000000, 2.92543090597673, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.815, 0.034, -0.232203, 0.343033
  98,   74,   78,    0, 9.26540827327470, 0.00006779496542, -1.15108635123176, 0.00009401287165, 0.04250272009653, 0.00281635389541, 0.00677666066741, 0.00038457647456, 4511.46036605411336, 0.40676636345291, 5193.69355818017084, 0.56406676807672, 0.00367472451253, 0.00027075960319, 0.00078824918530, 0.00003445390064, 144.52257849366518, 3.71731089649610, 0.00367471231781, 0.00027075415558, 0.00078823053781, 0.00003445366443, 144.51785201057163, 3.71258441340254, 0.00359575406090, 0.00027075960319, 0.00047806386446, 0.00003445390064, 144.02724189100513, 3.71731089649610, 0.00359574267365, 0.00027075415558, 0.00047805248248, 0.00003445366443, 144.02251540791158, 3.71258441340254, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.859, 0.069, -0.235292, 0.348964
  99,   74,   78,    0, 9.26974987346361, 0.00004176731362, -1.15671152661374, 0.00004094104021, 0.00475025527022, 0.00085287248822, 0.00510422434648, 0.00046092135404, 4485.41349770672605, 0.25060184709343, 5159.94589597625873, 0.24564183051809, 0.00098415698988, 0.00013526702569, 0.00043672670820, 0.00002591053269, 45.62095348334928, 5.99082731046533, 0.00098413238333, 0.00013526427286, 0.00043672624042, 0.00002591038440, 45.61629154734871, 5.98616537446476, 0.00000000000000, 0.00013526702569, 0.00000000000000, 0.00002591053269, 0.00000000000000, 5.99082731046533, 0.00000000000000, 0.00013526427286, 0.00000000000000, 0.00002591038440, 0.00000000000000, 5.98616537446476, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.840, 0.019, -0.230950, 0.343339
 100,   74,   78,    0, 9.26589625041635, 0.00006200949451, -1.15044356515927, 0.00009632996973, 0.04995892892013, 0.00243273618422, 0.00813550804780, 0.00033211506239, 4508.53343610468801, 0.37205384296472, 5197.55051729486513, 0.57796905935318, 0.00452229987929, 0.00026920400506, 0.00062712834174, 0.00001755666637, 147.34569025779629, 2.31764526670122, 0.00452228052080, 0.00026919872698, 0.00062711408816, 0.00001755653639, 147.34097620976195, 2.31293121866688, 0.00445715616381, 0.00026920400506, 0.00010630300952, 0.00001755666637, 147.05639506837386, 2.31764526670122, 0.00445713752606, 0.00026919872698, 0.00010630058290, 0.00001755653639, 147.05168102033952, 2.31293121866688, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.021, 0.023, -0.234804, 0.349607
 101,   74,   78,    0, 9.26443541207106, 0.00003081748927, -1.14735973853224, 0.00008540359054, 0.00946956890087, 0.00126818270736, 0.00550962730903, 0.00044880478435, 4517.29815514581423, 0.18490336026700, 5216.05218644145407, 0.51241183610572, 0.00163838664964, 0.00021235990917, 0.00048448364381, 0.00002480238817, 18.87148245188972, 4.55033856527370, 0.00163834467818, 0.00021235547427, 0.00048448275929, 0.00002480222547, 18.86675178934837, 4.54560790273236, 0.00146036054095, 0.00021235990917, 0.00000000000000, 0.00002480238817, 21.89899548503628, 4.55033856527370, 0.00146032217356, 0.00021235547427, 0.00000000000000, 0.00002480222547, 21.89426482249493, 4.54560790273236, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.865, 0.077, -0.236264, 0.352690
 102,   74,   78,    0, 9.26681145428317, 0.00005710456225, -1.15260716959491, 0.00005381655064, 0.12123205560361, 0.00583203165245, 0.00742326034004, 0.00033704319409, 4503.04230076416752, 0.34262452060889, 5184.56971873507791, 0.32289336648118, 0.00334225738173, 0.00015530364072, 0.00225668064363, 0.00010011752342, 49.13005581302692, 6.61173546673357, 0.00334217422158, 0.00015530036683, 0.00225667650860, 0.00010011695943, 49.12535131179163, 6.60703096549828, 0.00328011926162, 0.00015530364072, 0.00213006223141, 0.00010011752342, 50.28156819165849, 6.61173546673357, 0.00328003856803, 0.00015530036683, 0.00213005773064, 0.00010011695943, 50.27686369042321, 6.60703096549828, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.592, 0.028, -0.233888, 0.347443
 103,   74,   78,    0, 9.26664904221574, 0.00000715606601, -1.15168727042272, 0.00000759259403, 0.00096759707888, 0.00015864254051, 0.00505877235322, 0.00021564636958, 4504.01702122513871, 0.04293603802467, 5190.08890784676259, 0.04555472219395, 0.00037516213034, 0.00002360954404, 0.00023546029502, 0.00000679896972, 137.00678193235706, 3.86500108222460, 0.00037516161255, 0.00002360906938, 0.00027777777778, 0.00000679892404, 137.00207792116584, 3.86029707103337, 0.00000000000000, 0.00002360954404, 0.00000000000000, 0.00000679896972, 0.00000000000000, 3.86500108222460, 0.00000000000000, 0.00002360906938, 0.00000000000000, 0.00000679892404, 0.00000000000000, 3.86029707103337, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.710, 0.009, -0.234051, 0.348363
 104,   74,   78,    0, 9.26905899987653, 0.00002953462063, -1.15485798197636, 0.00003815795309, 0.01934146302065, 0.00191202136999, 0.00774274178954, 0.00056985591031, 4489.55876766859365, 0.17720627603924, 5171.06652503441455, 0.22894356350909, 0.00116527464988, 0.00008985873763, 0.00099004125550, 0.00006954434784, 0.74620308412412, 20.46919356886852, 0.00116525313757, 0.00008985649974, 0.00099003347772, 0.00006954424962, 0.74153469307566, 20.46452517782006, 0.00087401699878, 0.00008985873763, 0.00077922839699, 0.00006954434784, 22.66477546415879, 20.46919356886852, 0.00087399486511, 0.00008985649974, 0.00077922762343, 0.00006954424962, 22.66010707311033, 20.46452517782006, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.025, 0.041, -0.231641, 0.345192
 105,   74,   78,    0, 9.26752400879256, 0.00006271178818, -1.15619707494758, 0.00002587707937, 0.01228999444603, 0.00165794385345, 0.00575725340566, 0.00055001502994, 4498.76610823162628, 0.37626761612718, 5163.03113473864414, 0.15525967750190, 0.00129940798174, 0.00014767963754, 0.00075871355430, 0.00006092859719, 89.62737988066165, 9.87774057985457, 0.00129939701561, 0.00014767641134, 0.00075870001436, 0.00006092832671, 89.62267511001642, 9.87303580920934, 0.00000000000000, 0.00014767963754, 0.00000000000000, 0.00006092859719, 0.00000000000000, 9.87774057985457, 0.00000000000000, 0.00014767641134, 0.00000000000000, 0.00006092832671, 0.00000000000000, 9.87303580920934, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.012, 0.031, -0.233176, 0.343853
 106,   74,   78,    0, 9.26827441440740, 0.00009687306470, -1.15511453527737, 0.00015017636024, 0.02045378974162, 0.00202084850880, 0.00463740579127, 0.00035954222320, 4494.26515979935903, 0.58123360609201, 5169.52673419424536, 0.90104183366968, 0.00355411343054, 0.00041982037799, 0.00057313174050, 0.00002916566135, 147.30578825517648, 4.23823240996843, 0.00355409874132, 0.00041981203855, 0.00057311900977, 0.00002916547231, 147.30110301611506, 4.23354717090701, 0.00347091253181, 0.00041982037799, 0.00000000000000, 0.00002916566135, 146.83044469755691, 4.23823240996843, 0.00347089873394, 0.00041981203855, 0.00000000000000, 0.00002916547231, 146.82575945849550, 4.23354717090701, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.995, 0.023, -0.232425, 0.344936
 107,   74,   78,    0, 9.26848877192463, 0.00001980732329, -1.15719478972557, 0.00003080265595, 0.00188603915870, 0.00043717804644, 0.00422550581940, 0.00035881643928, 4492.97826595065544, 0.11884296372882, 5157.04556887244871, 0.18481262701783, 0.00063185126426, 0.00008442079307, 0.00032624517624, 0.00001760746307, 148.46196060544844, 5.96748951827410, 0.00063184845884, 0.00008441907905, 0.00032623810576, 0.00001760736079, 148.45727125713159, 5.96280016995727, 0.00000000000000, 0.00008442079307, 0.00000000000000, 0.00001760746307, 0.00000000000000, 5.96748951827410, 0.00000000000000, 0.00008441907905, 0.00000000000000, 0.00001760736079, 0.00000000000000, 5.96280016995727, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.702, 0.036, -0.232211, 0.342855
 108,   74,   78,    0, 9.26814071257883, 0.00004763920178, -1.15347311115419, 0.00002774044774, 0.03226042117067, 0.00252497731050, 0.00833967650018, 0.00052864087519, 4495.06800642296093, 0.28583285818623, 5179.37501437144601, 0.16643964013226, 0.00164112853618, 0.00011330673987, 0.00108859257655, 0.00006335418276, 80.24973119345754, 8.42555123196670, 0.00164110782170, 0.00011330428863, 0.00108857743859, 0.00006335387270, 80.24504991513638, 8.42086995364555, 0.00153388907331, 0.00011330673987, 0.00074737988109, 0.00006335418276, 80.14591973220895, 8.42555123196670, 0.00153386963877, 0.00011330428863, 0.00074736952391, 0.00006335387270, 80.14123845388779, 8.42086995364555, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.018, 0.025, -0.232559, 0.346577
 109,   74,   78,    0, 9.26704365544178, 0.00004987053830, -1.15472319653496, 0.00003784830011, 0.02948598777810, 0.00249145530485, 0.00762868405181, 0.00052100939210, 4501.64834485606480, 0.29922074352849, 5171.87393794001218, 0.22708567521767, 0.00174756018230, 0.00013360965441, 0.00102145920204, 0.00006231709112, 122.62906559076028, 7.51336627307988, 0.00174756015243, 0.00013360682493, 0.00102143217772, 0.00006231676104, 122.62435713185863, 7.50865781417822, 0.00160944378387, 0.00013360965441, 0.00073490952876, 0.00006231709112, 118.62894618983600, 7.51336627307988, 0.00160944339881, 0.00013360682493, 0.00073489024882, 0.00006231676104, 118.62423773093435, 7.50865781417822, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.930, 0.032, -0.233656, 0.345327
 110,   74,   78,    0, 9.26877006335942, 0.00008990723126, -1.15222583012911, 0.00014363842510, 0.08525421143903, 0.00619385277383, 0.00434079995144, 0.00030033246556, 4491.29330743715127, 0.53943896794975, 5186.85896368530848, 0.86181467098467, 0.00519630549389, 0.00038255742295, 0.00174557522652, 0.00011350150799, 150.71633773546969, 5.94357464602432, 0.00519627694650, 0.00038254944884, 0.00174553835671, 0.00011350085297, 150.71167417446293, 5.93891108501756, 0.00513861734094, 0.00038255742295, 0.00163593736319, 0.00011350150799, 150.50486013231091, 5.94357464602432, 0.00513858951802, 0.00038254944884, 0.00163590267940, 0.00011350085297, 150.50019657130414, 5.93891108501756, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.961, 0.108, -0.231930, 0.347824
 111,   74,   78,    0, 9.26710935893828, 0.00007125895015, -1.15076771102198, 0.00017107148772, 0.01397905674772, 0.00175921253068, 0.00407329928957, 0.00037751264032, 4501.25615375374036, 0.42755014304054, 5195.60645697060318, 1.02640985573622, 0.00297330523124, 0.00043527315036, 0.00053306398901, 0.00003127716013, 157.68711361523324, 4.91692686228189, 0.00297328034402, 0.00043526417292, 0.00053305411784, 0.00003127696425, 157.68242260340219, 4.91223585045083, 0.00286821322263, 0.00043527315036, 0.00000000000000, 0.00003127716013, 157.28813170694960, 4.91692686228189, 0.00286818971098, 0.00043526417292, 0.00000000000000, 0.00003127696425, 157.28344069511854, 4.91223585045083, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.149, 0.038, -0.233590, 0.349282
 112,   74,   78,    0, 9.26408165265521, 0.00003468300753, -1.14869337409659, 0.00007871398138, 0.00681448879461, 0.00131404645165, 0.00426651329918, 0.00052775163233, 4519.41960592012401, 0.20809626874170, 5208.05029487070624, 0.47227500887132, 0.00120513588086, 0.00019402078514, 0.00061208487020, 0.00005817178187, 18.04717386393165, 10.38281463295962, 0.00120510542476, 0.00019401633149, 0.00061208361310, 0.00005817152758, 18.04243061276280, 10.37807138179077, 0.00095188487280, 0.00019402078514, 0.00000000000000, 0.00005817178187, 25.33513197097091, 10.38281463295962, 0.00095185944676, 0.00019401633149, 0.00000000000000, 0.00005817152758, 25.33038871980206, 10.37807138179077, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.938, 0.086, -0.236618, 0.351357
 113,   74,   78,    0, 9.26466522948115, 0.00009999267768, -1.14970709473377, 0.00012262165828, 0.01913264369732, 0.00277467855772, 0.00378376664628, 0.00046052212143, 4515.91837587765531, 0.59995097719995, 5201.96846310229557, 0.73571619571514, 0.00248481122175, 0.00035998431976, 0.00093981994558, 0.00009609632457, 38.29461622319364, 9.67300366447040, 0.00248474408035, 0.00035997619326, 0.00093981980031, 0.00009609588244, 38.28988049949987, 9.66826794077664, 0.00239018280637, 0.00035998431976, 0.00061451573907, 0.00009609632457, 39.81844532276487, 9.67300366447040, 0.00239011852702, 0.00035997619326, 0.00061451556564, 0.00009609588244, 39.81370959907111, 9.66826794077664, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.894, 0.028, -0.236035, 0.350343
 114,   74,   78,    0, 9.27032434921400, 0.00002475819823, -1.15774566214042, 0.00004466943139, 0.00142305390078, 0.00047412329383, 0.00283710256531, 0.00039475131643, 4481.96686967046389, 0.14854798816587, 5153.74155709027946, 0.26801180556683, 0.00060402672464, 0.00011360167320, 0.00038351030235, 0.00003947712913, 23.75534871309722, 13.97919180986367, 0.00060401155474, 0.00011359907128, 0.00038350999139, 0.00003947700984, 23.75069422103957, 13.97453731780602, 0.00000000000000, 0.00011360167320, 0.00000000000000, 0.00003947712913, 0.00000000000000, 13.97919180986367, 0.00000000000000, 0.00011359907128, 0.00000000000000, 0.00003947700984, 0.00000000000000, 13.97453731780602, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.351, 0.046, -0.230375, 0.342304
 115,   74,   78,    0, 9.26516999483395, 0.00016986015747, -1.14720158345782, 0.00012383735699, 0.00338612194343, 0.00112072689874, 0.00232317827438, 0.00042636892736, 4512.89165771434091, 1.01915234054938, 5217.00157383590522, 0.74301004924516, 0.00156539409299, 0.00049286927504, 0.00043001527697, 0.00004600254392, 125.93658734877367, 9.38072627331661, 0.00156539402899, 0.00049285806192, 0.00043000350897, 0.00004600232969, 125.93187204743566, 9.37601097197861, 0.00140333426524, 0.00049286927504, 0.00000000000000, 0.00004600254392, 122.32166589102688, 9.38072627331661, 0.00140333424217, 0.00049285806192, 0.00000000000000, 0.00004600232969, 122.31695058968887, 9.37601097197861, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.917, 0.033, -0.235530, 0.352848
