# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T15:00:20.799439
# ImageFile=./VLASS2.1.se.T10t09.J054200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:00.80755 -02.30.00.1863"
# RestoringBeam="3.16arcsec 2.38arcsec 18.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   76,    0, 85.18748935087362, 0.00005153162692, -2.58447270692203, 0.00009178921648, 0.00093164094055, 0.00030957006567, 0.00089195414179, 0.00016821673221, 4993.31535779964270, 0.30918505097843, 2593.24674895570661, 0.55073471328815, 0.00097540461926, 0.00022937485646, 0.00062134275205, 0.00009397743037, 21.53821386280337, 20.63833311319445, 0.00097540441360, 0.00022937482045, 0.00062133278468, 0.00009397591778, 21.52397083951604, 20.62409008990712, 0.00000000000000, 0.00022937485646, 0.00000000000000, 0.00009397743037, 0.00000000000000, 20.63833311319445, 0.00000000000000, 0.00022937482045, 0.00000000000000, 0.00009397591778, 0.00000000000000, 20.62409008990712, 0.00064837687136, 0.00017407308224, 0.00017286729417, 0.00000317028821, 0.00001187560883, 0.00000318622256, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 2.627, 2.936, -0.315875, -0.084421
  88,   78,   77,    0, 85.14882630629117, 0.00007653660916, -2.39449149660899, 0.00008059588921, 0.00129859025175, 0.00037330041329, 0.00098638299118, 0.00017398858454, 5225.36006499822179, 0.45921087837283, 3733.07428783688374, 0.48357451536924, 0.00111470317140, 0.00024272120946, 0.00068529775784, 0.00009792220410, 42.95810246088833, 18.62793938760691, 0.00111468594142, 0.00024271953133, 0.00068529409131, 0.00009792084364, 42.94329057322938, 18.61312749994795, 0.00074670116569, 0.00024272120946, 0.00000000000000, 0.00009792220410, 55.36258303540525, 18.62793938760691, 0.00074668712304, 0.00024271953133, 0.00000000000000, 0.00009792084364, 55.34777114774629, 18.61312749994795, 0.00081022793611, 0.00019364864543, 0.00017200484581, -0.00003446338451, 0.00001790935494, -0.00003446792834, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.764, 0.811, -0.354539, 0.105560
  89,   79,   78,    0, 85.14287329430543, 0.00006325792935, -2.74078342282056, 0.00011641985253, 0.00216208465174, 0.00051403377022, 0.00101921756062, 0.00017143944113, 5260.46061838904916, 0.37954003670846, 1655.31770561591134, 0.69851297474888, 0.00144224490189, 0.00028753237631, 0.00085345797843, 0.00012112173705, 19.43843133272178, 17.71303823876090, 0.00144224237023, 0.00028753174631, 0.00085343508615, 0.00012111854101, 19.42119403345680, 17.69580093949592, 0.00114359787244, 0.00028753237631, 0.00054065458351, 0.00012112173705, 19.86645217180307, 17.71303823876090, 0.00114359598067, 0.00028753174631, 0.00054064002690, 0.00012111854101, 19.84921487253808, 17.69580093949592, 0.00149863969978, 0.00023706410225, 0.00016476106248, 0.00000985695533, 0.00006657296035, 0.00001161778073, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.313, 0.648, -0.360492, -0.240732
  90,   80,   79,    0, 85.13978152424181, 0.00008935087935, -2.44095345042431, 0.00006427786935, 0.00271233489751, 0.00061135358105, 0.00130266512793, 0.00020907425703, 5279.50568330773513, 0.53609451220204, 3454.28804889808453, 0.38566699751006, 0.00123918433964, 0.00021501241806, 0.00097495936347, 0.00014474195601, 73.84402101196126, 31.59176519268082, 0.00123915915005, 0.00021501052358, 0.00097495906993, 0.00014474024546, 73.82853670549602, 31.57628088621558, 0.00101289784725, 0.00021501241806, 0.00050182619304, 0.00014474195601, 85.78695833168493, 31.59176519268082, 0.00101287711158, 0.00021501052358, 0.00050182611426, 0.00014474024546, 85.77147402521969, 31.57628088621558, 0.00300544402323, 0.00035203313487, 0.00019392021932, 0.00000649157346, 0.00004395165161, 0.00000669777091, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -2.065, 1.101, -0.363583, 0.059098
  91,   80,   80,    0, 85.14068112504128, 0.00005815696117, -2.44038353201183, 0.00009443292720, 0.00063202511118, 0.00028890796923, 0.00074297121982, 0.00018321948777, 5274.11400613958176, 0.34893476871776, 3457.70904826657716, 0.56659726823138, 0.00079531978366, 0.00022424886061, 0.00062062951440, 0.00013385768592, 170.76346703670953, 44.70373229988191, 0.00079531978361, 0.00022424584352, 0.00062061676695, 0.00013385673746, 170.74802464618597, 44.68828990935835, 0.00000000000000, 0.00022424886061, 0.00000000000000, 0.00013385768592, 0.00000000000000, 44.70373229988191, 0.00000000000000, 0.00022424584352, 0.00000000000000, 0.00013385673746, 0.00000000000000, 44.68828990935835, 0.00300544402323, 0.00035203313487, 0.00019392021932, 0.00000649157346, 0.00004395165161, 0.00000669777091, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.105, 0.411, -0.362684, 0.059668
  92,   81,   81,    0, 85.11478046425071, 0.00004639752964, -2.46008811521518, 0.00008900050155, 0.00176305542449, 0.00041877180426, 0.00110700603349, 0.00017296800667, 5429.33941262852568, 0.27837875589874, 3339.43719808008791, 0.53400289552016, 0.00116337755161, 0.00021070453151, 0.00079434345310, 0.00010707466131, 173.13952656173717, 20.47756645393184, 0.00116337754323, 0.00021070356988, 0.00079432503131, 0.00010707266600, 173.12284786754100, 20.46088775973566, 0.00081981369354, 0.00021070453151, 0.00032249101715, 0.00010707466131, 159.63797718606261, 20.47756645393184, 0.00081981249965, 0.00021070356988, 0.00032248400548, 0.00010707266600, 159.62129849186644, 20.46088775973566, 0.00123897558104, 0.00020284369841, 0.00016447395319, 0.00001004365640, 0.00002749850864, 0.00001002948375, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -2.214, 1.063, -0.388584, 0.039964
  93,   82,   82,    0, 85.10415614242636, 0.00004425225697, -2.80034967342975, 0.00007470636697, 0.00083255414796, 0.00028000217310, 0.00093193665901, 0.00017121478083, 5492.37232719794974, 0.26550708049880, 1297.85711823313090, 0.44823206490176, 0.00083599475523, 0.00017983353887, 0.00062007178831, 0.00009729366238, 14.30629904549623, 28.27981001857535, 0.00083599002815, 0.00017983338161, 0.00062005175870, 0.00009729005459, 14.28679583032925, 28.26030680340838, 0.00000000000000, 0.00017983353887, 0.00000000000000, 0.00009729366238, 0.00000000000000, 28.27981001857535, 0.00000000000000, 0.00017983338161, 0.00000000000000, 0.00009729005459, 0.00000000000000, 28.26030680340838, 0.00070799504022, 0.00019522394857, 0.00017949027824, -0.00000582104622, 0.00000812540657, -0.00000582535040, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 3.568, 4.030, -0.399209, -0.300298
  94,   83,   83,    0, 85.10168095915823, 0.00000556771973, -2.57176077223339, 0.00000880716822, 0.00768823273301, 0.00027260488125, 0.00739441314673, 0.00015102556767, 5507.65593646391062, 0.03340549643685, 2669.37779748488902, 0.05284296961717, 0.00090748520909, 0.00002159020149, 0.00066480946469, 0.00001165664537, 19.30147659270155, 3.08427990938060, 0.00090748462912, 0.00002159019320, 0.00066479306320, 0.00001165635478, 19.28345350606196, 3.06625682274102, 0.00022843022308, 0.00002159020149, 0.00007061993535, 0.00001165664537, 27.64733572834588, 3.08427990938060, 0.00022842970093, 0.00002159019320, 0.00007061830937, 0.00001165635478, 27.62931264170630, 3.06625682274102, 0.00759221545479, 0.00026935437621, 0.00015233336308, 0.00002133935777, 0.00007685994206, 0.00002845703966, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.011, 0.058, -0.401684, -0.071709
  95,   84,   84,    0, 85.08414439022067, 0.00005491835618, -2.00227633421942, 0.00006245419431, 0.00256413043353, 0.00051499454292, 0.00154028540880, 0.00020754344349, 5613.76432794830907, 0.32950132916684, 6086.21373694527938, 0.37471102383829, 0.00111083179683, 0.00016411700997, 0.00086960405170, 0.00010686411532, 144.22993070346448, 25.73062695627421, 0.00111082753179, 0.00016410708221, 0.00086955133128, 0.00010686369071, 144.21528365944374, 25.71597991225349, 0.00085005217003, 0.00016411700997, 0.00024323890887, 0.00010686411532, 129.78707402293097, 25.73062695627421, 0.00085005216833, 0.00016410708221, 0.00024322322907, 0.00010686369071, 129.77242697891023, 25.71597991225349, 0.00245263695686, 0.00031862037173, 0.00019376279670, 0.00005564723688, 0.00015009874187, 0.00006872762606, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.979, 1.006, -0.419220, 0.497775
  96,   85,   85,    0, 85.08157537076222, 0.00004033099585, -2.42552675609521, 0.00013335263536, 0.00135102211053, 0.00039799533489, 0.00092027929025, 0.00016874273895, 5628.44644032451652, 0.24197931380549, 3546.74383503079071, 0.80011516940506, 0.00129969928003, 0.00031523973352, 0.00065541290854, 0.00009085060165, 5.27769161518342, 15.07975100511641, 0.00129969676221, 0.00031523815337, 0.00065539589706, 0.00009084852298, 5.25984190998733, 15.06190129992033, 0.00000000000000, 0.00031523973352, 0.00000000000000, 0.00009085060165, 0.00000000000000, 15.07975100511641, 0.00000000000000, 0.00031523815337, 0.00000000000000, 0.00009084852298, 0.00000000000000, 15.06190129992033, 0.00107495162212, 0.00020525537743, 0.00017125447630, 0.00001948566569, 0.00002429031701, 0.00001959869041, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.394, 0.545, -0.421789, 0.074525
  97,   86,   86,    0, 85.06427416662520, 0.00004595081544, -2.41944438177084, 0.00006586577062, 0.00101204222152, 0.00028970835286, 0.00099579883361, 0.00016388631017, 5732.16955561292343, 0.27569679676830, 3583.20405854441742, 0.39519424256946, 0.00086717944620, 0.00016100821237, 0.00068003951597, 0.00009920583697, 19.93631243320015, 30.71738757005005, 0.00086717274942, 0.00016100610394, 0.00068002416160, 0.00009920413001, 19.91777714500645, 30.69885228185635, 0.00000000000000, 0.00016100821237, 0.00000000000000, 0.00009920583697, 0.00000000000000, 30.71738757005005, 0.00000000000000, 0.00016100610394, 0.00000000000000, 0.00009920413001, 0.00000000000000, 30.69885228185635, 0.00077187833331, 0.00015546429420, 0.00016504708037, 0.00001699277891, 0.00002933817996, 0.00001705380600, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.167, 0.429, -0.439091, 0.080607
  98,   87,   87,    0, 85.01898259267661, 0.00005920821306, -2.35192390046449, 0.00008643972222, 0.00099684389366, 0.00032176563691, 0.00086572303530, 0.00016611340549, 6003.81049252913454, 0.35523658313012, 3988.23064819740739, 0.51863661464499, 0.00097381004238, 0.00021990821186, 0.00068611011499, 0.00011186083073, 26.09509207820453, 26.25246909194155, 0.00097379231607, 0.00021990418534, 0.00068609583610, 0.00011185851473, 26.07521521381354, 26.23259222755056, 0.00044157965174, 0.00021990821186, 0.00012532635213, 0.00011186083073, 41.56599728386552, 26.25246909194155, 0.00044156711277, 0.00021990418534, 0.00012532502136, 0.00011185851473, 41.54612041947453, 26.23259222755056, 0.00082849430234, 0.00017587022264, 0.00016466347734, 0.00002781447256, 0.00001928550228, 0.00002795406544, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.349, 1.566, -0.484382, 0.148128
  99,   88,   88,    0, 85.00797245369289, 0.00001443614651, -2.99559066595291, 0.00002459464289, 0.00418212832284, 0.00036074330647, 0.00346289248119, 0.00018109126276, 6068.25560381850755, 0.08661363027747, 126.24378900319734, 0.14756235050863, 0.00097614769931, 0.00005867749843, 0.00071792355083, 0.00003266172548, 11.17570061728273, 8.05511859928041, 0.00097612501271, 0.00005867590922, 0.00071788661011, 0.00003266017037, 11.14981192827608, 8.02922991027375, 0.00044567144428, 0.00005867749843, 0.00024752575325, 0.00003266172548, 173.05007725387503, 8.05511859928041, 0.00044565075646, 0.00005867590922, 0.00024751875402, 0.00003266017037, 173.02418856486838, 8.02922991027375, 0.00420658239558, 0.00026230712149, 0.00017696821305, 0.00000879912477, 0.00008501474076, 0.00001573795998, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.257, 0.242, -0.495392, -0.495539
 100,   89,   89,    0, 84.99690080546827, 0.00000226188949, -2.88273071420684, 0.00000394057510, 0.02939179856138, 0.00039740872118, 0.02436950092520, 0.00019903116844, 6134.89910261398563, 0.01357080496980, 803.35814521300540, 0.02364292512437, 0.00099466229591, 0.00000950564175, 0.00070361232203, 0.00000491107497, 14.70042257530573, 1.15741240744828, 0.00099465341202, 0.00000950544062, 0.00070357548401, 0.00000491087790, 14.67495202831815, 1.13194186046070, 0.00046968774682, 0.00000950564175, 0.00023547380811, 0.00000491107497, 7.60325169448065, 1.15741240744828, 0.00046968074985, 0.00000950544062, 0.00023546288431, 0.00000491087790, 7.57778114749307, 1.13194186046070, 0.04053821112713, 0.00046681011880, 0.00019546104886, 0.00005850730668, 0.00016119348584, 0.00007581016689, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.842, 0.036, -0.506464, -0.382679
 101,   89,   90,    0, 84.99656182492731, 0.00000777244413, -2.88156826508144, 0.00001203271394, 0.01060148370665, 0.00043520808898, 0.00792882669833, 0.00020475201090, 6136.93343472782362, 0.04663283724666, 810.33190078780376, 0.07219468817527, 0.00099236076574, 0.00002838154075, 0.00078183960825, 0.00001823013084, 4.32085801657964, 5.00644876986046, 0.00099234302037, 0.00002838105203, 0.00078180573659, 0.00001822932899, 4.29538069380341, 4.98097144708424, 0.00052974354093, 0.00002838154075, 0.00032719425109, 0.00001823013084, 152.19167336473365, 5.00644876986046, 0.00052971697555, 0.00002838105203, 0.00032719063340, 0.00001822932899, 152.16619604195742, 4.98097144708424, 0.04053821112713, 0.00046681011880, 0.00019546104886, 0.00005850730668, 0.00016119348584, 0.00007581016689, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.796, 0.084, -0.506803, -0.381517
 102,   90,   91,    0, 84.99021055496108, 0.00000295777854, -2.43665067788205, 0.00000462291838, 0.01689983977290, 0.00031518883391, 0.01589581897536, 0.00017269718559, 6176.10055532683873, 0.01774595887943, 3479.80543723452411, 0.02773749448265, 0.00089981328244, 0.00001115332490, 0.00068559537462, 0.00000652860852, 15.58735218327151, 1.86115371816096, 0.00089980787910, 0.00001115331410, 0.00068557162539, 0.00000652834950, 15.56553658202355, 1.83933811691300, 0.00022556133452, 0.00001115332490, 0.00014309287151, 0.00000652860852, 154.69688669315167, 1.86115371816096, 0.00022556043190, 0.00001115331410, 0.00014308762811, 0.00000652834950, 154.67507109190370, 1.83933811691300, 0.01775323172819, 0.00034205246651, 0.00017255918647, 0.00003259323421, 0.00012845519814, 0.00005157134365, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.081, 0.087, -0.513154, 0.063401
 103,   90,   92,    0, 84.99122059355952, 0.00003355379712, -2.43675726055637, 0.00006041799891, 0.00071894625616, 0.00022624667298, 0.00096624138159, 0.00015543360833, 6170.04580249585797, 0.20131472275839, 3479.16830469802107, 0.36250778969610, 0.00075561023435, 0.00014265977086, 0.00057139112706, 0.00007831562055, 5.05847955579462, 25.95781811608120, 0.00075560889504, 0.00014265805970, 0.00057136900689, 0.00007831338923, 5.03670593463862, 25.93604449492519, 0.00000000000000, 0.00014265977086, 0.00000000000000, 0.00007831562055, 0.00000000000000, 25.95781811608120, 0.00000000000000, 0.00014265805970, 0.00000000000000, 0.00007831338923, 0.00000000000000, 25.93604449492519, 0.01775323172819, 0.00034205246651, 0.00017255918647, 0.00003259323421, 0.00012845519814, 0.00005157134365, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.663, 0.458, -0.512144, 0.063294
