# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T16:08:49.094630
# ImageFile=./VLASS2.1.se.T10t09.J055000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:00.27501 -01.30.00.1780"
# RestoringBeam="3.21arcsec 2.31arcsec 21.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   81,    0, 87.20158358812731, 0.00002548457934, -1.60014401306270, 0.00004951165630, 0.00114674606708, 0.00025498632113, 0.00136742658775, 0.00016100429935, 4896.66465544688253, 0.15290538317958, 2499.30990399366829, 0.29706948698091, 0.00082869067693, 0.00011844694589, 0.00058004412722, 0.00005625958532, 11.56767939132575, 15.41592823478120, 0.00082869049388, 0.00011844694070, 0.00058003544809, 0.00005625873354, 11.55931482552839, 15.40756366898383, 0.00000000000000, 0.00011844694589, 0.00000000000000, 0.00005625958532, 0.00000000000000, 15.41592823478120, 0.00000000000000, 0.00011844694070, 0.00000000000000, 0.00005625873354, 0.00000000000000, 15.40756366898383, 0.00100338792353, 0.00018960469535, 0.00017325958470, -0.00000518983143, 0.00002503641008, -0.00000523612198, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.276, 0.386, -0.299562, -0.100095
  88,   81,   82,    0, 87.19676089995345, 0.00000555319199, -1.13569450345061, 0.00000811305833, 0.00910624209964, 0.00030000519043, 0.00862334016589, 0.00016421387658, 4925.94251290552347, 0.03331868185869, 5285.98790666856075, 0.04867736576353, 0.00091804956801, 0.00002053687443, 0.00065931977791, 0.00001068800276, 25.45129245878532, 2.71880790906900, 0.00091802001320, 0.00002053642671, 0.00065931837320, 0.00001068786892, 25.44525979947947, 2.71277524976315, 0.00025769579910, 0.00002053687443, 0.00005268908879, 0.00001068800276, 56.24263372317493, 2.71880790906900, 0.00025768765623, 0.00002053642671, 0.00005268894522, 0.00001068786892, 56.23660106386908, 2.71277524976315, 0.00925956324763, 0.00031168998005, 0.00016542874801, 0.00003017386553, 0.00008151925431, 0.00003602047946, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.843, 0.151, -0.304385, 0.364355
  89,   82,   83,    0, 87.17937633582694, 0.00001155312483, -1.42161498256116, 0.00001670585132, 0.00467001397402, 0.00031335089883, 0.00415555123758, 0.00016583016629, 5030.01286381212412, 0.06931765588233, 3570.46471778057958, 0.10023501443724, 0.00090707245229, 0.00004062056546, 0.00071013098958, 0.00002525249350, 18.55698095085104, 7.45143732609540, 0.00090706814025, 0.00004062047722, 0.00071012250884, 0.00002525212672, 18.54899857721144, 7.44345495245580, 0.00030829083519, 0.00004062056546, 0.00015402217132, 0.00002525249350, 123.58447850825532, 7.45143732609540, 0.00030828846577, 0.00004062047722, 0.00015402078348, 0.00002525212672, 123.57649613461572, 7.44345495245580, 0.00464414039493, 0.00022400076392, 0.00016328653146, 0.00001451194476, 0.00010745773034, 0.00002563621638, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.706, 0.197, -0.321770, 0.078434
  90,   83,   84,    0, 87.17115136279524, 0.00001124429194, -2.00520956519232, 0.00001905812017, 0.00424172228151, 0.00030558226719, 0.00393577578776, 0.00016462022980, 5078.74371485002666, 0.06746463066967, 68.92933707880616, 0.11434427881037, 0.00093968704503, 0.00004668159851, 0.00065741009971, 0.00002315152482, 18.49299340821758, 5.60056309642544, 0.00093966696170, 0.00004668002342, 0.00065738770391, 0.00002315102248, 18.48144687470712, 5.58901656291499, 0.00030533349073, 0.00004668159851, 0.00011674179055, 0.00002315152482, 4.79855615969700, 5.60056309642544, 0.00030532295786, 0.00004668002342, 0.00011673934564, 0.00002315102248, 4.78700962618654, 5.58901656291499, 0.00403011467792, 0.00023731690462, 0.00016562857490, -0.00000833847389, 0.00006201058568, -0.00000686132216, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -3.038, 0.442, -0.329995, -0.505160
  91,   84,   85,    0, 87.16771894822563, 0.00004243702755, -1.64838047667801, 0.00007193443534, 0.00163492730261, 0.00037170865092, 0.00124411090668, 0.00017486198868, 5099.72241954704350, 0.25461785001446, 2209.86244465878144, 0.43160517013539, 0.00106279483425, 0.00017802773518, 0.00070873253695, 0.00008358277209, 20.40280581894317, 17.21755319066212, 0.00106279474920, 0.00017802768477, 0.00070871822697, 0.00008358110144, 20.39321507052522, 17.20796244224416, 0.00057848888179, 0.00017802773518, 0.00029813769556, 0.00008358277209, 19.09862669731508, 17.21755319066212, 0.00057848879601, 0.00017802768477, 0.00029813169622, 0.00008358110144, 19.08903594889712, 17.20796244224416, 0.00127840655670, 0.00022041344623, 0.00017066048167, -0.00001334691115, 0.00006290096644, -0.00001268693450, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.109, 0.637, -0.333427, -0.148331
  92,   85,   86,    0, 87.15078551005951, 0.00006784793966, -1.36546697192072, 0.00005850757306, 0.00182458968433, 0.00040713259194, 0.00113965128622, 0.00016862271480, 5201.55216447249131, 0.40708003302480, 3907.32585055396567, 0.35104446829161, 0.00109091253037, 0.00017840215973, 0.00084119419318, 0.00011260930363, 55.00086343529278, 26.76516318134110, 0.00109089050540, 0.00017840006218, 0.00084119313851, 0.00011260821289, 54.99251501373323, 26.75681475978154, 0.00076712487635, 0.00017840215973, 0.00031766288798, 0.00011260930363, 78.18525640313590, 26.76516318134110, 0.00076710884646, 0.00017840006218, 0.00031766271417, 0.00011260821289, 78.17690798157635, 26.75681475978154, 0.00141774310411, 0.00020416949571, 0.00015808321768, -0.00001240388610, 0.00006609588308, -0.00001095801690, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.806, 0.988, -0.350360, 0.134582
  93,   86,   87,    0, 87.14863438075903, 0.00002654254034, -1.50585361849363, 0.00006511792505, 0.00061961116095, 0.00020427219358, 0.00094250686918, 0.00014698049982, 5214.32519247682831, 0.15925221953191, 3065.00465236912714, 0.39070755256764, 0.00076305268957, 0.00015462083763, 0.00049382383747, 0.00005926645452, 7.99945984812601, 16.74166802533555, 0.00076305247259, 0.00015462062118, 0.00049381463543, 0.00005926541625, 7.99019674508743, 16.73240492229696, 0.00000000000000, 0.00015462083763, 0.00000000000000, 0.00005926645452, 0.00000000000000, 16.74166802533555, 0.00000000000000, 0.00015462062118, 0.00000000000000, 0.00005926541625, 0.00000000000000, 16.73240492229696, 0.00045697763388, 0.00016922682082, 0.00017445565027, -0.00002323760054, 0.00000891644231, -0.00002320147541, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 1.166, 2.008, -0.352511, -0.005804
  94,   88,   88,    0, 87.11390950414346, 0.00005267754719, -0.99222147658425, 0.00006210305265, 0.00073346050547, 0.00024652551676, 0.00083242569889, 0.00015379427446, 5423.05217025288312, 0.31605806758805, 6146.72237322225828, 0.37260367946933, 0.00077602008993, 0.00015742134564, 0.00065083202668, 0.00010951349433, 31.01730681707150, 45.98628189829812, 0.00077597247718, 0.00015741179019, 0.00065083153773, 0.00010951334029, 31.01060152195521, 45.97957660318183, 0.00000000000000, 0.00015742134564, 0.00000000000000, 0.00010951349433, 0.00000000000000, 45.98628189829812, 0.00000000000000, 0.00015741179019, 0.00000000000000, 0.00010951334029, 0.00000000000000, 45.97957660318183, 0.00054393270137, 0.00014435800943, 0.00016013685672, 0.00001296257778, 0.00001771135976, 0.00001304324269, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 1.164, 1.312, -0.387236, 0.507828
  95,   89,   89,    0, 87.11274079256556, 0.00001559766003, -1.27645877889534, 0.00002771997529, 0.00296180057289, 0.00031704714975, 0.00280359632063, 0.00017367045190, 5429.83436068650735, 0.09358380907550, 4441.33382592762609, 0.16631858639042, 0.00091359426285, 0.00006615353578, 0.00066280213884, 0.00003512409227, 11.05420969704516, 9.07394074355490, 0.00091358225048, 0.00006615273480, 0.00066279058620, 0.00003512344352, 11.04555793608745, 9.06528898259718, 0.00000000000000, 0.00006615353578, 0.00000000000000, 0.00003512409227, 0.00000000000000, 9.07394074355490, 0.00000000000000, 0.00006615273480, 0.00000000000000, 0.00003512344352, 0.00000000000000, 9.06528898259718, 0.00279749580418, 0.00022566308749, 0.00017472515174, -0.00002656101060, 0.00004588095908, -0.00002491721716, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.106, 0.298, -0.388405, 0.223591
  96,   90,   90,    0, 87.09386129854408, 0.00002679168519, -1.51519911152757, 0.00006762351897, 0.00123990572382, 0.00029718857800, 0.00125599716235, 0.00016694635437, 5542.83244792523055, 0.16074603733820, 3008.87467407459098, 0.40574110572872, 0.00094903596783, 0.00015938651470, 0.00059622745139, 0.00006272196115, 2.67074190259083, 14.09247260108541, 0.00094903596582, 0.00015938634207, 0.00059621237855, 0.00006272044332, 2.65997311384757, 14.08170381234216, 0.00000000000000, 0.00015938651470, 0.00000000000000, 0.00006272196115, 0.00000000000000, 14.09247260108541, 0.00000000000000, 0.00015938634207, 0.00000000000000, 0.00006272044332, 0.00000000000000, 14.08170381234216, 0.00103467933100, 0.00019749808726, 0.00017435301561, 0.00000610214738, 0.00004288805940, 0.00000653694542, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 1.284, 0.643, -0.407285, -0.015150
  97,   91,   91,    0, 87.08861489173883, 0.00000194486444, -1.29016978600029, 0.00000258070405, 0.03813465171535, 0.00039597341450, 0.03189344895886, 0.00020178188590, 5574.53704251258296, 0.01166888420653, 4359.04189429523558, 0.01548412044293, 0.00090282956729, 0.00000618136870, 0.00075911983983, 0.00000443805670, 15.24293929322648, 1.62594490256299, 0.00090281628095, 0.00000618132256, 0.00075910625295, 0.00000443794510, 15.23365144186424, 1.61665705120074, 0.00041195768374, 0.00000618136870, 0.00011546350149, 0.00000443805670, 120.49689640643470, 1.62594490256299, 0.00041195379524, 0.00000618132256, 0.00011546082558, 0.00000443794510, 120.48760855507246, 1.61665705120074, 0.03816464041184, 0.00042148934419, 0.00019520931528, 0.00000332603463, 0.00017843178648, 0.00003123278657, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.646, 0.035, -0.412531, 0.209880
  98,   92,   92,    0, 87.08782887132639, 0.00003841479914, -0.99667679477713, 0.00007892012535, 0.00065880952659, 0.00021861967392, 0.00081854154403, 0.00013768569040, 5579.50533702006396, 0.23048279511174, 6119.96289163838537, 0.47350247881285, 0.00087686320810, 0.00019562505716, 0.00052613719531, 0.00006672714330, 19.40604664189523, 16.06558448727044, 0.00087681318231, 0.00019561440169, 0.00052613322359, 0.00006672646725, 19.39885762328080, 16.05839546865601, 0.00000000000000, 0.00019562505716, 0.00000000000000, 0.00006672714330, 0.00000000000000, 16.06558448727044, 0.00000000000000, 0.00019561440169, 0.00000000000000, 0.00006672646725, 0.00000000000000, 16.05839546865601, 0.00048742131014, 0.00016531809183, 0.00015383872960, -0.00001515449185, 0.00001459365740, -0.00001506950866, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 2.056, 2.662, -0.413317, 0.503373
  99,   93,   93,    0, 87.06358879737428, 0.00001334705284, -1.59685223186054, 0.00002210592439, 0.00363371105874, 0.00028516779406, 0.00332213082059, 0.00015022798534, 5724.29741360932439, 0.08007998019357, 2518.92119461976790, 0.13263535911221, 0.00099883520919, 0.00005639914763, 0.00062767776677, 0.00002273140468, 24.87879296173926, 4.86153695354974, 0.00099883380545, 0.00005639911719, 0.00062765946305, 0.00002273072213, 24.86660041635909, 4.84934440816957, 0.00045461883927, 0.00005639914763, 0.00000000000000, 0.00002273140468, 30.94201405945415, 4.86153695354974, 0.00045461744820, 0.00005639911719, 0.00000000000000, 0.00002273072213, 30.92982151407398, 4.84934440816957, 0.00351818476603, 0.00024325224675, 0.00015312920732, -0.00000373046487, 0.00006651354488, -0.00000379666426, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.828, 0.179, -0.437557, -0.096803
 100,   94,   94,    0, 87.05256133325791, 0.00001842097264, -1.71443751017629, 0.00003869390013, 0.00231263046630, 0.00030574750931, 0.00215673279325, 0.00016308289336, 5790.27493547158974, 0.11052244027516, 1813.39887770126415, 0.23216178128167, 0.00098948343622, 0.00009368456824, 0.00062115697474, 0.00003751163271, 14.71273877715901, 8.08891090153743, 0.00098948211463, 0.00009368425006, 0.00062113443334, 0.00003751034872, 14.69931866563672, 8.07549079001515, 0.00000000000000, 0.00009368456824, 0.00000000000000, 0.00003751163271, 0.00000000000000, 8.08891090153743, 0.00000000000000, 0.00009368425006, 0.00000000000000, 0.00003751034872, 0.00000000000000, 8.07549079001515, 0.00229507759427, 0.00022908885613, 0.00016699552361, 0.00001412489473, 0.00004268514022, 0.00001472038275, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.788, 0.225, -0.448585, -0.214388
 101,   95,   95,    0, 87.05176408064914, 0.00003933825520, -1.77222233899277, 0.00005662357598, 0.00059510864831, 0.00019681100153, 0.00080819080544, 0.00013753932361, 5794.97343673410433, 0.23602226872307, 1466.69207255583251, 0.33973762940312, 0.00071179285795, 0.00013456751431, 0.00059296714544, 0.00009083850635, 10.55118504276768, 40.57215234955419, 0.00071178912771, 0.00013456736539, 0.00059294533901, 0.00009083479027, 10.53728802069885, 40.55825532748536, 0.00000000000000, 0.00013456751431, 0.00000000000000, 0.00009083850635, 0.00000000000000, 40.57215234955419, 0.00000000000000, 0.00013456736539, 0.00000000000000, 0.00009083479027, 0.00000000000000, 40.55825532748536, 0.00049386075325, 0.00013704248118, 0.00015202170471, -0.00001119660647, 0.00002062372187, -0.00001109513232, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 1.697, 2.157, -0.449382, -0.272173
 102,   96,   96,    0, 87.02159260243974, 0.00003118995093, -1.06654228090247, 0.00005648630951, 0.00053653712381, 0.00018067475822, 0.00085191738591, 0.00013673520836, 5976.78757186754774, 0.18713314927098, 5700.70296926726769, 0.33890815735120, 0.00070024160544, 0.00013558529548, 0.00051554392533, 0.00006859093827, 12.98348536206333, 23.55090826493555, 0.00070021164101, 0.00013557813380, 0.00051553318010, 0.00006859019661, 12.97455970031493, 23.54198260318714, 0.00000000000000, 0.00013558529548, 0.00000000000000, 0.00006859093827, 0.00000000000000, 23.55090826493555, 0.00000000000000, 0.00013557813380, 0.00000000000000, 0.00006859019661, 0.00000000000000, 23.54198260318714, 0.00040462176674, 0.00015389798305, 0.00016238671378, -0.00001533266732, 0.00000686591738, -0.00001530610280, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 2.553, 3.192, -0.479553, 0.433507
 103,   97,   97,    0, 87.02039914678572, 0.00008251441484, -1.20649015563414, 0.00005946750936, 0.00110674605474, 0.00035929901606, 0.00095082464578, 0.00018551133468, 5983.80707064376293, 0.49506907628434, 4861.03127600510834, 0.35680036642238, 0.00093092840549, 0.00020496736367, 0.00071669752242, 0.00012391032891, 66.45807894436278, 34.40998846691682, 0.00093088427615, 0.00020495912470, 0.00071669687510, 0.00012390932387, 66.44795717566632, 34.39986669822036, 0.00000000000000, 0.00020496736367, 0.00000000000000, 0.00012391032891, 0.00000000000000, 34.40998846691682, 0.00000000000000, 0.00020495912470, 0.00000000000000, 0.00012390932387, 0.00000000000000, 34.39986669822036, 0.00077506596807, 0.00018018405566, 0.00018166849623, -0.00001650815466, 0.00003382670911, -0.00001618089482, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -3.040, 1.755, -0.480747, 0.293559
 104,   98,   98,    0, 86.99533063387477, 0.00002481090224, -1.56601517305878, 0.00008018081500, 0.00060410064030, 0.00020551564458, 0.00083802618587, 0.00013676203227, 6133.71852580974610, 0.14885957559527, 2703.85512744626021, 0.48108458438261, 0.00084407124026, 0.00018886002089, 0.00048952340003, 0.00005826777562, 1.38086011824539, 14.54614933217115, 0.00084407086613, 0.00018885990685, 0.00048950423055, 0.00005826550324, 1.36703773633089, 14.53232695025665, 0.00000000000000, 0.00018886002089, 0.00000000000000, 0.00005826777562, 0.00000000000000, 14.54614933217115, 0.00000000000000, 0.00018885990685, 0.00000000000000, 0.00005826550324, 0.00000000000000, 14.53232695025665, 0.00050595727462, 0.00016519760627, 0.00015975738643, 0.00000159206559, 0.00000476122659, 0.00000155806026, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 2.770, 3.465, -0.505815, -0.065966
