# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-05-27T09:19:16.448399
# ImageFile=./VLASS2.1.se.T10t01.J002200-003000.06.2048.v2.I.iter3
# ImageReferenceDirection="ICRS 00:21:59.99999 -00.30.00.1712"
# RestoringBeam="2.88arcsec 2.12arcsec -1.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-003000.06.2048.v2.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,  100,   81,    0, 5.25934002318912, 0.00006166865931, -0.87441678924856, 0.00003492983136, 0.00059209931721, 0.00020132327620, 0.00075733412566, 0.00013370491876, 4543.78711656429732, 0.37000869233863, 853.77408747826928, 0.20957451376599, 0.00070583429995, 0.00014784999056, 0.00052032166478, 0.00007742355034, 102.74071071162456, 26.41087585493002, 0.00070582347947, 0.00014784881693, 0.00052031394482, 0.00007742182931, 102.73703831573550, 26.40720345904097, 0.00000000000000, 0.00014784999056, 0.00000000000000, 0.00007742355034, 0.00000000000000, 26.41087585493002, 0.00000000000000, 0.00014784881693, 0.00000000000000, 0.00007742182931, 0.00000000000000, 26.40720345904097, 0.00045072796613, 0.00014179001023, 0.00014629248471, 0.00001672164035, 0.00000075624155, 0.00001672704639, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.280, 1.362, -0.240660, -0.374369
  88,  101,   82,    0, 5.25454022668318, 0.00000595939287, -0.05754685333828, 0.00001149027248, 0.00752893942317, 0.00037440015998, 0.00746845115332, 0.00021117534695, 4572.75304754436092, 0.03575602908036, 5754.95025740103756, 0.06893957889867, 0.00081218729518, 0.00002708601171, 0.00058306710059, 0.00001397832100, 3.06563368082553, 4.00884100215573, 0.00081216168645, 0.00002708514419, 0.00058306274543, 0.00001397822357, 3.06538749646330, 4.00859481779350, 0.00000000000000, 0.00002708601171, 0.00000000000000, 0.00001397832100, 0.00000000000000, 4.00884100215573, 0.00000000000000, 0.00002708514419, 0.00000000000000, 0.00001397822357, 0.00000000000000, 4.00859481779350, 0.00758308321419, 0.00037426283484, 0.00021511729574, -0.00000802418708, 0.00010379068408, 0.00000344036607, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.412, 0.122, -0.245460, 0.442501
  89,  102,   83,    0, 5.24808520720238, 0.00009502198626, -0.56542455339868, 0.00008048972699, 0.00171770375651, 0.00047166906742, 0.00076619292041, 0.00015281345445, 4611.40994308468635, 0.57012640746625, 2707.70906984986323, 0.48293804744162, 0.00110158981071, 0.00022953518330, 0.00095598094024, 0.00018250165079, 111.56868854397402, 62.66055228909593, 0.00110157861646, 0.00022953387118, 0.00095598079309, 0.00018250081136, 111.56620293422077, 62.65806667934268, 0.00091894457002, 0.00022953518330, 0.00054675721952, 0.00018250165079, 100.25741141146635, 62.66055228909593, 0.00091893514353, 0.00022953387118, 0.00054675718788, 0.00018250081136, 100.25492580171310, 62.65806667934268, 0.00126437348992, 0.00020133295678, 0.00014112216013, 0.00000355885618, 0.00003572385685, 0.00000396442147, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.748, 0.952, -0.251915, -0.065377
  90,  103,   84,    0, 5.23605007711640, 0.00003187553151, -0.53536991635448, 0.00006159470697, 0.00130544943809, 0.00029346203609, 0.00105681907031, 0.00014460616524, 4683.62445567844588, 0.19125115940656, 2888.03398334880148, 0.36956817185967, 0.00090715731124, 0.00014515698977, 0.00063964061579, 0.00007484331586, 2.63565650281940, 18.85745835460393, 0.00090715723709, 0.00014515693029, 0.00063963375969, 0.00007484253818, 2.63319060036301, 18.85499245214754, 0.00043503295131, 0.00014515698977, 0.00024253599895, 0.00007484331586, 11.67178826801217, 18.85745835460393, 0.00043503292792, 0.00014515693029, 0.00024253339249, 0.00007484253818, 11.66932236555579, 18.85499245214754, 0.00117857977183, 0.00018565374732, 0.00014146837930, 0.00000365860205, 0.00005781395157, 0.00000548370645, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.645, 1.133, -0.263950, -0.035322
  91,  104,   85,    0, 5.21925126643012, 0.00003048468101, -0.55534460801616, 0.00007337075662, 0.00094783490847, 0.00024677407894, 0.00095424645060, 0.00013426904275, 4784.40619117926417, 0.18290588948722, 2768.18169042816817, 0.44022433517359, 0.00093407553466, 0.00017991084984, 0.00049951679842, 0.00005134585842, 163.08812103738802, 11.66757115427584, 0.00093407295752, 0.00017991084966, 0.00049951194778, 0.00005134521820, 163.08540031226465, 11.66485042915249, 0.00000000000000, 0.00017991084984, 0.00000000000000, 0.00005134585842, 0.00000000000000, 11.66757115427584, 0.00000000000000, 0.00017991084966, 0.00000000000000, 0.00005134521820, 0.00000000000000, 11.66485042915249, 0.00075477830643, 0.00017162303347, 0.00014457937505, -0.00000191570166, 0.00001241385326, -0.00000188389777, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.670, 1.147, -0.280749, -0.055297
  92,  105,   86,    0, 5.21744117909891, 0.00003201069560, -0.38920789319426, 0.00006637361735, 0.00124183051915, 0.00028151531011, 0.00101538015436, 0.00013801454637, 4795.30659382231352, 0.19206183780461, 3765.00104626689108, 0.39824095907413, 0.00095671044492, 0.00016041557098, 0.00060050104730, 0.00006616680221, 165.69563564551817, 14.73407848426119, 0.00095671023916, 0.00016041478774, 0.00060049275103, 0.00006616619691, 165.69371666647010, 14.73215950521313, 0.00055239764431, 0.00016041557098, 0.00000000000000, 0.00006616680221, 153.84744988149257, 14.73407848426119, 0.00055239759147, 0.00016041478774, 0.00000000000000, 0.00006616619691, 153.84553090244449, 14.73215950521313, 0.00100117216293, 0.00016636532923, 0.00013762472372, -0.00000688241698, 0.00003565251609, -0.00000618486001, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.147, 1.103, -0.282559, 0.110840
  93,  106,   87,    0, 5.21077432393130, 0.00004766832469, -0.91036799205763, 0.00006286602894, 0.00080568623071, 0.00027029983862, 0.00084516362078, 0.00016007665717, 4835.12729575218600, 0.28600630337690, 638.06017367903803, 0.37718650232833, 0.00073562163030, 0.00015349895416, 0.00060875404252, 0.00010465629384, 158.81347798707688, 44.20717622445546, 0.00073559504461, 0.00015349875397, 0.00060875267798, 0.00010465241342, 158.80888302244477, 44.20258125982335, 0.00000000000000, 0.00015349895416, 0.00000000000000, 0.00010465629384, 0.00000000000000, 44.20717622445546, 0.00000000000000, 0.00015349875397, 0.00000000000000, 0.00010465241342, 0.00000000000000, 44.20258125982335, 0.00060578701783, 0.00014909614539, 0.00016316201072, 0.00001381131551, 0.00000628183352, 0.00001383423114, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.559, 1.456, -0.289226, -0.410320
  94,  107,   88,    0, 5.18733573658249, 0.00004445205570, -0.92701433842082, 0.00007948520464, 0.00070652916951, 0.00023603960661, 0.00079182636132, 0.00013790677437, 4975.73038901839664, 0.26670836052472, 538.17831644399541, 0.47689798810644, 0.00086662963880, 0.00020531894291, 0.00048365943054, 0.00006192349604, 154.46603374814592, 15.07229936875554, 0.00086659394215, 0.00020531551601, 0.00048365872302, 0.00006192188829, 154.46097557249868, 15.06724119310831, 0.00000000000000, 0.00020531894291, 0.00000000000000, 0.00006192349604, 0.00000000000000, 15.07229936875554, 0.00000000000000, 0.00020531551601, 0.00000000000000, 0.00006192188829, 0.00000000000000, 15.06724119310831, 0.00054761493943, 0.00015472013927, 0.00015144135978, 0.00000744241788, 0.00002130868052, 0.00000748783623, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.447, 1.010, -0.312664, -0.426967
  95,  108,   89,    0, 5.18305885588916, 0.00002390127709, -0.44002444225754, 0.00006988731079, 0.00119198520851, 0.00027408878145, 0.00107265237262, 0.00014079287900, 5001.58074253235100, 0.14340546771196, 3460.09268234242154, 0.41932363495177, 0.00096055384690, 0.00016519063104, 0.00054343995854, 0.00005444164708, 174.74938947236225, 11.94106783491489, 0.00096055370858, 0.00016519024243, 0.00054343142472, 0.00005444091238, 174.74695589974942, 11.93863426230206, 0.00000000000000, 0.00016519063104, 0.00000000000000, 0.00005444164708, 0.00000000000000, 11.94106783491489, 0.00000000000000, 0.00016519024243, 0.00000000000000, 0.00005444091238, 0.00000000000000, 11.93863426230206, 0.00093309326074, 0.00017948191868, 0.00014589296188, -0.00000801093120, 0.00005606736522, -0.00000661328158, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -3.574, 2.550, -0.316941, 0.060023
  96,  109,   90,    0, 5.17025842925459, 0.00003254680841, -0.19694948937152, 0.00004409855405, 0.00164375134988, 0.00030182664255, 0.00129100386831, 0.00014714752668, 5078.42647020991990, 0.19527761664744, 4918.53019972668608, 0.26458762194862, 0.00085492793513, 0.00010643352935, 0.00069959528348, 0.00007300435420, 17.53170755838620, 25.59683927277105, 0.00085490829808, 0.00010643072663, 0.00069958997823, 0.00007300404616, 17.53057458099815, 25.59570629538300, 0.00045592055657, 0.00010643352935, 0.00016868129695, 0.00007300435420, 60.92595858535125, 25.59683927277105, 0.00045590738784, 0.00010643072663, 0.00016868101554, 0.00007300404616, 60.92482560796319, 25.59570629538300, 0.00159008016472, 0.00021379653583, 0.00014108698815, 0.00000737074060, 0.00006088474402, 0.00001045671706, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.078, 0.249, -0.329742, 0.303098
  97,  110,   91,    0, 5.16795598943394, 0.00004307871392, -0.66817532487741, 0.00005854248883, 0.00105910802491, 0.00027415406608, 0.00088654428139, 0.00013985127295, 5092.11709658762902, 0.25846794293902, 2091.18442332804580, 0.35125342122496, 0.00081269899979, 0.00013808458625, 0.00069051607908, 0.00010113239685, 4.84258571539345, 42.67628023809289, 0.00081269658982, 0.00013808436989, 0.00069050355950, 0.00010113042179, 4.83871404249274, 42.67240856519219, 0.00036953703481, 0.00013808458625, 0.00012933542714, 0.00010113239685, 79.08637143393912, 42.67628023809289, 0.00036953216427, 0.00013808436989, 0.00012933440331, 0.00010113042179, 79.08249976103842, 42.67240856519219, 0.00089347850550, 0.00016052422621, 0.00013522946392, 0.00003708441727, 0.00001344625798, 0.00003718016887, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.106, 0.233, -0.332044, -0.168128
  98,  111,   92,    0, 5.15438221320372, 0.00005092324622, -0.95446955926117, 0.00005256500069, 0.00079880538295, 0.00024609709312, 0.00081503495590, 0.00014351151897, 5173.40607138098949, 0.30553391824606, 373.44195472395762, 0.31538008545230, 0.00072806944195, 0.00013764510852, 0.00063236530854, 0.00010370533741, 138.30604427035271, 54.12071749048456, 0.00072803351673, 0.00013764510464, 0.00063236511966, 0.00010370019222, 138.30028737067505, 54.11496059080688, 0.00000000000000, 0.00013764510852, 0.00000000000000, 0.00010370533741, 0.00000000000000, 54.12071749048456, 0.00000000000000, 0.00013764510464, 0.00000000000000, 0.00010370019222, 0.00000000000000, 54.11496059080688, 0.00067680813383, 0.00015862420334, 0.00014478320372, 0.00001080699167, 0.00002407067404, 0.00001096948927, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.458, 2.573, -0.345618, -0.454422
  99,  112,   93,    0, 5.15398889479475, 0.00000526585745, -0.62898432924977, 0.00001097025367, 0.00947957433742, 0.00032655665018, 0.00685580501115, 0.00014789630096, 5175.92857314157027, 0.03159456828255, 2326.32527460984693, 0.06582135552508, 0.00100768358650, 0.00002623697712, 0.00064456949221, 0.00001152067285, 168.78381502167977, 2.45493262620751, 0.00100767782172, 0.00002623692515, 0.00064455979487, 0.00001152045644, 168.78001715506696, 2.45113475959470, 0.00062697790612, 0.00002623697712, 0.00023192501231, 0.00001152067285, 160.30885349442372, 2.45493262620751, 0.00062697249658, 0.00002623692515, 0.00023192219730, 0.00001152045644, 160.30505562781090, 2.45113475959470, 0.02200641001486, 0.00065808324977, 0.00014421387459, 0.00000238641132, 0.00011214795086, 0.00001600880933, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.951, 0.089, -0.346011, -0.128937
 100,  112,   94,    0, 5.15269574157163, 0.00000494836209, -0.62596571304219, 0.00000955399664, 0.00813962473045, 0.00029143875266, 0.00679753673604, 0.00014667320464, 5183.68808524465567, 0.02968962706832, 2344.43651735889762, 0.05732384148029, 0.00089128359720, 0.00002250640140, 0.00063110332044, 0.00001163613507, 178.16692588694679, 2.99995165819148, 0.00089128104941, 0.00002250636171, 0.00063109200718, 0.00001163591375, 178.16313212854618, 2.99615789979088, 0.00039517509998, 0.00002250640140, 0.00022914845886, 0.00001163613507, 176.76618760344545, 2.99995165819148, 0.00039517382853, 0.00002250636171, 0.00022914443334, 0.00001163591375, 176.76239384504484, 2.99615789979088, 0.02200641001486, 0.00065808324977, 0.00014421387459, 0.00000238641132, 0.00011214795086, 0.00001600880933, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.197, 0.107, -0.347304, -0.125918
 101,  112,   95,    0, 5.15350752412384, 0.00001524252256, -0.62773718270044, 0.00002635040336, 0.00313762915955, 0.00030875056503, 0.00245325169706, 0.00014925985948, 5178.81706666430000, 0.09145346282705, 2333.80798280894805, 0.15810202785219, 0.00089738083896, 0.00006209576133, 0.00066949334559, 0.00003581483391, 177.32087799305080, 9.77923815018733, 0.00089737801347, 0.00006209571885, 0.00066948154992, 0.00003581411465, 177.31708239328407, 9.77544255042060, 0.00040971051645, 0.00006209576133, 0.00031881890879, 0.00003581483391, 171.34937835063243, 9.77923815018733, 0.00040970853078, 0.00006209571885, 0.00031881383290, 0.00003581411465, 171.34558275086570, 9.77544255042060, 0.02200641001486, 0.00065808324977, 0.00014421387459, 0.00000238641132, 0.00011214795086, 0.00001600880933, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.312, 0.160, -0.346492, -0.127690
 102,  112,   94,    0, 5.15189893662561, 0.00002114135801, -0.62544810818263, 0.00008176466688, 0.00027627550468, 0.00013493436391, 0.00053861437578, 0.00010592651475, 5188.46874762685366, 0.12684580331427, 2347.54188585373959, 0.49058682751384, 0.00066210230541, 0.00019291648481, 0.00036391748971, 0.00004830723421, 3.69874152257212, 15.41542798290971, 0.00066210124138, 0.00019291646111, 0.00036391048713, 0.00004830623299, 3.69494219859278, 15.41162865893037, 0.00000000000000, 0.00019291648481, 0.00000000000000, 0.00004830723421, 0.00000000000000, 15.41542798290971, 0.00000000000000, 0.00019291646111, 0.00000000000000, 0.00004830623299, 0.00000000000000, 15.41162865893037, 0.02200641001486, 0.00065808324977, 0.00014421387459, 0.00000238641132, 0.00011214795086, 0.00001600880933, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.213, 1.600, -0.348101, -0.125401
 103,  113,   96,    0, 5.15287581699803, 0.00002881165295, -0.02518448059500, 0.00007302281143, 0.00116502056427, 0.00034276719472, 0.00126001618236, 0.00019913494984, 5182.73181116253181, 0.17286674485869, 5949.09073965447260, 0.43812182091012, 0.00084779267819, 0.00017403001342, 0.00051232462031, 0.00006233808647, 9.48593109972600, 15.53171428723287, 0.00084775700998, 0.00017402198164, 0.00051231917642, 0.00006233767843, 9.48577902316937, 15.53156221067625, 0.00000000000000, 0.00017403001342, 0.00000000000000, 0.00006233808647, 0.00000000000000, 15.53171428723287, 0.00000000000000, 0.00017402198164, 0.00000000000000, 0.00006233767843, 0.00000000000000, 15.53156221067625, 0.00095830266811, 0.00022833237285, 0.00021309280419, -0.00000990213266, 0.00004881811765, -0.00000927624842, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.243, 1.674, -0.347124, 0.474863
 104,  114,   97,    0, 5.14459172145574, 0.00000657083887, -0.47071091344835, 0.00001071945124, 0.00667333993593, 0.00028120575925, 0.00563447000414, 0.00014251619183, 5232.36368888640936, 0.03942427472532, 3275.96209542746828, 0.06431669903890, 0.00088785325865, 0.00002634490844, 0.00062663107612, 0.00001351072653, 160.52448408950087, 3.48386336292345, 0.00088785214226, 0.00002634489806, 0.00062661972708, 0.00001351047018, 160.52156481629675, 3.48094408971933, 0.00046503044929, 0.00002634490844, 0.00000000000000, 0.00001351072653, 136.87133006187577, 3.48386336292345, 0.00046502697194, 0.00002634489806, 0.00000000000000, 0.00001351047018, 136.86841078867167, 3.48094408971933, 0.00655422700362, 0.00023140828076, 0.00014047202421, 0.00001851686648, 0.00009471844533, 0.00002319393388, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.863, 0.137, -0.355408, 0.029337
 105,  115,   98,    0, 5.14032182409903, 0.00002789323590, -0.43915976827700, 0.00007423288833, 0.00056270649435, 0.00019288091977, 0.00070607731591, 0.00012324689907, 5257.99114541382733, 0.16735611696739, 3465.26750991455947, 0.44539707884116, 0.00077309259545, 0.00017499385220, 0.00048424092421, 0.00006518050124, 2.86571266839725, 17.95102871044223, 0.00077309186489, 0.00017499309320, 0.00048423156757, 0.00006517946290, 2.86295637929808, 17.94827242134306, 0.00000000000000, 0.00017499385220, 0.00000000000000, 0.00006518050124, 0.00000000000000, 17.95102871044223, 0.00000000000000, 0.00017499309320, 0.00000000000000, 0.00006517946290, 0.00000000000000, 17.94827242134306, 0.00042671660660, 0.00014353049707, 0.00013710306666, -0.00001110377525, 0.00001350526418, -0.00001104467992, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 3.094, 3.904, -0.359678, 0.060888
 106,  116,   99,    0, 5.13729607348758, 0.00001660466840, -0.14635655786547, 0.00002700173366, 0.00193032960253, 0.00023576422501, 0.00187545681584, 0.00013177682612, 5276.20157986498543, 0.09962601411560, 5222.07236278934852, 0.16200731510800, 0.00080272075911, 0.00006498027022, 0.00060232573309, 0.00003673485657, 165.52911105168511, 11.30984639582589, 0.00080271300582, 0.00006497854143, 0.00060230800578, 0.00003673439793, 165.52818507730456, 11.30892042144535, 0.00000000000000, 0.00006498027022, 0.00000000000000, 0.00003673485657, 0.00000000000000, 11.30984639582589, 0.00000000000000, 0.00006497854143, 0.00000000000000, 0.00003673439793, 0.00000000000000, 11.30892042144535, 0.00190399776489, 0.00019199356700, 0.00013288296759, 0.00000860894033, 0.00005368019265, 0.00001033257467, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.378, 0.286, -0.362704, 0.353691
 107,  117,  100,    0, 5.12641218665364, 0.00000303303734, -0.37541543795934, 0.00000550316836, 0.01015044748605, 0.00025012649845, 0.01013688315933, 0.00014217829250, 5341.46253673887986, 0.01819783717440, 3847.72830974313547, 0.03301893207168, 0.00079611199362, 0.00001296031539, 0.00059084201886, 0.00000713982682, 0.98854076848807, 2.18214025211736, 0.00079610991165, 0.00001296027739, 0.00059082960709, 0.00000713967908, 0.98609350464281, 2.17969298827209, 0.00000000000000, 0.00001296031539, 0.00000000000000, 0.00000713982682, 0.00000000000000, 2.18214025211736, 0.00000000000000, 0.00001296027739, 0.00000000000000, 0.00000713967908, 0.00000000000000, 2.17969298827209, 0.01010798112086, 0.00027423000794, 0.00014451172319, -0.00001399966095, 0.00011263647320, 0.00000484056454, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.460, 0.085, -0.373588, 0.124632
 108,  118,  101,    0, 5.12124951762168, 0.00001463692386, -0.46467316334342, 0.00002752696822, 0.00219287042210, 0.00025260662676, 0.00208036412283, 0.00013833448269, 5372.41126509077003, 0.08781962426805, 3312.18075959164389, 0.16516177797645, 0.00083320848583, 0.00006531620047, 0.00059427031107, 0.00003351961292, 171.77118324180498, 9.30526997244777, 0.00083320843890, 0.00006531610855, 0.00059425724806, 0.00003351892139, 171.76811215613969, 9.30219888678248, 0.00027692530125, 0.00006531620047, 0.00000000000000, 0.00003351961292, 146.38299698185514, 9.30526997244777, 0.00027692393081, 0.00006531610855, 0.00000000000000, 0.00003351892139, 146.37992589618983, 9.30219888678248, 0.00204427352154, 0.00020411188695, 0.00013953687449, 0.00001865315062, 0.00003812604700, 0.00001782520121, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.525, 0.471, -0.378750, 0.035374
 109,  119,  102,    0, 5.10133775601418, 0.00005072256489, 0.00481737051157, 0.00006632098698, 0.00172437617276, 0.00051337316005, 0.00163309279518, 0.00027867923946, 5491.95381043901671, 0.30432802177522, 6129.07770113292372, 0.39791047380511, 0.00086276561178, 0.00017936938137, 0.00057492372416, 0.00008052713617, 33.39494484501385, 20.41626293030018, 0.00086271163114, 0.00017935914188, 0.00057492345955, 0.00008052665767, 33.39497894489215, 20.41629703017847, 0.00000000000000, 0.00017936938137, 0.00000000000000, 0.00008052713617, 0.00000000000000, 20.41626293030018, 0.00000000000000, 0.00017935914188, 0.00000000000000, 0.00008052665767, 0.00000000000000, 20.41629703017847, 0.00129494482849, 0.00030391383473, 0.00028362974990, -0.00000633726449, 0.00002552677688, -0.00000645830323, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.415, 3.415, -0.398662, 0.504865
 110,  120,  103,    0, 5.09189553863270, 0.00003603098311, -0.21998165632337, 0.00006705644947, 0.00131982121614, 0.00029533278355, 0.00098834005816, 0.00013719047040, 5548.58767160750358, 0.21618041464703, 4780.31256736942214, 0.40233389019367, 0.00097978958931, 0.00016325474415, 0.00064024563315, 0.00007403698578, 16.54925117866952, 16.35428202869167, 0.00097976750489, 0.00016325108472, 0.00064023617462, 0.00007403588281, 16.54768489364385, 16.35271574366600, 0.00060921651457, 0.00016325474415, 0.00012138997820, 0.00007403698578, 30.89270631830318, 16.35428202869167, 0.00060919773712, 0.00016325108472, 0.00012138919031, 0.00007403588281, 30.89114003327751, 16.35271574366600, 0.00115208176677, 0.00018867979049, 0.00013398192823, -0.00000479714254, 0.00006016904445, -0.00000199556098, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.077, 0.844, -0.408104, 0.280066
 111,  121,  104,    0, 5.08900618731284, 0.00002777639688, -0.25321750774002, 0.00004325992535, 0.00165881195798, 0.00029572245763, 0.00140903384937, 0.00015131528134, 5565.91730200712755, 0.16665409366055, 4580.89848839397109, 0.25955714352610, 0.00085582677852, 0.00010457760591, 0.00064618905228, 0.00006098590862, 163.84424230978624, 17.78902824151715, 0.00085582481598, 0.00010457553503, 0.00064616791379, 0.00006098498139, 163.84242653744707, 17.78721246917797, 0.00040176401848, 0.00010457760591, 0.00006757750650, 0.00006098590862, 130.20021431107656, 17.78902824151715, 0.00040176255558, 0.00010457553503, 0.00006757538696, 0.00006098498139, 130.19839853873737, 17.78721246917797, 0.00161609650098, 0.00020862980903, 0.00014814847964, -0.00000593590585, 0.00004714414172, -0.00000285051055, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.827, 0.333, -0.410994, 0.246830
 112,  122,  105,    0, 5.08676425041856, 0.00000826856912, -0.43760010112690, 0.00001353495135, 0.00422931174653, 0.00024821541636, 0.00394951935132, 0.00013494645885, 5579.32034343852229, 0.04961012435825, 3474.60659188479713, 0.08120965993735, 0.00082689151158, 0.00003276890762, 0.00060833528126, 0.00001792107546, 163.89320195368327, 5.20606373847349, 0.00082689113502, 0.00003276885805, 0.00060831937599, 0.00001792062581, 163.89004650085877, 5.20290828564900, 0.00033594603593, 0.00003276890762, 0.00000000000000, 0.00001792107546, 130.03393840627422, 5.20606373847349, 0.00033594213115, 0.00003276885805, 0.00000000000000, 0.00001792062581, 130.03078295344972, 5.20290828564900, 0.00420431164199, 0.00022045429181, 0.00013512824080, 0.00001889746090, 0.00006060632222, 0.00002090626913, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.015, 0.231, -0.413236, 0.062447
 113,  123,  106,    0, 5.03953054171234, 0.00001061012267, -0.52750939314702, 0.00001946752206, 0.00329062616975, 0.00026296515876, 0.00300272270624, 0.00014058915386, 5862.66957161835489, 0.06365867988602, 2935.13206413575790, 0.11680511916452, 0.00084377716210, 0.00004611993470, 0.00061010440413, 0.00002446901127, 172.58083281524625, 6.81411465598964, 0.00084377619516, 0.00004611992946, 0.00061008533191, 0.00002446822109, 172.57659414884114, 6.80987598958453, 0.00030162064993, 0.00004611993470, 0.00009591780793, 0.00002446901127, 148.10853451341552, 6.81411465598964, 0.00030161738420, 0.00004611992946, 0.00009591573804, 0.00002446822109, 148.10429584701043, 6.80987598958453, 0.00344327805700, 0.00025649522537, 0.00014034661581, -0.00000724514075, 0.00008152150258, 0.00000331703654, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.302, 0.118, -0.460469, -0.027462
 114,  124,  107,    0, 5.02376257577379, 0.00002597014003, -0.33881430257196, 0.00004529169232, 0.00042485575849, 0.00013913141330, 0.00072057483719, 0.00011054233073, 5957.34133940922311, 0.15581545748112, 4067.29457293419773, 0.27174907798757, 0.00059545000177, 0.00010668857746, 0.00046514501437, 0.00006109628406, 1.74363178160412, 27.30585975509708, 0.00059544720478, 0.00010668645151, 0.00046512929037, 0.00006109514916, 1.74081631692491, 27.30304429041786, 0.00000000000000, 0.00010668857746, 0.00000000000000, 0.00006109628406, 0.00000000000000, 27.30585975509708, 0.00000000000000, 0.00010668645151, 0.00000000000000, 0.00006109514916, 0.00000000000000, 27.30304429041786, 0.00035650764446, 0.00011477160836, 0.00013427126396, 0.00000639877408, 0.00001495964716, 0.00000799913869, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.368, 0.805, -0.476237, 0.161233
 115,  125,  108,    0, 5.02166325155547, 0.00000074663794, -0.58263237347086, 0.00000143181451, 0.05185850328725, 0.00031472443251, 0.05003682560951, 0.00017438285669, 5969.83842198265938, 0.00447967150609, 2604.38668377039312, 0.00859087821183, 0.00082318832757, 0.00000337479030, 0.00059142699388, 0.00000175219174, 177.11927253365783, 0.50100622060839, 0.00082318690335, 0.00000337478714, 0.00059140679389, 0.00000175213051, 177.11440922954711, 0.49614291649766, 0.00020300564975, 0.00000337479030, 0.00004688836332, 0.00000175219174, 165.19721254467544, 0.50100622060839, 0.00020300438676, 0.00000337478714, 0.00004688697243, 0.00000175213051, 165.19234924056471, 0.49614291649766, 0.07738882529101, 0.00034906361645, 0.00017643574392, -0.00004529894068, 0.00013316431432, -0.00003008311614, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.041, 0.021, -0.478337, -0.082585
