# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T03:58:07.609004
# ImageFile=./VLASS2.1.se.T10t16.J103001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:30:01.10003 -02.30.00.1871"
# RestoringBeam="3.06arcsec 2.35arcsec 3.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   82,   80,    0, 157.17002484543534, 0.00003989764626, -2.12969313617961, 0.00006675457844, 0.00063730029633, 0.00020301804750, 0.00074415712126, 0.00012744621968, 5105.95374870621163, 0.23938179400263, 5321.88202476227616, 0.40051910740870, 0.00080166346856, 0.00016153226522, 0.00059275755524, 0.00008628484826, 164.21672897290506, 26.03366719667597, 0.00080165487259, 0.00016152660968, 0.00059274143850, 0.00008628459805, 164.20429653643578, 26.02123476020669, 0.00000000000000, 0.00016153226522, 0.00000000000000, 0.00008628484826, 0.00000000000000, 26.03366719667597, 0.00000000000000, 0.00016152660968, 0.00000000000000, 0.00008628459805, 0.00000000000000, 26.02123476020669, 0.00052071649794, 0.00013937871568, 0.00013535142352, 0.00000280172685, 0.00000553511973, 0.00000279230517, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 3.675, 4.173, -0.334559, 0.370359
  88,   83,   81,    0, 157.16703841811136, 0.00002530247314, -1.98830457989122, 0.00007325167784, 0.00069106936411, 0.00020530509034, 0.00085650697565, 0.00012909885222, 5124.03918873909060, 0.15181218537845, 6170.18340856935629, 0.43949254192228, 0.00086404139613, 0.00017273647604, 0.00051814854538, 0.00005888270204, 3.22511776198008, 14.39136094751891, 0.00086400445510, 0.00017272764223, 0.00051814105202, 0.00005888234439, 3.21340655951181, 14.37964974505065, 0.00000000000000, 0.00017273647604, 0.00000000000000, 0.00005888270204, 0.00000000000000, 14.39136094751891, 0.00000000000000, 0.00017272764223, 0.00000000000000, 0.00005888234439, 0.00000000000000, 14.37964974505065, 0.00055071846930, 0.00014211413714, 0.00014414444740, -0.00001391114802, 0.00004558790533, -0.00001180092295, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.917, 1.599, -0.337545, 0.511747
  89,   84,   82,    0, 157.14183589285423, 0.00000035636920, -2.61659213154366, 0.00000060968481, 0.14856435729401, 0.00037785244580, 0.14610423345240, 0.00021314460317, 5274.20165542410541, 0.00213817208063, 2400.45925231523006, 0.00365810137756, 0.00086100139878, 0.00000143818436, 0.00065528587204, 0.00000083491675, 4.15609876896622, 0.26190965243556, 0.00086100033349, 0.00000143818147, 0.00065527222043, 0.00000083490002, 4.13953911845384, 0.24535000192318, 0.00013067153161, 0.00000143818436, 0.00006396126810, 0.00000083491675, 15.62738187236468, 0.26190965243556, 0.00013067152728, 0.00000143818147, 0.00006395985857, 0.00000083490002, 15.61082222185230, 0.24535000192318, 0.15687061905658, 0.00046801058373, 0.00021524634212, -0.00001650970808, 0.00026924803387, 0.00000017261854, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.314, 0.011, -0.362748, -0.116540
  90,   84,   82,    0, 157.14166925811887, 0.00000747734969, -2.61654430643095, 0.00001254074610, 0.00806959134946, 0.00039266068398, 0.00758375122377, 0.00021314287760, 5275.20048437579317, 0.04486319657250, 2400.74592649977558, 0.07524432323266, 0.00092154190487, 0.00003088990070, 0.00064067122161, 0.00001509757810, 160.37027152816532, 3.71217190742244, 0.00092153437297, 0.00003088986007, 0.00064066230722, 0.00001509726454, 160.35370457466712, 3.69560495392424, 0.00046313321027, 0.00003088990070, 0.00000000000000, 0.00001509757810, 138.80082480204692, 3.71217190742244, 0.00046312568869, 0.00003088986007, 0.00000000000000, 0.00001509726454, 138.78425784854872, 3.69560495392424, 0.15687061905658, 0.00046801058373, 0.00021524634212, -0.00001650970808, 0.00026924803387, 0.00000017261854, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.140, 0.009, -0.362914, -0.116492
  91,   85,   83,    0, 157.12727170383428, 0.00008127312815, -2.38436620633537, 0.00008826915388, 0.00113222986539, 0.00035523201848, 0.00077622162612, 0.00015624149880, 5361.89417267899535, 0.48762821215265, 3793.78920085548771, 0.52961384582588, 0.00107536820295, 0.00025035484157, 0.00075261905625, 0.00013097780950, 139.17039397040023, 27.65495280977186, 0.00107536405784, 0.00025035190898, 0.00075260413345, 0.00013097624186, 139.15469728330294, 27.63925612267458, 0.00078438948080, 0.00025035484157, 0.00000000000000, 0.00013097780950, 125.59184631356733, 27.65495280977186, 0.00078438263670, 0.00025035190898, 0.00000000000000, 0.00013097624186, 125.57614962647006, 27.63925612267458, 0.00079013787200, 0.00017483053943, 0.00014938549430, -0.00001498341680, 0.00001551996684, -0.00001501455608, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 3.474, 3.841, -0.377312, 0.115686
  92,   86,   84,    0, 157.12579814299542, 0.00001317826563, -2.26287529288882, 0.00002772458936, 0.00834467989288, 0.00041773200271, 0.00429551545947, 0.00014494727615, 5370.92307332717974, 0.07906785962850, 4522.72851837350754, 0.16634611468514, 0.00156371891194, 0.00007013620356, 0.00068932201701, 0.00001749960030, 22.18318475671725, 2.56813234282435, 0.00156368763023, 0.00007013551573, 0.00068931486264, 0.00001749924021, 22.16822919484285, 2.55317678094995, 0.00132490020861, 0.00007013620356, 0.00012430503998, 0.00001749960030, 25.16328475173832, 2.56813234282435, 0.00132487175665, 0.00007013551573, 0.00012430393259, 0.00001749924021, 25.14832918986392, 2.55317678094995, 0.01043708058244, 0.00033531542377, 0.00014875672059, -0.00000903039199, 0.00009747954755, -0.00000246360855, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.018, 0.168, -0.378785, 0.237177
  93,   86,   84,    0, 157.12543178872394, 0.00001601043255, -2.26347439509507, 0.00002377056436, 0.00240656238023, 0.00025761743924, 0.00240449595321, 0.00014757684243, 5373.11849745041854, 0.09606049187790, 4519.13330229773510, 0.14262217249289, 0.00082730554745, 0.00005636844428, 0.00067126434478, 0.00003711178076, 171.00861241627359, 13.12612060551622, 0.00082730171916, 0.00005636758535, 0.00067124705650, 0.00003711121873, 170.99363842906268, 13.11114661830532, 0.00000000000000, 0.00005636844428, 0.00000000000000, 0.00003711178076, 0.00000000000000, 13.12612060551622, 0.00000000000000, 0.00005636758535, 0.00000000000000, 0.00003711121873, 0.00000000000000, 13.11114661830532, 0.01043708058244, 0.00033531542377, 0.00014875672059, -0.00000903039199, 0.00009747954755, -0.00000246360855, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.026, 0.231, -0.379152, 0.236578
  94,   87,   85,    0, 157.12586386896155, 0.00004945172287, -2.44515380074594, 0.00009619008926, 0.00102719651285, 0.00031968849846, 0.00081029265549, 0.00015437931090, 5370.23211135345355, 0.29670383507447, 3429.06164141504860, 0.57714028696889, 0.00101523670456, 0.00022898834937, 0.00069283088661, 0.00011150017676, 170.34874205977781, 24.42226970247840, 0.00101523669066, 0.00022898686516, 0.00069281547110, 0.00011149841701, 170.33258539413760, 24.40611303683820, 0.00058056971143, 0.00022898834937, 0.00015524878733, 0.00011150017676, 157.61616443556682, 24.42226970247840, 0.00058056893867, 0.00022898686516, 0.00015524553756, 0.00011149841701, 157.60000776992661, 24.40611303683820, 0.00078791650047, 0.00015873075030, 0.00015102994803, 0.00001942840208, 0.00002421082900, 0.00001958178291, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.148, 1.187, -0.378720, 0.054898
  95,   88,   86,    0, 157.09102388686787, 0.00000807208676, -2.14783137982950, 0.00001571474328, 0.00421445573155, 0.00026473081130, 0.00421492500064, 0.00015007775015, 5579.59264218926455, 0.04843125605364, 5212.91983943374908, 0.09428668006224, 0.00087984205538, 0.00003700588053, 0.00063057925304, 0.00001900756883, 0.30276116477335, 5.03746596057644, 0.00087982524009, 0.00003700503642, 0.00063056298949, 0.00001900714884, 0.28726224570681, 5.02196704150990, 0.00000000000000, 0.00003700588053, 0.00000000000000, 0.00001900756883, 0.00000000000000, 5.03746596057644, 0.00000000000000, 0.00003700503642, 0.00000000000000, 0.00001900714884, 0.00000000000000, 5.02196704150990, 0.00428120742171, 0.00024528141701, 0.00015322252875, -0.00000716501063, 0.00010395184654, 0.00000751872176, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.096, 0.226, -0.413560, 0.352221
  96,   89,   87,    0, 157.08168773245060, 0.00004776738624, -2.10965674817194, 0.00005884984724, 0.00092173128606, 0.00026227508781, 0.00089786845605, 0.00014853042250, 5635.63151917027244, 0.28659651940399, 5441.94498200489761, 0.35309088897020, 0.00079541886645, 0.00013858382290, 0.00071612835168, 0.00011248111750, 179.92166252663461, 67.20006090119969, 0.00079540047328, 0.00013857764734, 0.00071610881171, 0.00011248045989, 179.90609521751577, 67.18449359208087, 0.00000000000000, 0.00013858382290, 0.00000000000000, 0.00011248111750, 0.00000000000000, 67.20006090119969, 0.00000000000000, 0.00013857764734, 0.00000000000000, 0.00011248045989, 0.00000000000000, 67.18449359208087, 0.00081193047154, 0.00015228411147, 0.00014788392582, 0.00000413680755, 0.00001795362914, 0.00000442075361, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.427, 0.505, -0.422896, 0.390395
  97,   90,   88,    0, 157.07848426442823, 0.00000630839837, -2.13199924014390, 0.00001103370372, 0.00574190484208, 0.00025724181768, 0.00552707421148, 0.00014296600401, 5654.80187877695516, 0.03784934261145, 5307.88676582273092, 0.06620085761717, 0.00087461888983, 0.00002599193117, 0.00065907682592, 0.00001483854476, 178.13365302813511, 4.23718840537390, 0.00087460221421, 0.00002599130301, 0.00065905759713, 0.00001483818755, 178.11780179503307, 4.22133717227186, 0.00024267456911, 0.00002599193117, 0.00000000000000, 0.00001483854476, 149.17539399987334, 4.23718840537390, 0.00024267421654, 0.00002599130301, 0.00000000000000, 0.00001483818755, 149.15954276677130, 4.22133717227186, 0.00568592897648, 0.00021370750526, 0.00014378274500, 0.00000079306682, 0.00008897965745, 0.00000984147209, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.558, 0.174, -0.426099, 0.368053
  98,   91,   89,    0, 157.06458026750946, 0.00004296361216, -2.57647710499485, 0.00008474767839, 0.00104879365104, 0.00030708499716, 0.00089338528851, 0.00015631030509, 5737.32446176066696, 0.25777404162384, 2641.00755630296271, 0.50848564136615, 0.00096842820669, 0.00020040345058, 0.00067262071521, 0.00009950160868, 173.97949802679935, 23.17668338423919, 0.00096842599937, 0.00020040312975, 0.00067260185496, 0.00009949875114, 173.95971944749743, 23.15690480493728, 0.00048288079040, 0.00020040345058, 0.00008680232607, 0.00009950160868, 160.87912057837906, 23.17668338423919, 0.00048287734628, 0.00020040312975, 0.00008680031338, 0.00009949875114, 160.85934199907715, 23.15690480493728, 0.00083111630080, 0.00016253908801, 0.00015465352044, -0.00001712164340, 0.00001414032158, -0.00001703643466, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.569, 0.750, -0.440003, -0.076425
  99,   92,   90,    0, 157.04741274332662, 0.00001859586585, -2.27277228970462, 0.00001895332309, 0.00460237559736, 0.00035351030579, 0.00333207783103, 0.00016291478559, 5840.83742590612746, 0.11157164972778, 4463.19748659594461, 0.11371904343824, 0.00096644211618, 0.00005134522126, 0.00079301525166, 0.00003568190939, 43.45122154790519, 11.17920768226030, 0.00096640833578, 0.00005134446324, 0.00079301153032, 0.00003568102151, 43.43309226310188, 11.16107839745699, 0.00063265401487, 0.00005134522126, 0.00011426040423, 0.00003568190939, 68.27547664467406, 11.17920768226030, 0.00063262910151, 0.00005134446324, 0.00011426037380, 0.00003568102151, 68.25734735987075, 11.16107839745699, 0.00461832622902, 0.00026946474592, 0.00015432966757, 0.00000563153480, 0.00016578103532, 0.00002541102913, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.575, 0.244, -0.457171, 0.227280
 100,   93,   91,    0, 157.04215051663601, 0.00008509966868, -2.32876954426263, 0.00017356960647, 0.00188279701464, 0.00055207221747, 0.00067353279352, 0.00014950706831, 5872.27607180979430, 0.51058132650252, 4127.20498041047176, 1.04141302376663, 0.00162668478834, 0.00041661139793, 0.00095352187038, 0.00018344626596, 167.56740741081111, 23.76745831265200, 0.00162668365762, 0.00041660394184, 0.00095348727119, 0.00018344276494, 167.54861793951153, 23.74866884135241, 0.00139596320844, 0.00041661139793, 0.00067603376251, 0.00018344626596, 164.48983960467061, 23.76745831265200, 0.00139596284661, 0.00041660394184, 0.00067600893750, 0.00018344276494, 164.47105013337102, 23.74866884135241, 0.00137740276683, 0.00024118331315, 0.00014572142391, 0.00000782071493, 0.00009709892765, 0.00007845309301, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.631, 0.795, -0.462433, 0.171282
 101,   94,   92,    0, 157.04063565313857, 0.00001314721813, -2.32820495713293, 0.00001972328042, 0.00432590803151, 0.00031398619778, 0.00339647284246, 0.00015288168746, 5881.35856387955573, 0.07888072216019, 4130.58928532333812, 0.11833915328578, 0.00093910728119, 0.00004659915335, 0.00075252917614, 0.00003072664669, 6.22491471673284, 9.26280560174748, 0.00093910030294, 0.00004659873077, 0.00075250675570, 0.00003072578156, 6.20606825900722, 9.24395914402186, 0.00040631091735, 0.00004659915335, 0.00036546056421, 0.00003072664669, 35.11658262744440, 9.26280560174748, 0.00040630066243, 0.00004659873077, 0.00036545618406, 0.00003072578156, 35.09773616971879, 9.24395914402186, 0.00457545191492, 0.00027602534940, 0.00014681687753, 0.00000972181442, 0.00007886154344, 0.00001372881343, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.258, 0.247, -0.463948, 0.171847
 102,   95,   93,    0, 157.01087653048629, 0.00003012728907, -2.19255260835150, 0.00008742794988, 0.00060366766651, 0.00020966368454, 0.00073016798259, 0.00012995710778, 6060.03628262643815, 0.18075696335340, 4944.43097910828419, 0.52456016577969, 0.00087496322247, 0.00020601973326, 0.00052430129490, 0.00007053690704, 177.77395236399448, 17.02710249675894, 0.00087495217998, 0.00020601370578, 0.00052428092861, 0.00007053534050, 177.75506484561708, 17.00821497838154, 0.00000000000000, 0.00020601973326, 0.00000000000000, 0.00007053690704, 0.00000000000000, 17.02710249675894, 0.00000000000000, 0.00020601370578, 0.00000000000000, 0.00007053534050, 0.00000000000000, 17.00821497838154, 0.00044116025563, 0.00013535895323, 0.00014399386419, -0.00000290352523, 0.00001155866812, -0.00000280841277, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.133, 0.907, -0.493707, 0.307499
 103,   96,   94,    0, 157.00510232278435, 0.00003207171195, -2.52731554291731, 0.00005801583716, 0.00047309278878, 0.00016502172191, 0.00073024443188, 0.00012347743572, 6093.93386774522423, 0.19242294117891, 2935.84928354284875, 0.34809500171135, 0.00068661748140, 0.00013684776254, 0.00052354375775, 0.00007510499761, 3.99742160511366, 27.78800137377841, 0.00068661747582, 0.00013684685855, 0.00052352384740, 0.00007510263686, 3.97539764916866, 27.76597741783340, 0.00000000000000, 0.00013684776254, 0.00000000000000, 0.00007510499761, 0.00000000000000, 27.78800137377841, 0.00000000000000, 0.00013684685855, 0.00000000000000, 0.00007510263686, 0.00000000000000, 27.76597741783340, 0.00036332559272, 0.00012516877754, 0.00014442538668, 0.00000940959490, 0.00001024135145, 0.00000943448140, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.702, 2.131, -0.499481, -0.027264
 104,   97,   95,    0, 156.99169877329970, 0.00001358903407, -2.52170772934953, 0.00000877593478, 0.01260857445936, 0.00049831768938, 0.00748519119850, 0.00019908052431, 6174.28707066443076, 0.08153094757543, 2969.46519819205650, 0.05265559922855, 0.00109588814650, 0.00003200329566, 0.00085287916611, 0.00002065907094, 88.71760509701824, 5.00047169350419, 0.00109584443252, 0.00003200329313, 0.00085287902102, 0.00002065824497, 88.69504028886377, 4.97790688534971, 0.00088023016448, 0.00003200329566, 0.00006322317401, 0.00002065907094, 90.64063654995573, 5.00047169350419, 0.00088019493851, 0.00003200329313, 0.00006322317147, 0.00002065824497, 90.61807174180126, 4.97790688534971, 0.02954400177277, 0.00046048713109, 0.00018581555923, 0.00005128691919, 0.00014965819719, 0.00004653934593, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.156, 0.085, -0.512885, -0.021656
 105,   97,   95,    0, 156.99130551224044, 0.00001982995457, -2.52124596119311, 0.00003413401180, 0.00693110780899, 0.00051982340952, 0.00372787573729, 0.00018924531521, 6176.64534947775155, 0.11897494405399, 2972.23488593947741, 0.20480406747800, 0.00138800920037, 0.00008790018410, 0.00074325793319, 0.00003024611041, 154.48895496783069, 4.64543590349487, 0.00138799699807, 0.00008790017869, 0.00074323464903, 0.00003024489886, 154.46637699814738, 4.62285793381156, 0.00113420226655, 0.00008790018410, 0.00020740220387, 0.00003024611041, 148.56023616927359, 4.64543590349487, 0.00113418815523, 0.00008790017869, 0.00020739646362, 0.00003024489886, 148.53765819959028, 4.62285793381156, 0.02954400177277, 0.00046048713109, 0.00018581555923, 0.00005128691919, 0.00014965819719, 0.00004653934593, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.103, 0.200, -0.513278, -0.021194
 106,   97,   95,    0, 156.99204978568355, 0.00000289184100, -2.52175794464123, 0.00000716796500, 0.01008837359869, 0.00028814923910, 0.01137068965975, 0.00017341874169, 6172.18300149192419, 0.01735034615507, 2969.16472775316106, 0.04300778974659, 0.00087579322127, 0.00001689160148, 0.00056211269460, 0.00000677910864, 2.41327657372829, 1.68423068568948, 0.00087579322124, 0.00001689160135, 0.00056209020738, 0.00000677883750, 2.39072677164768, 1.66168088360886, 0.00000000000000, 0.00001689160148, 0.00000000000000, 0.00000677910864, 0.00000000000000, 1.68423068568948, 0.00000000000000, 0.00001689160135, 0.00000000000000, 0.00000677883750, 0.00000000000000, 1.66168088360886, 0.02954400177277, 0.00046048713109, 0.00018581555923, 0.00005128691919, 0.00014965819719, 0.00004653934593, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.988, 0.057, -0.512534, -0.021706
 107,   98,   96,    0, 156.99024605436043, 0.00000739518574, -2.01501994974635, 0.00001387029117, 0.00455518171036, 0.00025829453011, 0.00459707103787, 0.00014752602846, 6184.07474989219008, 0.04436932413142, 6009.55349754804411, 0.08321876694960, 0.00086918600317, 0.00003271973066, 0.00063258377725, 0.00001730596917, 4.02157382343201, 4.73138616235322, 0.00086915025416, 0.00003271835422, 0.00063256167790, 0.00001730538085, 4.00348930363734, 4.71330164255855, 0.00000000000000, 0.00003271973066, 0.00000000000000, 0.00001730596917, 0.00000000000000, 4.73138616235322, 0.00000000000000, 0.00003271835422, 0.00000000000000, 0.00001730538085, 0.00000000000000, 4.71330164255855, 0.00447713515634, 0.00023489035381, 0.00015068007633, -0.00001320200317, 0.00006271969323, -0.00001038552273, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.295, 0.110, -0.514337, 0.485032
