# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T07:01:39.088459
# ImageFile=./VLASS2.1.se.T08t09.J054629-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:29.19128 -11.30.00.2662"
# RestoringBeam="3.39arcsec 2.04arcsec 16.85deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054629-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   75,   72,    0, 86.19583963224638, 0.00002966951645, -11.05107603542543, 0.00007040709100, 0.00135234503542, 0.00028248019147, 0.00123068805518, 0.00014315253220, 5607.34778936491603, 0.17801154155558, 5792.10238391673374, 0.42242991015901, 0.00107847951446, 0.00017406367973, 0.00054298461785, 0.00004551906838, 18.47154525662670, 9.18100703304908, 0.00107842843896, 0.00017405680736, 0.00054297923971, 0.00004551825895, 18.38992682410908, 9.09938860053146, 0.00052667802082, 0.00017406367973, 0.00000000000000, 0.00004551906838, 21.34739272443309, 9.18100703304908, 0.00052665198456, 0.00017405680736, 0.00000000000000, 0.00004551825895, 21.26577429191547, 9.09938860053146, 0.00123239557613, 0.00021969718688, 0.00015269369760, 0.00002681650403, 0.00004333523248, 0.00002828441757, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.191, 0.152, -0.425791, 0.448998
  88,   76,   73,    0, 86.18884603958828, 0.00001313341279, -11.41405681476421, 0.00002709219545, 0.00276769376726, 0.00027083715196, 0.00256167533382, 0.00014450049414, 5645.32566114637484, 0.07879803160362, 3614.18598198387417, 0.16255312709616, 0.00093936533993, 0.00006506779188, 0.00061292429913, 0.00002815566527, 12.68404235695478, 6.56713749729485, 0.00093936089960, 0.00006506761647, 0.00061290971010, 0.00002815493792, 12.59839657551818, 6.48149171585825, 0.00027431863930, 0.00006506779188, 0.00000000000000, 0.00002815566527, 131.36634237368591, 6.56713749729485, 0.00027431576552, 0.00006506761647, 0.00000000000000, 0.00002815493792, 131.28069659224931, 6.48149171585825, 0.00275365103398, 0.00024588547084, 0.00014678134175, 0.00000528986675, 0.00009981876792, 0.00001701810288, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.524, 0.196, -0.432784, 0.086017
  89,   77,   74,    0, 86.18090956164619, 0.00004499640168, -11.68551947460329, 0.00006700790301, 0.00076242870085, 0.00022320925108, 0.00083857152080, 0.00013163546811, 5689.49295799755691, 0.26997034143572, 1985.34314631710276, 0.40204558770929, 0.00088302479397, 0.00017780952537, 0.00054870114324, 0.00006714587949, 29.94570821464805, 16.24110529582222, 0.00088302440560, 0.00017780943304, 0.00054868293356, 0.00006714365648, 29.85644571913292, 16.15184280030709, 0.00000000000000, 0.00017780952537, 0.00000000000000, 0.00006714587949, 0.00000000000000, 16.24110529582222, 0.00000000000000, 0.00017780943304, 0.00000000000000, 0.00006714365648, 0.00000000000000, 16.15184280030709, 0.00057994338930, 0.00015401219022, 0.00014082225971, -0.00001869574407, 0.00002439928721, -0.00001837037053, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.098, 0.702, -0.440721, -0.185446
  90,   78,   75,    0, 86.17630747674049, 0.00004573329038, -11.87748887445066, 0.00006814919840, 0.00061242717897, 0.00020080207470, 0.00075036206321, 0.00012667094410, 5714.70449708928027, 0.27439135433784, 833.50091316395014, 0.40888662332417, 0.00083055807389, 0.00018067667353, 0.00052368558072, 0.00006860421697, 29.87028338297927, 17.71055774322824, 0.00083055650283, 0.00018067524131, 0.00052366004147, 0.00006860128525, 29.77862668752985, 17.61890104777882, 0.00000000000000, 0.00018067667353, 0.00000000000000, 0.00006860421697, 0.00000000000000, 17.71055774322824, 0.00000000000000, 0.00018067524131, 0.00000000000000, 0.00006860128525, 0.00000000000000, 17.61890104777882, 0.00048862181727, 0.00014978008174, 0.00013966480037, -0.00000042236243, 0.00001136173705, -0.00000030806186, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.148, 1.062, -0.445323, -0.377415
  91,   79,   76,    0, 86.16899728475470, 0.00004892953942, -11.15366824690821, 0.00006921609798, 0.00110346157768, 0.00030035636112, 0.00092070743111, 0.00015186526689, 5764.47436435275995, 0.29356809589012, 5176.32319052270304, 0.41528922540189, 0.00091926253779, 0.00017223149983, 0.00069478751237, 0.00010089104055, 23.58079437678594, 27.53259253355269, 0.00091922831361, 0.00017222462878, 0.00069477983632, 0.00010089019470, 23.49323648151143, 27.44503463827819, 0.00000000000000, 0.00017223149983, 0.00000000000000, 0.00010089104055, 0.00000000000000, 27.53259253355269, 0.00000000000000, 0.00017222462878, 0.00000000000000, 0.00010089019470, 0.00000000000000, 27.44503463827819, 0.00085185101584, 0.00016205358657, 0.00014817497868, 0.00000989115051, 0.00001923573109, 0.00001012714438, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -2.805, 1.578, -0.452633, 0.346406
  92,   80,   77,    0, 86.15421734487265, 0.00005500706939, -11.26282053924881, 0.00004029581202, 0.00358541409755, 0.00045034460884, 0.00170909889891, 0.00015103801759, 5850.43772742515011, 0.33003206434299, 4521.27960662094756, 0.24177252803015, 0.00140536950736, 0.00014958324744, 0.00079548912123, 0.00005836869436, 57.18841621001025, 8.83976856654770, 0.00140531305360, 0.00014958114395, 0.00079548881670, 0.00005836714808, 57.09712673754592, 8.74847909408337, 0.00117660550666, 0.00014958324744, 0.00012801429882, 0.00005836869436, 69.24477006574249, 8.83976856654770, 0.00117655839989, 0.00014958114395, 0.00012801423267, 0.00005836714808, 69.15348059327816, 8.74847909408337, 0.00506657548078, 0.00026439218668, 0.00014629258658, 0.00000239935002, 0.00004291160076, 0.00000359929936, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.714, 0.355, -0.467413, 0.237253
  93,   80,   77,    0, 86.15458877219466, 0.00001197969830, -11.26281098088487, 0.00003279365487, 0.00201085331653, 0.00023434732652, 0.00218318752577, 0.00013416098266, 5848.25224603744937, 0.07187530507512, 4521.34050959298020, 0.19676045309155, 0.00094209700395, 0.00007877555528, 0.00052101034929, 0.00002352994318, 12.03634403994998, 5.36291727746476, 0.00094208170080, 0.00007877462814, 0.00052099770951, 0.00002352926706, 11.94512718066537, 5.27170041818015, 0.00000000000000, 0.00007877555528, 0.00000000000000, 0.00002352994318, 0.00000000000000, 5.36291727746476, 0.00000000000000, 0.00007877462814, 0.00000000000000, 0.00002352926706, 0.00000000000000, 5.27170041818015, 0.00506657548078, 0.00026439218668, 0.00014629258658, 0.00000239935002, 0.00004291160076, 0.00000359929936, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.576, 0.279, -0.467042, 0.237263
  94,   81,   78,    0, 86.12103770265347, 0.00017673012324, -11.38776879552571, 0.00007276376700, 0.00224767042565, 0.00059742451580, 0.00071400928672, 0.00014717268347, 6044.38841938582482, 1.06034318618408, 3771.26600777731892, 0.43657857473252, 0.00174382210479, 0.00041619911263, 0.00096200733136, 0.00017124823614, 89.21319795441791, 20.83306942557793, 0.00174375770621, 0.00041619420031, 0.00096200573793, 0.00017124364946, 89.11435863518528, 20.73423010634531, 0.00163662578291, 0.00041619911263, 0.00028419063981, 0.00017124823614, 92.84904467672591, 20.83306942557793, 0.00163656719520, 0.00041619420031, 0.00028418984744, 0.00017124364946, 92.75020535749329, 20.73423010634531, 0.00093892726195, 0.00017217915681, 0.00014656249550, -0.00001380485537, 0.00001775084093, -0.00001374879685, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -2.102, 2.320, -0.500593, 0.112305
  95,   82,   79,    0, 86.11848731999444, 0.00005938321966, -11.38916772019780, 0.00007304228531, 0.00230922831736, 0.00045026780952, 0.00117295505626, 0.00015939621754, 6059.37433469098960, 0.35628585128289, 3762.84629206124782, 0.43825310789011, 0.00126819049327, 0.00019919374827, 0.00082728079250, 0.00009726464585, 35.40492160487391, 16.68279343627542, 0.00126816329874, 0.00019919190239, 0.00082726633981, 0.00009726176227, 35.30556670547094, 16.58343853687244, 0.00091285996707, 0.00019919374827, 0.00050231642963, 0.00009726464585, 53.33405867594747, 16.68279343627542, 0.00091283038646, 0.00019919190239, 0.00050231316013, 0.00009726176227, 53.23470377654450, 16.58343853687244, 0.00187122957554, 0.00026892718243, 0.00015094302944, -0.00002716681047, 0.00008934756625, -0.00002481004231, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.674, 0.367, -0.503143, 0.110906
  96,   83,   80,    0, 86.10994174397713, 0.00002906060555, -11.58904591829658, 0.00006025753562, 0.00138297791889, 0.00026539503766, 0.00121031602295, 0.00013408230875, 6107.50291330478740, 0.17435603043743, 2563.49088663327029, 0.36154522873725, 0.00103521139733, 0.00014937959027, 0.00058821974577, 0.00005002910955, 19.47534025779358, 10.28002316100631, 0.00103521033927, 0.00014937959026, 0.00058819712016, 0.00005002713409, 19.37254872292955, 10.17723162614228, 0.00043554935590, 0.00014937959027, 0.00014458919814, 0.00005002910955, 28.06260444890858, 10.28002316100631, 0.00043554774072, 0.00014937959026, 0.00014458402495, 0.00005002713409, 27.95981291404455, 10.17723162614228, 0.00108533473027, 0.00018005725757, 0.00013801066962, -0.00000609348808, 0.00005995286119, -0.00000463235665, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.195, 1.102, -0.511689, -0.088972
