# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-11T07:42:00.742207
# ImageFile=./VLASS2.1.se.T10t30.J194600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:46:00.95328 -02.30.00.1859"
# RestoringBeam="3.04arcsec 2.32arcsec 21.06deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   80,    0, 296.33250611944368, 0.00004440159180, -2.52196840747305, 0.00005858059159, 0.00077662299291, 0.00024669648325, 0.00090849598438, 0.00015671606681, 4127.79718912768476, 0.26640835843748, 2968.43226718667529, 0.35148352516656, 0.00075148098391, 0.00014392256492, 0.00061894541108, 0.00009616620441, 157.47064338739293, 39.15030350585207, 0.00075148013918, 0.00014392238291, 0.00061894329519, 0.00009616588919, 157.46309871702186, 39.14275883548102, 0.00000000000000, 0.00014392256492, 0.00000000000000, 0.00009616620441, 0.00000000000000, 39.15030350585207, 0.00000000000000, 0.00014392238291, 0.00000000000000, 0.00009616588919, 0.00000000000000, 39.14275883548102, 0.00058646212422, 0.00017499632071, 0.00016488641268, -0.00001949982652, 0.00000920502043, -0.00001938978494, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 2.217, 2.487, -0.171466, -0.021917
  88,   79,   81,    0, 296.29589688520554, 0.00003589305891, -2.86117232280265, 0.00006445756453, 0.00116414840391, 0.00029505828510, 0.00108295819605, 0.00016008652204, 4346.89155270351239, 0.21535692832219, 933.19144078436500, 0.38673771071349, 0.00088931000213, 0.00015203719957, 0.00065771250519, 0.00008406700368, 3.97715499286571, 22.87215025186043, 0.00088929379620, 0.00015203572866, 0.00065770709919, 0.00008406559406, 3.96676880751507, 22.86176406650979, 0.00000000000000, 0.00015203719957, 0.00000000000000, 0.00008406700368, 0.00000000000000, 22.87215025186043, 0.00000000000000, 0.00015203572866, 0.00000000000000, 0.00008406559406, 0.00000000000000, 22.86176406650979, 0.00114891419816, 0.00020667074768, 0.00016006783699, 0.00001309691743, 0.00002461831536, 0.00001331369458, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.875, 0.997, -0.208075, -0.361121
  89,   80,   82,    0, 296.29161412798942, 0.00005320738081, -2.88806440765570, 0.00008115524280, 0.00174112149461, 0.00042845376372, 0.00113371990955, 0.00018177733519, 4372.52589895039546, 0.31924208845893, 771.83827611480729, 0.48692029706153, 0.00109453077679, 0.00020236010755, 0.00076346546846, 0.00010615987369, 22.73478643912496, 21.95394335928056, 0.00109451807914, 0.00020235767963, 0.00076345158598, 0.00010615798547, 22.72408689447089, 21.94324381462648, 0.00069563883152, 0.00020236010755, 0.00040995490579, 0.00010615987369, 24.31664512096309, 21.95394335928056, 0.00069563131557, 0.00020235767963, 0.00040994712479, 0.00010615798547, 24.30594557630901, 21.94324381462648, 0.00155902500477, 0.00024624167569, 0.00017293433484, 0.00001234423780, 0.00003008064959, 0.00001279304070, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 1.125, 0.975, -0.212358, -0.388013
  90,   81,   83,    0, 296.28109871816417, 0.00001288527997, -2.80016385576855, 0.00001794733582, 0.00297547997611, 0.00024501397574, 0.00295922337636, 0.00013968913262, 4435.63956220692035, 0.07731109468606, 1299.22157843286482, 0.10768253889523, 0.00083101463561, 0.00004405887112, 0.00065835628291, 0.00002766980096, 21.30646248026001, 9.15618740849033, 0.00083100963366, 0.00004405841421, 0.00065834624395, 0.00002766949942, 21.29557474414233, 9.14529967237265, 0.00000000000000, 0.00004405887112, 0.00000000000000, 0.00002766980096, 0.00000000000000, 9.15618740849033, 0.00000000000000, 0.00004405841421, 0.00000000000000, 0.00002766949942, 0.00000000000000, 9.14529967237265, 0.00290553045799, 0.00020065867197, 0.00014092162019, -0.00000358168950, 0.00005978113768, 0.00000059798936, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.376, 0.258, -0.222873, -0.300112
  91,   82,   84,    0, 296.24133082064435, 0.00001145106491, -2.88048725616605, 0.00001623496790, 0.00404516621182, 0.00029343892257, 0.00390651765314, 0.00016421559666, 4673.85043453480648, 0.06870566711292, 817.24568005975686, 0.09740766181627, 0.00083907257948, 0.00003935200120, 0.00067149427664, 0.00002530021689, 18.04282136479186, 8.50402524269239, 0.00083906251732, 0.00003935131823, 0.00067148048716, 0.00002529983303, 18.02962304813489, 8.49082692603543, 0.00020180366052, 0.00003935200120, 0.00000000000000, 0.00002530021689, 125.49520815136782, 8.50402524269239, 0.00020179785941, 0.00003935131823, 0.00000000000000, 0.00002529983303, 125.48200983471085, 8.49082692603543, 0.00409975288608, 0.00024419205658, 0.00016434611462, -0.00000539425173, 0.00006044403563, -0.00000157080615, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.503, 0.166, -0.262641, -0.380436
  92,   83,   85,    0, 296.21646445310307, 0.00002063564738, -2.41147652132353, 0.00002440759633, 0.00217581147903, 0.00027570074726, 0.00230112958007, 0.00016402273815, 4823.51029346242558, 0.12381232705360, 3631.26182827027424, 0.14644540379332, 0.00079279733903, 0.00006263463662, 0.00064894085867, 0.00004173291357, 32.21788595425559, 15.80353670941161, 0.00079279106106, 0.00006263438199, 0.00064893706682, 0.00004173250889, 32.20578930541156, 15.79144006056757, 0.00000000000000, 0.00006263463662, 0.00000000000000, 0.00004173291357, 0.00000000000000, 15.80353670941161, 0.00000000000000, 0.00006263438199, 0.00000000000000, 0.00004173250889, 0.00000000000000, 15.79144006056757, 0.00209589331430, 0.00022228094445, 0.00016768563364, -0.00003009739339, 0.00004937143603, -0.00002903358654, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.004, 0.479, -0.287508, 0.088575
  93,   84,   86,    0, 296.21426070387071, 0.00003573271163, -2.62569040566361, 0.00004378350269, 0.00166160934690, 0.00029344411791, 0.00160508832193, 0.00015835116332, 4836.43532803144171, 0.21439353161390, 2345.97646682604864, 0.26270038719589, 0.00098021856078, 0.00012573381086, 0.00057463859607, 0.00004360238866, 37.61907373254616, 9.38081886201482, 0.00098021767457, 0.00012573369764, 0.00057463040276, 0.00004360176682, 37.60580224342247, 9.36754737289114, 0.00053626704914, 0.00012573381086, 0.00000000000000, 0.00004360238866, 49.31217240324368, 9.38081886201482, 0.00053626550587, 0.00012573369764, 0.00000000000000, 0.00004360176682, 49.29890091412000, 9.36754737289114, 0.00161802787089, 0.00025821365335, 0.00016554202011, -0.00000248252900, 0.00006909224612, 0.00000061385583, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -2.116, 1.068, -0.289711, -0.125639
  94,   85,   87,    0, 296.20474078307672, 0.00000344798988, -2.11687925265932, 0.00000466347996, 0.01876972206392, 0.00037418815361, 0.01687818516382, 0.00019962033247, 4894.15379963395844, 0.02068765766347, 5398.81277662059802, 0.02798025429670, 0.00087262650303, 0.00001150730982, 0.00069342653803, 0.00000735551531, 22.87333595445498, 2.34346185200927, 0.00087259724106, 0.00001150703638, 0.00069342484301, 0.00000735542551, 22.86228314951238, 2.33240904706667, 0.00026479507649, 0.00001150730982, 0.00020804513181, 0.00000735551531, 90.51980392016989, 2.34346185200927, 0.00026479155195, 0.00001150703638, 0.00020804041587, 0.00000735542551, 90.50875111522728, 2.33240904706667, 0.01872592243275, 0.00032075252750, 0.00019672974304, 0.00002583613241, 0.00014563453442, 0.00004509194332, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.351, 0.058, -0.299231, 0.383172
  95,   86,   88,    0, 296.20353600420259, 0.00000418152532, -2.91465547617007, 0.00000608778315, 0.00994460710611, 0.00026637910319, 0.00955494698908, 0.00014849371667, 4900.27573803352425, 0.02508880675883, 612.19275935536575, 0.03652574347125, 0.00084432759950, 0.00001468874097, 0.00067072860387, 0.00000931178273, 16.38429885644828, 3.06428612663844, 0.00084431497853, 0.00001468838642, 0.00067071186847, 0.00000931163592, 16.36902227232899, 3.04900954251916, 0.00021565845665, 0.00001468874097, 0.00000000000000, 0.00000931178273, 134.30036036986985, 3.06428612663844, 0.00021565010281, 0.00001468838642, 0.00000000000000, 0.00000931163592, 134.28508378575054, 3.04900954251916, 0.00983038385138, 0.00024215966960, 0.00014852575259, -0.00001965299452, 0.00014061140246, 0.00000433326522, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.267, 0.106, -0.300436, -0.414604
  96,   87,   89,    0, 296.19622629224341, 0.00005298980601, -2.78782816388513, 0.00006787793972, 0.00100646557068, 0.00029438551930, 0.00089772931542, 0.00015603838923, 4944.27996923624960, 0.31793425124432, 1373.13201885379317, 0.40726250808723, 0.00088285543644, 0.00017225536097, 0.00069096617398, 0.00010699062835, 28.41734218410652, 32.39422968751029, 0.00088285389802, 0.00017225519947, 0.00069094871665, 0.00010698783910, 28.40237451327360, 32.37926201667737, 0.00032012832044, 0.00017225536097, 0.00015966398890, 0.00010699062835, 69.09366300240937, 32.39422968751029, 0.00032012666343, 0.00017225519947, 0.00015966050316, 0.00010698783910, 69.07869533157645, 32.37926201667737, 0.00071143535155, 0.00016638197556, 0.00015372537018, -0.00002843398033, 0.00002827492972, -0.00002810004298, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 1.022, 1.134, -0.307746, -0.287777
  97,   88,   90,    0, 296.12500278678760, 0.00003475418273, -2.98019022128303, 0.00003842077404, 0.00229077267495, 0.00035965719681, 0.00168371126822, 0.00016811315439, 5370.72345328767096, 0.20852054018260, 218.87461166196101, 0.23051655462667, 0.00089088085805, 0.00009161238357, 0.00083099921581, 0.00008056273758, 19.31646440300136, 60.46561784587353, 0.00089086624576, 0.00009161226456, 0.00083096553065, 0.00008055825535, 19.29676153231649, 60.44591497518867, 0.00052570739761, 0.00009161238357, 0.00028095455435, 0.00008056273758, 112.00047531950622, 60.46561784587353, 0.00052568484750, 0.00009161226456, 0.00028095060898, 0.00008055825535, 111.98077244882136, 60.44591497518867, 0.00189326536838, 0.00020196335449, 0.00015857958351, -0.00001125585459, 0.00002630336530, -0.00001110570065, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.653, 0.260, -0.378969, -0.480139
  98,   89,   91,    0, 296.09529650759043, 0.00009983254791, -2.26684153584457, 0.00004711974742, 0.00345082505988, 0.00060790733690, 0.00126898050470, 0.00016843506196, 5550.11323925344823, 0.59898009735963, 4498.87555873071142, 0.28271610217258, 0.00155152893095, 0.00023512776266, 0.00095368264388, 0.00011087022958, 91.24570658351305, 15.15663529519237, 0.00155149050194, 0.00023512382206, 0.00095367414696, 0.00011086835380, 91.22954262408979, 15.14047133576910, 0.00140130164033, 0.00023512776266, 0.00047349519226, 0.00011087022958, 94.40840728074299, 15.15663529519237, 0.00140126929325, 0.00023512382206, 0.00047349017582, 0.00011086835380, 94.39224332131973, 15.14047133576910, 0.00285021548080, 0.00027618290472, 0.00016264201258, 0.00001203981992, 0.00006513175322, 0.00001411179710, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.456, 0.855, -0.408675, 0.233210
  99,   90,   92,    0, 296.09232921153938, 0.00006448955200, -2.53571397786313, 0.00008972486211, 0.00144327046047, 0.00039626874292, 0.00095130727458, 0.00016882127785, 5567.41702161128705, 0.38692732624960, 2885.63930513247169, 0.53834908194190, 0.00112214607863, 0.00023565321791, 0.00073564776176, 0.00011032112211, 30.09441275055379, 21.32745517832557, 0.00112214083368, 0.00023565273358, 0.00073563210810, 0.00011031848569, 30.07620155914528, 21.30924398691706, 0.00074629597799, 0.00023565321791, 0.00033843830121, 0.00011032112211, 36.15810581596246, 21.32745517832557, 0.00074629078791, 0.00023565273358, 0.00033843187141, 0.00011031848569, 36.13989462455395, 21.30924398691706, 0.00109125501467, 0.00020367739179, 0.00016219398822, -0.00000059037046, 0.00004821819311, -0.00000006339992, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -2.560, 1.583, -0.411643, -0.035662
 100,   91,   93,    0, 296.07971602962789, 0.00006657379198, -2.81482970622804, 0.00003156554282, 0.00461385099781, 0.00056712298242, 0.00184861563363, 0.00016764595939, 5642.44120546343038, 0.39943184211669, 1210.93045885503489, 0.18939035692287, 0.00150657383333, 0.00015855216853, 0.00090141773026, 0.00007044290672, 99.63758946005441, 9.88382072106683, 0.00150652306029, 0.00015855080504, 0.00090140984582, 0.00007044052233, 99.61675547753640, 9.86298673854881, 0.00135852057013, 0.00015855216853, 0.00032838227052, 0.00007044290672, 101.56422023144533, 9.88382072106683, 0.00135847325773, 0.00015855080504, 0.00032837976787, 0.00007044052233, 101.54338624892732, 9.86298673854881, 0.00353174145217, 0.00025895847061, 0.00016159153893, -0.00000448739138, 0.00017477729125, -0.00000065021908, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -2.090, 0.542, -0.424256, -0.314778
 101,   92,   94,    0, 296.00478759847562, 0.00000383312531, -2.10748409048961, 0.00000551260174, 0.01284339796975, 0.00030620654575, 0.01218994614463, 0.00016893201337, 6093.04255692696279, 0.02299787910475, 5454.81808308382006, 0.03307483463778, 0.00086253961995, 0.00001357037128, 0.00066467124192, 0.00000811361795, 21.33962071896623, 2.45368387820829, 0.00086250031226, 0.00001357001818, 0.00066466074457, 0.00000811333118, 21.32126410614431, 2.43532726538636, 0.00017341870285, 0.00001357037128, 0.00016352907968, 0.00000811361795, 49.01635801446514, 2.45368387820829, 0.00017340808692, 0.00001357001818, 0.00016352905560, 0.00000811333118, 48.99800140164322, 2.43532726538636, 0.01278579077494, 0.00028913738355, 0.00016895595763, -0.00000202740421, 0.00010977147758, 0.00001539036566, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.104, 0.074, -0.499184, 0.392568
