# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:17:25.079992
# ImageFile=./VLASS2.1.se.T10t35.J224200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:42:00.07409 -02.30.00.1847"
# RestoringBeam="2.89arcsec 2.26arcsec -0.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   70,   71,    0, 340.18043092587072, 0.00000296966351, -2.06615366057533, 0.00000488404542, 0.01691914653049, 0.00036612605907, 0.01650977207072, 0.00020586687403, 5018.00894852775400, 0.01781770313118, 5703.12740293192292, 0.02930343253431, 0.00081510189975, 0.00001150306429, 0.00063441142057, 0.00000698972578, 178.66712571216789, 2.27622414568280, 0.00081507934410, 0.00001150271553, 0.00063440091263, 0.00000698962847, 178.65559323140644, 2.26469166492135, 0.00014647556890, 0.00001150306429, 0.00007775674040, 0.00000698972578, 163.93457837040472, 2.27622414568280, 0.00014647316330, 0.00001150271553, 0.00007775457782, 0.00000698962847, 163.92304588964328, 2.26469166492135, 0.01665630098269, 0.00036794598075, 0.00020705032512, 0.00000285964143, 0.00009779407264, 0.00000531613023, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.129, 0.085, -0.319878, 0.433898
  88,   71,   72,    0, 340.15988956923121, 0.00003937854034, -2.82791901970254, 0.00005940354389, 0.00073498367543, 0.00024849865527, 0.00092829206386, 0.00016534710416, 5140.01548709679173, 0.23626706661408, 1132.54006048185624, 0.35641543819142, 0.00070584229845, 0.00014219888361, 0.00056601305365, 0.00008913778787, 166.67761804632167, 35.76585680003632, 0.00070582531069, 0.00014219878494, 0.00056600743988, 0.00008913482036, 166.66082327968741, 35.74906203340207, 0.00000000000000, 0.00014219888361, 0.00000000000000, 0.00008913778787, 0.00000000000000, 35.76585680003632, 0.00000000000000, 0.00014219878494, 0.00000000000000, 0.00008913482036, 0.00000000000000, 35.74906203340207, 0.00063392402879, 0.00018048720024, 0.00017868384020, -0.00000398281873, 0.00000657971714, -0.00000393563596, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 1.373, 1.653, -0.340419, -0.327868
  89,   72,   73,    0, 340.15405052519071, 0.00001101370717, -2.07915670061277, 0.00001720422042, 0.00517033100550, 0.00036620080991, 0.00448812523213, 0.00019077220925, 5176.16872158907336, 0.06608103621190, 5625.07122629557216, 0.10322253822542, 0.00085605964461, 0.00004052501700, 0.00067903991814, 0.00002591650361, 178.20447040410465, 8.35284140737321, 0.00085603775584, 0.00004052367322, 0.00067902657801, 0.00002591619111, 178.19190834553820, 8.34027934880674, 0.00030057115673, 0.00004052501700, 0.00025342183580, 0.00002591650361, 165.02232117077395, 8.35284140737321, 0.00030056655544, 0.00004052367322, 0.00025341425696, 0.00002591619111, 165.00975911220749, 8.34027934880674, 0.00508663804001, 0.00028211083594, 0.00018668927078, -0.00000012730786, 0.00008617100684, 0.00000669028577, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.619, 0.198, -0.346258, 0.420895
  90,   73,   74,    0, 340.14429010529352, 0.00000647506066, -2.16386940845780, 0.00001103138863, 0.00696534031711, 0.00033368890314, 0.00676912977395, 0.00018683075741, 5234.57467252592596, 0.03884961310790, 5116.79048921248432, 0.06618719343387, 0.00082460842541, 0.00002599601228, 0.00062965678984, 0.00001521514147, 177.31129741787015, 4.70946425038151, 0.00082459564521, 0.00002599548727, 0.00062964357400, 0.00001521489355, 177.29785535765535, 4.69602219016672, 0.00019706481909, 0.00002599601228, 0.00000000000000, 0.00001521514147, 163.07681631817053, 4.70946425038151, 0.00019706339370, 0.00002599548727, 0.00000000000000, 0.00001521489355, 163.06337425795573, 4.69602219016672, 0.00672013584874, 0.00031570662126, 0.00018806943262, -0.00002517252506, 0.00011871218157, -0.00001278210129, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.053, 0.157, -0.356019, 0.336182
  91,   74,   75,    0, 340.11064699332383, 0.00002260295721, -2.95885568776778, 0.00003302874044, 0.00351543413062, 0.00043373779087, 0.00268262881784, 0.00020648731021, 5434.83544773690028, 0.13561460305063, 346.85676548765787, 0.19816609746466, 0.00093256640400, 0.00008082435049, 0.00070906960790, 0.00004847211577, 160.14456747652315, 13.15085413235360, 0.00093252124884, 0.00008082276859, 0.00070906484663, 0.00004847039189, 160.12445366779468, 13.13074032362514, 0.00053198254240, 0.00008082435049, 0.00022377649743, 0.00004847211577, 139.15119409113893, 13.15085413235360, 0.00053195321490, 0.00008082276859, 0.00022377649623, 0.00004847039189, 139.13108028241047, 13.13074032362514, 0.00357211379938, 0.00033584088115, 0.00019836091087, -0.00000826761789, 0.00007372826803, -0.00000371826241, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.008, 0.365, -0.389662, -0.458804
  92,   75,   76,    0, 340.10483879556188, 0.00004016694093, -2.58995178549136, 0.00003644822945, 0.00145115700042, 0.00031832793332, 0.00147118995233, 0.00018488988025, 5470.37684193405676, 0.24099591766429, 2560.24046829013878, 0.21868910561369, 0.00075523047446, 0.00010164905857, 0.00065902716549, 0.00007733360296, 124.37822049395858, 39.88238875961103, 0.00075521413407, 0.00010164853336, 0.00065902494561, 0.00007733206877, 124.36035078097467, 39.86451904662712, 0.00000000000000, 0.00010164905857, 0.00000000000000, 0.00007733360296, 0.00000000000000, 39.88238875961103, 0.00000000000000, 0.00010164853336, 0.00000000000000, 0.00007733206877, 0.00000000000000, 39.86451904662712, 0.00132800252680, 0.00022099259305, 0.00018617752357, 0.00000949274909, 0.00005858465011, 0.00001106239961, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.787, 1.251, -0.395470, -0.089900
  93,   77,   77,    0, 340.07798024572486, 0.00009302108143, -2.08130696010140, 0.00005949569639, 0.00960918430208, 0.00127508180579, 0.00197049856632, 0.00021997956167, 5632.27617187185024, 0.55811136551596, 5612.03657022539119, 0.35696462370261, 0.00185363983473, 0.00021915912807, 0.00132750063383, 0.00013993068009, 87.67872896646620, 17.54982350450384, 0.00185358547953, 0.00021914987914, 0.00132746810004, 0.00013992905298, 87.66339133651491, 17.53448587455255, 0.00174366342727, 0.00021915912807, 0.00105759259952, 0.00013993068009, 87.91991484542780, 17.54982350450384, 0.00174361269055, 0.00021914987914, 0.00105756644177, 0.00013992905298, 87.90457721547651, 17.53448587455255, 0.01482409471275, 0.00051926304370, 0.00022990122670, 0.00000747091190, 0.00010425432265, 0.00000672698798, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.760, 0.589, -0.422328, 0.418744
  94,   77,   77,    0, 340.07880430680456, 0.00000971076427, -2.08140821810746, 0.00001536066483, 0.00668529019798, 0.00043473696761, 0.00605054678383, 0.00023280165136, 5627.33503885582104, 0.05826300896831, 5611.43062556635869, 0.09216153015827, 0.00084089012497, 0.00003622251867, 0.00066303434892, 0.00002278659859, 176.11502742923287, 7.37668903052825, 0.00084087074804, 0.00003622130460, 0.00066301401432, 0.00002278613841, 176.09971897396764, 7.36138057526301, 0.00026786708915, 0.00003622251867, 0.00018863657299, 0.00002278659859, 148.53563877839846, 7.37668903052825, 0.00026786632323, 0.00003622130460, 0.00018862698059, 0.00002278613841, 148.52033032313324, 7.36138057526301, 0.01482409471275, 0.00051926304370, 0.00022990122670, 0.00000747091190, 0.00010425432265, 0.00000672698798, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.908, 0.173, -0.421504, 0.418643
  95,   78,   78,    0, 340.04218470910695, 0.00001601952743, -2.54464846719027, 0.00003051789964, 0.00557751427836, 0.00053279756874, 0.00392575195783, 0.00023828196036, 5846.00427207203575, 0.09611408202166, 2831.93814431144528, 0.18310735093583, 0.00102233778923, 0.00007253782353, 0.00070123521965, 0.00003641080078, 170.97534033947659, 7.96539462283470, 0.00102233569126, 0.00007253781954, 0.00070121407385, 0.00003640963014, 170.95500146874747, 7.94505575210558, 0.00064104643580, 0.00007253782353, 0.00029431363642, 0.00003641080078, 164.44455281329320, 7.96539462283470, 0.00064104374758, 0.00007253781954, 0.00029430539155, 0.00003640963014, 164.42421394256408, 7.94505575210558, 0.00540863350731, 0.00036422724464, 0.00022914969304, 0.00001319651346, 0.00023782071366, 0.00003991240737, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.369, 0.327, -0.458124, -0.044597
  96,   79,   79,    0, 340.03969174036644, 0.00000720781551, -2.54572622947415, 0.00001239161132, 0.00706186836100, 0.00039211535473, 0.00716332966586, 0.00022569210526, 5860.94454619043245, 0.04324549271776, 2825.46634708588454, 0.07434964755044, 0.00080843236863, 0.00002922425774, 0.00061532058303, 0.00001689680164, 3.88628445506824, 5.30911971996853, 0.00080843234227, 0.00002922425769, 0.00061530056213, 0.00001689625134, 3.86582626243214, 5.28866152733243, 0.00000000000000, 0.00002922425774, 0.00000000000000, 0.00001689680164, 0.00000000000000, 5.30911971996853, 0.00000000000000, 0.00002922425769, 0.00000000000000, 0.00001689625134, 0.00000000000000, 5.28866152733243, 0.00696011880027, 0.00033198365941, 0.00022968414123, 0.00002418973054, 0.00007721358270, 0.00002427879190, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.165, 0.118, -0.460617, -0.045675
  97,   80,   80,    0, 340.02751293150885, 0.00000738996642, -2.91334966187042, 0.00001275456384, 0.00719419375153, 0.00041757788916, 0.00748570236884, 0.00024409399659, 5933.07609508063797, 0.04433828366827, 619.72144720444089, 0.07652539747663, 0.00080241043448, 0.00003023241813, 0.00060437344260, 0.00001705603736, 172.07208723544187, 5.30889307936131, 0.00080238288970, 0.00003023179405, 0.00060435793343, 0.00001705536631, 172.04805742493642, 5.28486326885587, 0.00000000000000, 0.00003023241813, 0.00000000000000, 0.00001705603736, 0.00000000000000, 5.30889307936131, 0.00000000000000, 0.00003023179405, 0.00000000000000, 0.00001705536631, 0.00000000000000, 5.28486326885587, 0.00704157385595, 0.00039789457232, 0.00025033112615, -0.00000284248858, 0.00016116184997, 0.00000513661416, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.168, 0.292, -0.472796, -0.413298
  98,   81,   81,    0, 340.01538496416669, 0.00005392960515, -2.18394637064180, 0.00005814671618, 0.00310236707327, 0.00067108945910, 0.00198746343549, 0.00028328800935, 6007.39435729616162, 0.32356606036429, 4996.08326972303803, 0.34887498741600, 0.00099859859710, 0.00015609704670, 0.00078877208813, 0.00010251936090, 140.47193065944691, 28.01757407568151, 0.00099859795750, 0.00015609094696, 0.00078873238617, 0.00010251814098, 140.45345191092457, 27.99909532715916, 0.00070186099447, 0.00015609704670, 0.00029561010367, 0.00010251936090, 122.02282832830295, 28.01757407568151, 0.00070185465902, 0.00015609094696, 0.00029559770320, 0.00010251814098, 122.00434957978061, 27.99909532715916, 0.00276133858672, 0.00042213854165, 0.00026558397803, -0.00000315792408, 0.00015013644588, 0.00000314339991, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.089, 0.674, -0.484924, 0.316105
  99,   82,   82,    0, 340.01029905907831, 0.00004459682663, -2.63576654166138, 0.00005699518267, 0.00176438918414, 0.00049580197166, 0.00175647828989, 0.00028300155974, 6036.91167971952927, 0.26757117929573, 2285.16149207080935, 0.34197014830459, 0.00079708871258, 0.00014374609147, 0.00063589926509, 0.00009153580873, 152.34954025037649, 32.10472959476019, 0.00079707404308, 0.00014374563164, 0.00063588597499, 0.00009153250393, 152.32700730845738, 32.08219665284109, 0.00000000000000, 0.00014374609147, 0.00000000000000, 0.00009153580873, 0.00000000000000, 32.10472959476019, 0.00000000000000, 0.00014374563164, 0.00000000000000, 0.00009153250393, 0.00000000000000, 32.08219665284109, 0.00168976037391, 0.00036137548204, 0.00028539754567, 0.00000312596944, 0.00003850049325, 0.00000344735508, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.989, 1.120, -0.490010, -0.135715
