# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T14:06:49.283185
# ImageFile=./VLASS2.1.se.T10t31.J200600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.22079 -02.30.00.1853"
# RestoringBeam="2.96arcsec 2.12arcsec -5.85deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   51,    0, 301.53411562877517, 0.00006423277230, -2.39438432340630, 0.00012307795024, 0.00139232742188, 0.00073421261436, 0.00139232742188, 0.00041614857378, 2901.00000000000000, 0.38539656874726, 3734.00000000000000, 0.73846644572090, 0.00082360150393, 0.00029094144611, 0.00058959309726, 0.00014910012106, 174.15152153472746, 42.02916269548400, 0.00082360002730, 0.00029094130574, 0.00058959305286, 0.00014909991442, 174.15290832519497, 42.03054948595150, 0.00000000000000, 0.00029094144611, 0.00000000000000, 0.00014910012106, 0.00000000000000, 42.02916269548400, 0.00000000000000, 0.00029094130574, 0.00000000000000, 0.00014909991442, 0.00000000000000, 42.03054948595150, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -2.906, 1.289, 0.033196, 0.105667
  88,   80,   51,    0, 301.53557236403219, 0.00002983918100, -2.39273370437689, 0.00003267947485, 0.00250841959100, 0.00049949407001, 0.00386872955977, 0.00034195325721, 2892.26697083150702, 0.17903505353025, 3743.90347152526465, 0.19607650511490, 0.00077571281874, 0.00010134163336, 0.00040588256383, 0.00002427225971, 137.91736593087833, 6.67089961533402, 0.00077571156885, 0.00010134147098, 0.00040588243172, 0.00002427225156, 137.91881258735071, 6.67234627180642, 0.00000000000000, 0.00010134163336, 0.00000000000000, 0.00002427225971, 0.00000000000000, 6.67089961533402, 0.00000000000000, 0.00010134147098, 0.00000000000000, 0.00002427225156, 0.00000000000000, 6.67234627180642, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, nan, nan, 0.034652, 0.107318
  89,   80,   51,    0, 301.53528329839969, 0.00002000299748, -2.39371762559581, 0.00003832822194, 0.00447098248218, 0.00073421261436, 0.00447098248218, 0.00041614857378, 2894.00000000000000, 0.12001796318923, 3738.00000000000000, 0.22996893560081, 0.00082360152530, 0.00009060337991, 0.00058959310174, 0.00004643185363, 174.15147316009183, 13.08747467502574, 0.00082360002730, 0.00009060325326, 0.00058959305286, 0.00004643183020, 174.15290832519497, 13.08890984012890, 0.00000000000000, 0.00009060337991, 0.00000000000000, 0.00004643185363, 0.00000000000000, 13.08747467502574, 0.00000000000000, 0.00009060325326, 0.00000000000000, 0.00004643183020, 0.00000000000000, 13.08890984012890, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.468, 0.022, 0.034363, 0.106334
  90,   80,   51,    0, 301.53678461306151, 0.00003162706507, -2.39388425244959, 0.00006060137458, 0.00282773796918, 0.00073421261436, 0.00282773796918, 0.00041614857378, 2885.00000000000000, 0.18976235309423, 3737.00000000000000, 0.36360762338034, 0.00082360152491, 0.00014325444080, 0.00058959310821, 0.00007341417812, 174.15141033625923, 20.69359018536510, 0.00082360002730, 0.00014325427694, 0.00058959305286, 0.00007341412171, 174.15290832519497, 20.69508817430084, 0.00000000000000, 0.00014325444080, 0.00000000000000, 0.00007341417812, 0.00000000000000, 20.69359018536510, 0.00000000000000, 0.00014325427694, 0.00000000000000, 0.00007341412171, 0.00000000000000, 20.69508817430084, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.062, 0.722, 0.035865, 0.106167
  91,   80,   51,    0, 301.53528325662887, 0.00007091863565, -2.39205095601423, 0.00013588890164, 0.00126106559178, 0.00073421261436, 0.00126106559178, 0.00041614857378, 2894.00000000000000, 0.42551173742653, 3748.00000000000000, 0.81533196149434, 0.00082360157109, 0.00032122493276, 0.00058959310104, 0.00016461969075, 174.15147414445323, 46.40399229955316, 0.00082360002730, 0.00032122481240, 0.00058959305286, 0.00016461943042, 174.15290832519497, 46.40542648029489, 0.00000000000000, 0.00032122493276, 0.00000000000000, 0.00016461969075, 0.00000000000000, 46.40399229955316, 0.00000000000000, 0.00032122481240, 0.00000000000000, 0.00016461943042, 0.00000000000000, 46.40542648029489, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.870, 0.077, 0.034363, 0.108001
  92,   81,   53,    0, 301.53667046955593, 0.00002498230636, -2.15112520563437, 0.00003302906783, 0.00195176975278, 0.00029871117841, 0.00174086501871, 0.00015914693649, 2885.64822577226141, 0.14989380897785, 5193.54172296326396, 0.19817073218330, 0.00079690451401, 0.00007833660621, 0.00068317827228, 0.00005808205169, 10.24004851219934, 25.99115338176758, 0.00079689072831, 0.00007833554683, 0.00068317728932, 0.00005808174881, 10.24139038998133, 25.99249525954958, 0.00000000000000, 0.00007833660621, 0.00000000000000, 0.00005808205169, 0.00000000000000, 25.99115338176758, 0.00000000000000, 0.00007833554683, 0.00000000000000, 0.00005808174881, 0.00000000000000, 25.99249525954958, 0.00179856216675, 0.00018515185518, 0.00015572874690, 0.00000529239787, 0.00004062206426, 0.00000618013610, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.206, 0.341, 0.035750, 0.348926
  93,   83,   54,    0, 301.52140803200820, 0.00000534680520, -2.39540765448761, 0.00000965306691, 0.01397137886267, 0.00055606909482, 0.01289713890179, 0.00030005074777, 2977.17909607297634, 0.03208082946846, 3727.86158058510728, 0.05791830482845, 0.00084533119866, 0.00002278285292, 0.00062228374492, 0.00001249711944, 175.38398488837947, 3.55140736675720, 0.00084532975332, 0.00002278281598, 0.00062228373128, 0.00001249711806, 175.38484116107725, 3.55226363945498, 0.00021262836040, 0.00002278285292, 0.00017513355540, 0.00001249711944, 46.43057088085002, 3.55140736675720, 0.00021262825413, 0.00002278281598, 0.00017513333966, 0.00001249711806, 46.43142715354780, 3.55226363945498, 0.01373905981819, 0.00044661728209, 0.00029966008151, 0.00003018245661, 0.00016002866323, 0.00003457055573, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.557, 0.088, 0.020488, 0.104644
  94,   90,   55,    0, 301.48741294076763, 0.00008358589913, -2.42335712786379, 0.00006215499709, 0.00099785117081, 0.00033851702464, 0.00098449349559, 0.00018340427223, 3180.96974532795321, 0.50151538081000, 3560.16549352915354, 0.37292964842689, 0.00094000857272, 0.00023418916044, 0.00052358864178, 0.00007293709052, 55.23557779477509, 16.36521612003211, 0.00094000814253, 0.00023418894682, 0.00052358839783, 0.00007293708965, 55.23500669665029, 16.36464502190731, 0.00000000000000, 0.00023418916044, 0.00000000000000, 0.00007293709052, 0.00000000000000, 16.36521612003211, 0.00000000000000, 0.00023418894682, 0.00000000000000, 0.00007293708965, 0.00000000000000, 16.36464502190731, 0.00073831535383, 0.00020051440303, 0.00019474021974, -0.00000488707838, 0.00002998696800, -0.00000471714247, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.418, 1.563, -0.013507, 0.076694
  95,   91,   56,    0, 301.48499240772304, 0.00013179086710, -2.39528435381426, 0.00005777267225, 0.00231923474407, 0.00069238852415, 0.00119753072585, 0.00024646196190, 3195.48192304571603, 0.79074517232955, 3728.60176236096186, 0.34663545374364, 0.00126903365419, 0.00031425124295, 0.00074106167972, 0.00012675846284, 99.89270268372090, 21.03258614176832, 0.00126903365312, 0.00031425073023, 0.00074106041287, 0.00012675845285, 99.89203704029956, 21.03192049834697, 0.00000000000000, 0.00031425124295, 0.00000000000000, 0.00012675846284, 0.00000000000000, 21.03258614176832, 0.00000000000000, 0.00031425073023, 0.00000000000000, 0.00012675845285, 0.00000000000000, 21.03192049834697, 0.00150843389879, 0.00031589050409, 0.00023764149228, 0.00002680490616, 0.00009559534374, 0.00002789254177, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.638, 0.586, -0.015928, 0.104767
  96,   92,   57,    0, 301.47675888549634, 0.00001380505197, -2.15450252740587, 0.00002954010478, 0.00179880689477, 0.00025632860469, 0.00217313192342, 0.00016299763114, 3244.86407228677399, 0.08283030430128, 5173.27974919574626, 0.17723740521774, 0.00076033429305, 0.00006956162572, 0.00052865277949, 0.00003250841362, 0.01212037873906, 9.64689760084865, 0.00076032046506, 0.00006956036680, 0.00052865273278, 0.00003250840792, 0.01121206974599, 9.64598929185558, 0.00000000000000, 0.00006956162572, 0.00000000000000, 0.00003250841362, 0.00000000000000, 9.64689760084865, 0.00000000000000, 0.00006956036680, 0.00000000000000, 0.00003250840792, 0.00000000000000, 9.64598929185558, 0.00155599015682, 0.00023095866478, 0.00017628466594, 0.00000244682337, 0.00003803627624, 0.00000253619578, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.827, 0.347, -0.024161, 0.345549
  97,   93,   58,    0, 301.46794764649934, 0.00002053730342, -2.70643877850380, 0.00005743712697, 0.00132636326215, 0.00027936819894, 0.00133598106797, 0.00015507462248, 3297.61330978667183, 0.12322379976435, 1861.67634108965603, 0.34462052610562, 0.00089951995169, 0.00013539130672, 0.00053594840038, 0.00004797598024, 177.24184620728198, 11.24707278926396, 0.00089951403945, 0.00013539051452, 0.00053594835737, 0.00004797594181, 177.24028934075443, 11.24551592273641, 0.00000000000000, 0.00013539130672, 0.00000000000000, 0.00004797598024, 0.00000000000000, 11.24707278926396, 0.00000000000000, 0.00013539051452, 0.00000000000000, 0.00004797594181, 0.00000000000000, 11.24551592273641, 0.00114714953462, 0.00019062765464, 0.00016327651974, -0.00001446389524, 0.00002360585313, -0.00001439339485, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -2.631, 1.319, -0.032972, -0.206387
  98,   94,   59,    0, 301.46090756650062, 0.00000351903966, -2.07354360428238, 0.00000707036713, 0.01180440825030, 0.00033485813300, 0.01122406441978, 0.00018309825704, 3339.91725121946138, 0.02111423252984, 5659.01990068892428, 0.04242102746216, 0.00085804680863, 0.00001672954162, 0.00059520139237, 0.00000812379576, 173.58207100657913, 2.13319419696232, 0.00085802382526, 0.00001672907553, 0.00059520069954, 0.00000812379503, 173.58062329139779, 2.13174648178098, 0.00024111330286, 0.00001672954162, 0.00007999502688, 0.00000812379576, 169.91406684779483, 2.13319419696232, 0.00024110704166, 0.00001672907553, 0.00007999486837, 0.00000812379503, 169.91261913261349, 2.13174648178098, 0.01161018906226, 0.00028261944052, 0.00018545683997, -0.00001231642000, 0.00017613437376, -0.00000324897223, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.242, 0.075, -0.040012, 0.426508
  99,   95,   60,    0, 301.45273175110492, 0.00005060725744, -2.27064177990463, 0.00008205456650, 0.00174457174562, 0.00045128039491, 0.00128672280890, 0.00020511266283, 3388.90231153332934, 0.30364343751287, 4476.44915778684481, 0.49232345265190, 0.00106213797233, 0.00021299773657, 0.00061986232960, 0.00007854456483, 153.08608229504401, 15.57244372474193, 0.00106213256886, 0.00021299596151, 0.00061986029543, 0.00007854456205, 153.08417314527867, 15.57053457497659, 0.00071841017068, 0.00021299773657, 0.00000000000000, 0.00007854456483, 141.09354994091908, 15.57244372474193, 0.00071840776511, 0.00021299596151, 0.00000000000000, 0.00007854456205, 141.09164079115374, 15.57053457497659, 0.00127752451650, 0.00027479734245, 0.00020383605442, -0.00000138691246, 0.00006226022379, 0.00000000809006, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.750, 1.361, -0.048188, 0.229410
 100,   97,   61,    0, 301.44514160245609, 0.00000626870607, -2.99325152914597, 0.00001205905843, 0.00491422119477, 0.00025588142112, 0.00500201694146, 0.00014649137286, 3434.21360788767333, 0.03761221860769, 140.82908790529615, 0.07235166992846, 0.00082122242103, 0.00002863791655, 0.00058094330333, 0.00001428850890, 171.41122081875611, 3.99250995576642, 0.00082119165116, 0.00002863687726, 0.00058094327270, 0.00001428849133, 171.40830813151462, 3.98959726852492, 0.00000000000000, 0.00002863791655, 0.00000000000000, 0.00001428850890, 0.00000000000000, 3.99250995576642, 0.00000000000000, 0.00002863687726, 0.00000000000000, 0.00001428849133, 0.00000000000000, 3.98959726852492, 0.01125473582383, 0.00033470238405, 0.00015047538909, -0.00001924821481, 0.00012736902863, -0.00002230027894, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.449, 0.149, -0.055778, -0.493200
 101,   97,   61,    0, 301.44532030952894, 0.00003354146875, -2.99289502252565, 0.00004172908838, 0.00748978208853, 0.00064400034947, 0.00230955186759, 0.00015585323873, 3433.14293720934302, 0.20124871772845, 142.96809383222575, 0.25036526791010, 0.00146728395508, 0.00010664030931, 0.00107327811783, 0.00006724829382, 30.04069464169826, 10.92278108132931, 0.00146724840135, 0.00010663666927, 0.00107326391346, 0.00006724806985, 30.03779163674224, 10.91987807637329, 0.00127077501576, 0.00010664030931, 0.00081485654151, 0.00006724829382, 39.68527518166950, 10.92278108132931, 0.00127075213295, 0.00010663666927, 0.00081484068557, 0.00006724806985, 39.68237217671349, 10.91987807637329, 0.01125473582383, 0.00033470238405, 0.00015047538909, -0.00001924821481, 0.00012736902863, -0.00002230027894, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.290, 0.324, -0.055600, -0.492844
 102,   98,   62,    0, 301.44596917557442, 0.00002500971699, -2.13373292076274, 0.00008653252259, 0.00083239345406, 0.00027221617702, 0.00096509904829, 0.00016102165485, 3429.47616276394820, 0.15005823220962, 5297.88942429516374, 0.51918452436877, 0.00088041912334, 0.00020428632528, 0.00047571307404, 0.00005707160089, 4.25163224902803, 13.73162380088615, 0.00088040082727, 0.00020428209136, 0.00047571301882, 0.00005707159106, 4.24958636477859, 13.72957791663672, 0.00000000000000, 0.00020428632528, 0.00000000000000, 0.00005707160089, 0.00000000000000, 13.73162380088615, 0.00000000000000, 0.00020428209136, 0.00000000000000, 0.00005707159106, 0.00000000000000, 13.72957791663672, 0.00072290180120, 0.00017615881328, 0.00017986526655, 0.00003733421545, 0.00001871017048, 0.00004250363781, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 1.686, 1.746, -0.054951, 0.366319
 103,   99,   63,    0, 301.42574165977345, 0.00007084638604, -2.67714651314976, 0.00008754386159, 0.00185687495109, 0.00048519345374, 0.00105936587635, 0.00018635677965, 3550.57747619008205, 0.42507795028622, 2037.41853313289698, 0.52526066087966, 0.00116153105734, 0.00024179245663, 0.00073278573954, 0.00010893401806, 35.83145136146089, 20.01285989274630, 0.00116152930131, 0.00024179172744, 0.00073278271753, 0.00010893373258, 35.82794002900287, 20.00934856028828, 0.00092219695298, 0.00024179245663, 0.00009868040241, 0.00010893401806, 47.33075665357787, 20.01285989274630, 0.00092219636273, 0.00024179172744, 0.00009867990945, 0.00010893373258, 47.32724532111985, 20.00934856028828, 0.00268324691081, 0.00049814267369, 0.00017807690892, -0.00001035204696, 0.00003268992077, -0.00001008624804, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.677, 0.665, -0.075178, -0.177095
 104,   99,   64,    0, 301.42539118576900, 0.00006959907690, -2.67816819048971, 0.00018053788698, 0.00056287471491, 0.00032242841169, 0.00052660042729, 0.00016664985473, 3552.67764581349002, 0.41759409484337, 2031.28837805111471, 1.08322208955611, 0.00100628658786, 0.00044005189742, 0.00051579845111, 0.00011812594191, 164.45750576346313, 25.17329627755879, 0.00100628094824, 0.00044005077999, 0.00051579840218, 0.00011812556865, 164.45397670803715, 25.16976722213280, 0.00000000000000, 0.00044005189742, 0.00000000000000, 0.00011812594191, 0.00000000000000, 25.17329627755879, 0.00000000000000, 0.00044005077999, 0.00000000000000, 0.00011812556865, 0.00000000000000, 25.16976722213280, 0.00268324691081, 0.00049814267369, 0.00017807690892, -0.00001035204696, 0.00003268992077, -0.00001008624804, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.398, 3.312, -0.075529, -0.178117
 105,   99,   65,    0, 301.42499230240537, 0.00006445876096, -2.67900483490320, 0.00019207778991, 0.00121413602736, 0.00048732843595, 0.00066541317384, 0.00017877381596, 3555.06801894805449, 0.38675222092977, 2026.26839811892955, 1.15246112025363, 0.00132663422422, 0.00045601902245, 0.00066787619360, 0.00014024559598, 7.69318445969634, 22.79496137694963, 0.00132662857562, 0.00045601774530, 0.00066787519445, 0.00014024518175, 7.68963565741963, 22.79141257467292, 0.00105132236894, 0.00045601902245, 0.00027348455573, 0.00014024559598, 11.89250423528649, 22.79496137694963, 0.00105131829575, 0.00045601774530, 0.00027348404175, 0.00014024518175, 11.88895543300978, 22.79141257467292, 0.00268324691081, 0.00049814267369, 0.00017807690892, -0.00001035204696, 0.00003268992077, -0.00001008624804, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.276, 2.070, -0.075928, -0.178953
 106,  101,   66,    0, 301.42221248335568, 0.00000798536822, -2.29331507267185, 0.00001708475344, 0.00469652706009, 0.00031747144887, 0.00450755414202, 0.00017425864585, 3571.86658528435328, 0.04791216399927, 4340.40154938776595, 0.10250785335315, 0.00086210354758, 0.00004023682634, 0.00058687875854, 0.00001879277310, 178.95226449051552, 4.83877408690325, 0.00086209801558, 0.00004023654929, 0.00058687815129, 0.00001879276247, 178.94911508465282, 4.83562468104055, 0.00000000000000, 0.00004023682634, 0.00000000000000, 0.00001879277310, 0.00000000000000, 4.83877408690325, 0.00000000000000, 0.00004023654929, 0.00000000000000, 0.00001879276247, 0.00000000000000, 4.83562468104055, 0.00501629527287, 0.00031377063226, 0.00017735203437, 0.00005052663982, 0.00016665544535, 0.00009149195830, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.051, 0.103, -0.078707, 0.206736
 107,  106,   67,    0, 301.41536319769040, 0.00007292794419, -2.72823820524830, 0.00005157622337, 0.00117581206092, 0.00034209007773, 0.00090848669531, 0.00016494473876, 3612.75863943973945, 0.43756717853730, 1730.86650276476917, 0.30945488538844, 0.00087420065637, 0.00017284984978, 0.00071892046794, 0.00011985682298, 80.93876860546644, 41.73543213558869, 0.00087420034396, 0.00017284951120, 0.00071891422353, 0.00011985597392, 80.93469630654977, 41.73135983667202, 0.00000000000000, 0.00017284984978, 0.00000000000000, 0.00011985682298, 0.00000000000000, 41.73543213558869, 0.00000000000000, 0.00017284951120, 0.00000000000000, 0.00011985597392, 0.00000000000000, 41.73135983667202, 0.00056506589383, 0.00014608295741, 0.00015768660523, 0.00001501694260, 0.00000445237310, 0.00001505636374, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.572, 1.375, -0.085557, -0.228187
 108,  109,   68,    0, 301.40796526697318, 0.00004652704661, -2.72341317085035, 0.00008414162314, 0.00113993503478, 0.00036653316980, 0.00098046956098, 0.00018804520473, 3657.09809187411975, 0.27916191137532, 1759.81347149830185, 0.50484590382431, 0.00089456815308, 0.00020162939936, 0.00063111010433, 0.00010299615347, 12.45170880223302, 26.33179623482949, 0.00089456280599, 0.00020162862280, 0.00063110825211, 0.00010299563222, 12.44729220135031, 26.32737963394678, 0.00045405032711, 0.00020162939936, 0.00000000000000, 0.00010299615347, 40.10896181198919, 26.33179623482949, 0.00045404947452, 0.00020162862280, 0.00000000000000, 0.00010299563222, 40.10454521110648, 26.32737963394678, 0.00086814516636, 0.00019604024468, 0.00018601742340, -0.00002628776383, 0.00002419073280, -0.00002606643102, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.458, 0.724, -0.092955, -0.223362
 109,  115,   69,    0, 301.39948043592085, 0.00002546562743, -2.70923822243394, 0.00004973071393, 0.00401422378801, 0.00049112307284, 0.00203388123071, 0.00017373954043, 3707.95664139652354, 0.15279352425895, 1844.85879269596535, 0.29838229566155, 0.00119778795002, 0.00011727771968, 0.00080014433676, 0.00005963193782, 3.59905652143840, 10.91005106843200, 0.00119778047446, 0.00011727710008, 0.00080014274622, 0.00005963176210, 3.59426184148144, 10.90525638847504, 0.00087814737541, 0.00011727771968, 0.00052710209614, 0.00005963193782, 9.86420016721468, 10.91005106843200, 0.00087814261030, 0.00011727710008, 0.00052710061882, 0.00005963176210, 9.85940548725773, 10.90525638847504, 0.00359594851675, 0.00027075337922, 0.00016398221487, 0.00001555411473, 0.00011240175809, 0.00001910449100, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.605, 0.556, -0.101440, -0.209187
 110,  116,   70,    0, 301.39836206782689, 0.00005821431718, -2.70378000765502, 0.00007910570340, 0.00483691620814, 0.00075563875374, 0.00141515631100, 0.00017544430094, 3714.66210716258911, 0.34928534353263, 1877.60734814886632, 0.47463122081153, 0.00143326087557, 0.00018650398234, 0.00115800665525, 0.00013677851912, 175.86293390518352, 27.56971695388202, 0.00143325119352, 0.00018650347834, 0.00115800530609, 0.00013677780542, 175.85809612648967, 27.56487917518816, 0.00117322433996, 0.00018650398234, 0.00099640039376, 0.00013677851912, 177.33263327489183, 27.56971695388202, 0.00117321658761, 0.00018650347834, 0.00099639908584, 0.00013677780542, 177.32779549619798, 27.56487917518816, 0.00466124826671, 0.00044422450471, 0.00016953243176, 0.00000427912664, 0.00016958205379, 0.00003175986421, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.207, 0.225, -0.102558, -0.203729
 111,  117,   71,    0, 301.39871305851443, 0.00002291784964, -2.70627326272225, 0.00005210902271, 0.00079564496092, 0.00021693691920, 0.00109258770639, 0.00014834610131, 3712.55725140877439, 0.13750687713270, 1862.64807749109173, 0.31265211199507, 0.00072334951801, 0.00012315759354, 0.00048886283633, 0.00005293143643, 174.57428920403495, 16.15462130886844, 0.00072334442707, 0.00012315705341, 0.00048886233423, 0.00005293124172, 174.56946354320462, 16.14979564803810, 0.00000000000000, 0.00012315759354, 0.00000000000000, 0.00005293143643, 0.00000000000000, 16.15462130886844, 0.00000000000000, 0.00012315705341, 0.00000000000000, 0.00005293124172, 0.00000000000000, 16.14979564803810, 0.00080224253735, 0.00018903269873, 0.00016826223873, 0.00001628781320, 0.00002250602665, 0.00001601598706, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.681, 1.929, -0.102207, -0.206222
 112,  121,   72,    0, 301.38601310277937, 0.00002926050358, -2.02822873780391, 0.00007799462595, 0.00069329963590, 0.00023723983788, 0.00083582522051, 0.00014797598264, 3789.00886297121815, 0.17556266647274, 5930.87425457547579, 0.46795188947173, 0.00080289586762, 0.00018373409663, 0.00050168438700, 0.00006871500329, 1.71509610057259, 18.21170333369064, 0.00080286827224, 0.00018372753909, 0.00050168361213, 0.00006871498794, 1.71102935545660, 18.20763658857465, 0.00000000000000, 0.00018373409663, 0.00000000000000, 0.00006871500329, 0.00000000000000, 18.21170333369064, 0.00000000000000, 0.00018372753909, 0.00000000000000, 0.00006871498794, 0.00000000000000, 18.20763658857465, 0.00061116178446, 0.00017894038484, 0.00016256328672, -0.00000451117012, 0.00001607542799, -0.00000448573383, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.413, 0.780, -0.114907, 0.471823
 113,  123,   73,    0, 301.36588898470336, 0.00008750771604, -2.37092886143799, 0.00003694237045, 0.00346735500600, 0.00065896404530, 0.00167642035497, 0.00022392912392, 3909.49165033345616, 0.52504484286132, 3874.69338154374236, 0.22165365492215, 0.00129990124383, 0.00020608003361, 0.00077263795986, 0.00008695724975, 90.76544428288990, 14.10685958172355, 0.00129989773156, 0.00020607924909, 0.00077263594363, 0.00008695711888, 90.75985840017677, 14.10127369901042, 0.00000000000000, 0.00020608003361, 0.00000000000000, 0.00008695724975, 0.00000000000000, 14.10685958172355, 0.00000000000000, 0.00020607924909, 0.00000000000000, 0.00008695711888, 0.00000000000000, 14.10127369901042, 0.00730492815419, 0.00074227313561, 0.00021504407050, 0.00001451332082, 0.00039888411993, 0.00057798548369, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.335, 0.610, -0.135031, 0.129123
 114,  126,   74,    0, 301.35150651807015, 0.00002448214895, -2.48261515845245, 0.00003679634654, 0.00255721624960, 0.00037613274753, 0.00205378764722, 0.00018595877721, 3995.63831790020413, 0.14689239397759, 3204.56692216392003, 0.22077806982236, 0.00087051680945, 0.00008716536456, 0.00069455231053, 0.00005686701860, 171.75981535966906, 18.26155897653404, 0.00087051680714, 0.00008716531135, 0.00069454992301, 0.00005686685769, 171.75334356148505, 18.25508717835003, 0.00037085147206, 0.00008716536456, 0.00027700586296, 0.00005686701860, 95.29443216111065, 18.26155897653404, 0.00037085025097, 0.00008716531135, 0.00027700582212, 0.00005686685769, 95.28796036292664, 18.25508717835003, 0.00238277156835, 0.00027913566978, 0.00017931409820, 0.00000453004213, 0.00005292369679, 0.00000576994171, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.195, 0.525, -0.149413, 0.017436
 115,  127,   75,    0, 301.33757354214708, 0.00004537307542, -2.60358626177980, 0.00007146892340, 0.00206798694909, 0.00042873644440, 0.00133094590903, 0.00017819465241, 4079.06558226742845, 0.27223734507778, 2478.73070422669161, 0.42881284252970, 0.00112801084960, 0.00018554312099, 0.00066887550455, 0.00007289239716, 27.25528209804169, 13.62617426497784, 0.00112801079787, 0.00018554301161, 0.00066887173027, 0.00007289202554, 27.24786223599028, 13.61875440292644, 0.00085107730063, 0.00018554312099, 0.00000000000000, 0.00007289239716, 39.07043594057662, 13.62617426497784, 0.00085107723534, 0.00018554301161, 0.00000000000000, 0.00007289202554, 39.06301607852521, 13.61875440292644, 0.00167464138816, 0.00026465840711, 0.00017367067630, 0.00000584894406, 0.00012985451031, 0.00001199436156, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.493, 0.565, -0.163346, -0.103535
