# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T03:42:18.276795
# ImageFile=./VLASS2.1.se.T10t31.J203400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:00.31267 -01.30.00.1785"
# RestoringBeam="2.88arcsec 2.16arcsec -6.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   76,   78,    0, 308.25749757677619, 0.00001810227888, -1.37920741939044, 0.00003314556439, 0.00225983023946, 0.00028159181490, 0.00186623210088, 0.00014094197024, 4562.40318896849658, 0.10861268943312, 3824.97101953583569, 0.19887294469321, 0.00089507692468, 0.00007820423245, 0.00064870777239, 0.00004234757737, 4.26021359139489, 11.14778937598375, 0.00089507430665, 0.00007820390562, 0.00064870235759, 0.00004234727701, 4.25434571248989, 11.14192149707876, 0.00043410445426, 0.00007820423245, 0.00018431941074, 0.00004234757737, 24.59777603159261, 11.14778937598375, 0.00043410150224, 0.00007820390562, 0.00018431858652, 0.00004234727701, 24.59190815268761, 11.14192149707876, 0.00213131941393, 0.00018966468438, 0.00013790123921, 0.00000366776089, 0.00005994728781, 0.00000705743787, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -2.636, 0.716, -0.243805, 0.120842
  88,   78,   79,    0, 308.22247663588081, 0.00002299075344, -1.96655181677831, 0.00005891785422, 0.00041346537783, 0.00014026127206, 0.00068097013342, 0.00010462525410, 4771.96512374293616, 0.13794287731752, 300.91104995244757, 0.35349541342876, 0.00068327864500, 0.00014068822087, 0.00042611534787, 0.00004885220930, 169.82173435247537, 15.21177158839590, 0.00068325174029, 0.00014068517326, 0.00042611296132, 0.00004885107032, 169.81216626507887, 15.20220350099940, 0.00000000000000, 0.00014068822087, 0.00000000000000, 0.00004885220930, 0.00000000000000, 15.21177158839590, 0.00000000000000, 0.00014068517326, 0.00000000000000, 0.00004885107032, 0.00000000000000, 15.20220350099940, 0.00028494430921, 0.00012381337429, 0.00012906659686, -0.00002810899423, 0.00000393074788, -0.00002812177809, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 3.473, 3.701, -0.278826, -0.466502
  89,   79,   80,    0, 308.21910304225844, 0.00001487470602, -1.11825690971348, 0.00002826895254, 0.00192020524976, 0.00023264803996, 0.00189858879173, 0.00013094966220, 4792.86928172548050, 0.08924715284805, 5390.62997820518103, 0.16960995002002, 0.00082184773140, 0.00006683238213, 0.00059011233576, 0.00003452121339, 5.95497146297575, 9.79078420558492, 0.00082182679553, 0.00006683055064, 0.00059010711288, 0.00003452097448, 5.94946436415096, 9.78527710676013, 0.00000000000000, 0.00006683238213, 0.00000000000000, 0.00003452121339, 0.00000000000000, 9.79078420558492, 0.00000000000000, 0.00006683055064, 0.00000000000000, 0.00003452097448, 0.00000000000000, 9.78527710676013, 0.00183544466029, 0.00019296916622, 0.00013328416389, 0.00000622199877, 0.00002749601845, 0.00000635428341, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.297, 0.226, -0.282200, 0.381793
  90,   80,   81,    0, 308.20446775428775, 0.00006477229510, -1.47718316954790, 0.00008048217196, 0.00095127959924, 0.00030891255888, 0.00068251697555, 0.00014181498854, 4880.41048610422058, 0.38862855686627, 3237.07777206130504, 0.48289299474136, 0.00086930972615, 0.00019014513066, 0.00076881252950, 0.00015174945367, 172.30150364479010, 73.41793859588985, 0.00086930968720, 0.00019014267975, 0.00076880219216, 0.00015174936245, 172.29385204368634, 73.41028699478609, 0.00048212925481, 0.00019014513066, 0.00033876022287, 0.00015174945367, 85.88583357547897, 73.41793859588985, 0.00048212275077, 0.00019014267975, 0.00033876022276, 0.00015174936245, 85.87818197437521, 73.41028699478609, 0.00048905850956, 0.00015403117642, 0.00013359940203, -0.00001884631092, 0.00001161827731, -0.00001879954652, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 1.322, 1.363, -0.296835, 0.022866
  91,   81,   82,    0, 308.18831974705415, 0.00002527902268, -1.27048170682276, 0.00004040011179, 0.00186216984452, 0.00028723653942, 0.00146043178524, 0.00013936348329, 4977.42738662353167, 0.15167187284493, 4477.26936212813962, 0.24239872569535, 0.00089468381920, 0.00009611951586, 0.00068339657646, 0.00005792502634, 169.70483174690608, 16.49444748804357, 0.00089467988621, 0.00009611811880, 0.00068338390467, 0.00005792453950, 169.69789263768524, 16.48750837882274, 0.00040962207851, 0.00009611951586, 0.00031642496040, 0.00005792502634, 151.53949205001356, 16.49444748804357, 0.00040962190562, 0.00009611811880, 0.00031641783578, 0.00005792453950, 151.53255294079275, 16.48750837882274, 0.00186412983066, 0.00020609382780, 0.00013439051691, 0.00000790765353, 0.00006220776413, 0.00000971243207, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.476, 0.389, -0.312983, 0.229568
  92,   82,   83,    0, 308.17832468348206, 0.00002550728369, -1.23846845534401, 0.00004819124976, 0.00455253068772, 0.00048420441003, 0.00193569967317, 0.00015035323844, 5037.40580650373431, 0.15304126943764, 4669.33839203491425, 0.28914448627811, 0.00129665743496, 0.00011356099078, 0.00086975208755, 0.00005991577508, 177.49486613491567, 10.15447238257763, 0.00129664537082, 0.00011355928155, 0.00086973730441, 0.00005991510100, 177.48788583110655, 10.14749207876853, 0.00102094140562, 0.00011356099078, 0.00062919735295, 0.00005991577508, 179.10428188624283, 10.15447238257763, 0.00102093117968, 0.00011355928155, 0.00062918710661, 0.00005991510100, 179.09730158243372, 10.14749207876853, 0.00429242807246, 0.00024488009310, 0.00014220735466, 0.00000890237607, 0.00006640550419, 0.00001253921710, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.520, 0.457, -0.322978, 0.261581
  93,   83,   84,    0, 308.17685346922633, 0.00002613668768, -1.24098355200143, 0.00004800284600, 0.00322131573202, 0.00041555891438, 0.00174700027401, 0.00015479715791, 5046.22904027563618, 0.15681761032186, 4654.24666273432558, 0.28801413291119, 0.00112500664392, 0.00011314200259, 0.00078594297912, 0.00006135674104, 177.09230562993179, 12.36321759888994, 0.00112499659109, 0.00011314021074, 0.00078592937389, 0.00006135610233, 177.08527929274635, 12.35619126170450, 0.00079158087420, 0.00011314200259, 0.00050711698994, 0.00006135674104, 179.60538811422174, 12.36321759888994, 0.00079157292552, 0.00011314021074, 0.00050710877206, 0.00006135610233, 179.59836177703630, 12.35619126170450, 0.00322232359537, 0.00027328103880, 0.00014550151536, 0.00000762551417, 0.00008816689660, 0.00001534249532, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.026, 0.518, -0.324449, 0.259066
  94,   84,   85,    0, 308.15433042756041, 0.00001985334918, -1.63593130993268, 0.00003409753019, 0.00191143884388, 0.00027734095890, 0.00176761535804, 0.00015018581871, 5180.97303615842338, 0.11911790861019, 2284.54548153833230, 0.20458460804779, 0.00082774296303, 0.00008040753077, 0.00062644180080, 0.00004655451656, 3.75616108500741, 14.10354147291672, 0.00082774135434, 0.00008040750330, 0.00062642977849, 0.00004655354855, 3.74625609165467, 14.09363647956398, 0.00029829330229, 0.00008040753077, 0.00000000000000, 0.00004655451656, 40.67872353201429, 14.10354147291672, 0.00029829261563, 0.00008040750330, 0.00000000000000, 0.00004655354855, 40.66881853866155, 14.09363647956398, 0.00172185414346, 0.00019723513208, 0.00014959854889, 0.00000211106749, 0.00004767072824, 0.00000348856292, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.793, 0.631, -0.346972, -0.135882
  95,   85,   86,    0, 308.14681976953278, 0.00002731634489, -1.66935230954094, 0.00004410127779, 0.00649888913749, 0.00059254951660, 0.00241950410704, 0.00016603174169, 5225.98199295722316, 0.16389493023690, 2084.01298255406937, 0.26460651458920, 0.00140732599389, 0.00010865936932, 0.00091521401920, 0.00005581869940, 159.95619178517376, 8.57385830965368, 0.00140730912035, 0.00010865915166, 0.00091520349383, 0.00005581750008, 159.94586567303793, 8.56353219751787, 0.00116652596123, 0.00010865936932, 0.00067662729811, 0.00005581869940, 155.78786330977118, 8.57385830965368, 0.00116650999183, 0.00010865915166, 0.00067662066678, 0.00005581750008, 155.77753719763535, 8.56353219751787, 0.00627078663847, 0.00032939616476, 0.00015895033721, 0.00000754943585, 0.00009482509631, 0.00001209287439, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.360, 0.223, -0.354483, -0.169303
  96,   86,   87,    0, 308.14532349629570, 0.00013701779009, -1.66458463816466, 0.00019779080649, 0.00377985621195, 0.00095637686920, 0.00062828025368, 0.00013757986210, 5234.96081978404618, 0.82209086948373, 2112.61743253608938, 1.18673995764997, 0.00210927225105, 0.00049187555045, 0.00136770930981, 0.00028123808062, 156.93863499885111, 28.75973865415603, 0.00210924507475, 0.00049187549634, 0.00136769491406, 0.00028123152796, 156.92829491471542, 28.74939857002034, 0.00195822779626, 0.00049187555045, 0.00121878072934, 0.00028123808062, 155.02962207325663, 28.75973865415603, 0.00195820105279, 0.00049187549634, 0.00121876884296, 0.00028123152796, 155.01928198912094, 28.74939857002034, 0.00378143958608, 0.00040899958610, 0.00015287674614, -0.00000394972949, 0.00005201989916, -0.00000392666880, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -3.801, 2.180, -0.355979, -0.164535
  97,   86,   87,    0, 308.14438960497841, 0.00005572198487, -1.66354641623670, 0.00009269896325, 0.00235411096263, 0.00049943415930, 0.00105122853273, 0.00016051533828, 5240.56282157175883, 0.33432541769763, 2118.84582633846730, 0.55619152171910, 0.00130596941748, 0.00023032998504, 0.00082224525811, 0.00010869828742, 158.79114270652988, 17.75662941333020, 0.00130595364772, 0.00023032990753, 0.00082223589773, 0.00010869577406, 158.78078196741853, 17.74626867421885, 0.00104404979020, 0.00023032998504, 0.00054039596540, 0.00010869828742, 153.70423417333041, 17.75662941333020, 0.00104403502670, 0.00023032990753, 0.00054039092973, 0.00010869577406, 153.69387343421906, 17.74626867421885, 0.00378143958608, 0.00040899958610, 0.00015287674614, -0.00000394972949, 0.00005201989916, -0.00000392666880, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.378, 0.625, -0.356913, -0.163497
  98,   87,   88,    0, 308.12902513485295, 0.00004740062936, -1.58567188851063, 0.00007442036842, 0.00079236332819, 0.00026359557191, 0.00076423849332, 0.00014645838536, 5332.79499347967521, 0.28439777031678, 2586.07649539340537, 0.44652171658919, 0.00081924884924, 0.00018192770055, 0.00060685323500, 0.00010036247160, 161.23082357934072, 29.70291856362670, 0.00081924381322, 0.00018192736568, 0.00060684348718, 0.00010036042725, 161.22052264431790, 29.69261762860389, 0.00029047064844, 0.00018192770055, 0.00000000000000, 0.00010036247160, 127.11464312925372, 29.70291856362670, 0.00029046527633, 0.00018192736568, 0.00000000000000, 0.00010036042725, 127.10434219423091, 29.69261762860389, 0.00058494784244, 0.00016354007314, 0.00014763901709, -0.00003200165520, 0.00002172121640, -0.00003183382796, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 3.097, 3.136, -0.372278, -0.085622
  99,   88,   89,    0, 308.11350732422613, 0.00003076834082, -1.18446439516920, 0.00004018407365, 0.00221003478047, 0.00033850058220, 0.00152600890634, 0.00015109494071, 5426.25798006378682, 0.18460581771216, 4993.29549485005009, 0.24110078501419, 0.00090320478814, 0.00009551371481, 0.00076889448500, 0.00007128086301, 168.22845811151075, 27.29182757925367, 0.00090319752597, 0.00009551066092, 0.00076887140168, 0.00007128042904, 168.22044236839213, 27.28381183613506, 0.00049120992398, 0.00009551371481, 0.00040755547080, 0.00007128086301, 101.41095494277921, 27.29182757925367, 0.00049120237368, 0.00009551066092, 0.00040754622285, 0.00007128042904, 101.40293919966059, 27.28381183613506, 0.00190613607470, 0.00020553842888, 0.00014196577831, -0.00000514477051, 0.00005445978604, -0.00000324206394, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.580, 0.502, -0.387795, 0.315585
 100,   89,   90,    0, 308.10982734782738, 0.00000723749746, -1.63587868899746, 0.00006245054903, 0.01140342161499, 0.00068889105453, 0.00422914654986, 0.00018019574109, 5447.87719289888264, 0.04342391141152, 2284.81618041731781, 0.37470224888783, 0.00228434738947, 0.00014718244150, 0.00056601254168, 0.00001594835069, 2.36503006831338, 2.44361934613421, 0.00228434240581, 0.00014718212333, 0.00056599898411, 0.00001594796833, 2.35385501640997, 2.43244429423080, 0.00000000000000, 0.00014718244150, 0.00000000000000, 0.00001594835069, 0.00000000000000, 2.44361934613421, 0.00000000000000, 0.00014718212333, 0.00000000000000, 0.00001594796833, 0.00000000000000, 2.43244429423080, 0.11884714129476, 0.00087932474773, 0.00022195384372, 0.00004585197166, 0.00015232914302, 0.00004381117833, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.828, 0.075, -0.391475, -0.135829
 101,   89,   90,    0, 308.10998179318386, 0.00000131703405, -1.63422914587935, 0.00000235427166, 0.04556123858035, 0.00042937176414, 0.04009744528217, 0.00022450162694, 5446.95284878730217, 0.00790201979241, 2294.71357712225063, 0.01412559139571, 0.00086034934483, 0.00000556034609, 0.00063330031722, 0.00000307176716, 174.71845850281724, 0.86894535189337, 0.00086034556993, 0.00000556033213, 0.00063328659951, 0.00000307169485, 174.70729910799838, 0.85778595707451, 0.00031614698290, 0.00000556034609, 0.00020431523630, 0.00000307176716, 179.18856671683486, 0.86894535189337, 0.00031614604155, 0.00000556033213, 0.00020431052259, 0.00000307169485, 179.17740732201599, 0.85778595707451, 0.11884714129476, 0.00087932474773, 0.00022195384372, 0.00004585197166, 0.00015232914302, 0.00004381117833, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.058, 0.024, -0.391321, -0.134180
 102,   89,   91,    0, 308.11002937962633, 0.00001180224879, -1.63305679939929, 0.00001674208623, 0.01103858778947, 0.00059899509761, 0.00651617266752, 0.00023866355393, 5446.66882234302648, 0.07081184137288, 2301.74768778318321, 0.10045224778012, 0.00100091874862, 0.00003963154558, 0.00081157339961, 0.00002749619876, 8.15949840191002, 8.02440550940710, 0.00100091786188, 0.00003963150959, 0.00081155302195, 0.00002749550893, 8.14834836827252, 8.01325547576960, 0.00064302096302, 0.00003963154558, 0.00049743058045, 0.00002749619876, 35.47857866966875, 8.02440550940710, 0.00064301958578, 0.00003963150959, 0.00049741871536, 0.00002749550893, 35.46742863603125, 8.01325547576960, 0.11884714129476, 0.00087932474773, 0.00022195384372, 0.00004585197166, 0.00015232914302, 0.00004381117833, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.855, 0.130, -0.391273, -0.133007
 103,   89,   90,    0, 308.11001516100663, 0.00000955614620, -1.63443897564498, 0.00001225663914, 0.02509527295516, 0.00079299285241, 0.01019219130773, 0.00023901416574, 5446.75248273540274, 0.05733554023328, 2293.45463778681233, 0.07353963322790, 0.00117616698250, 0.00002887522207, 0.00100383213591, 0.00002248624265, 177.26074566345551, 6.69393531620691, 0.00117616278672, 0.00002887518802, 0.00100380956421, 0.00002248568341, 177.24958579229735, 6.68277544504874, 0.00086407909781, 0.00002887522207, 0.00080301829038, 0.00002248624265, 7.00507008258684, 6.69393531620691, 0.00086407812892, 0.00002887518802, 0.00080299826999, 0.00002248568341, 6.99391021142867, 6.68277544504874, 0.11884714129476, 0.00087932474773, 0.00022195384372, 0.00004585197166, 0.00015232914302, 0.00004381117833, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.850, 0.040, -0.391288, -0.134389
 104,   89,   91,    0, 308.11065701613109, 0.00000333089958, -1.63326503881334, 0.00000546870642, 0.02580714414470, 0.00050417124546, 0.01881074137940, 0.00023255941164, 5442.90437769239998, 0.01998493277072, 2300.49892708398284, 0.03281215026083, 0.00093024960783, 0.00001291170606, 0.00070719666971, 0.00000778775149, 5.21964471113684, 2.12514041187140, 0.00093024826772, 0.00001291167833, 0.00070717935194, 0.00000778756633, 5.20851114333520, 2.11400684406976, 0.00050888629188, 0.00001291170606, 0.00032703159625, 0.00000778775149, 28.22868423878709, 2.12514041187140, 0.00050888594170, 0.00001291167833, 0.00032702334192, 0.00000778756633, 28.21755067098545, 2.11400684406976, 0.11884714129476, 0.00087932474773, 0.00022195384372, 0.00004585197166, 0.00015232914302, 0.00004381117833, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.667, 0.053, -0.390646, -0.133215
 105,   90,   92,    0, 308.10969890376612, 0.00000268725453, -1.74473694279779, 0.00000470142869, 0.01272727887603, 0.00026000249153, 0.01223305638444, 0.00014424055495, 5448.51584703234585, 0.01612315020975, 1631.67023083171193, 0.02820831542254, 0.00081746085105, 0.00001112329912, 0.00061029824761, 0.00000623562924, 173.29554139670034, 1.88231928644201, 0.00081745046458, 0.00001112320808, 0.00061028619287, 0.00000623547787, 173.28361890698636, 1.87039679672803, 0.00016733385503, 0.00001112329912, 0.00011454241784, 0.00000623562924, 163.56691472849877, 1.88231928644201, 0.00016733081226, 0.00001112320808, 0.00011454078281, 0.00000623547787, 163.55499223878479, 1.87039679672803, 0.01275356771904, 0.00025634541148, 0.00014515874500, -0.00001063548552, 0.00012259636424, -0.00000147025253, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.496, 0.123, -0.391604, -0.244687
 106,   91,   93,    0, 308.10894222700142, 0.00000692727845, -1.64015685161330, 0.00000651100929, 0.02563877074371, 0.00076057941501, 0.01802553802145, 0.00034462251942, 5453.18060455814430, 0.04156269650993, 2259.14632903928123, 0.03906593882779, 0.00084914256674, 0.00001661113626, 0.00080321947771, 0.00001500812143, 63.86499001537408, 14.39734921895458, 0.00084913166639, 0.00001661113254, 0.00080320856744, 0.00001500772833, 63.85376041028573, 14.38611961386623, 0.00059587443530, 0.00001661113626, 0.00010752291836, 0.00001500812143, 79.72836920977979, 14.39734921895458, 0.00059586261534, 0.00001661113254, 0.00010752221049, 0.00001500772833, 79.71713960469144, 14.38611961386623, 0.11789050906124, 0.00081032873753, 0.00032314041164, -0.00003169396950, 0.00026698436704, -0.00002739708907, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.142, 0.022, -0.392361, -0.140107
 107,   91,   93,    0, 308.10910785850615, 0.00000209035707, -1.63985046530544, 0.00000260196962, 0.06837743726042, 0.00072252410502, 0.05093016457494, 0.00033935512655, 5452.18760609727451, 0.01254184874025, 2260.98481940978809, 0.01561177140525, 0.00089346651796, 0.00000652610474, 0.00072055199429, 0.00000437973907, 152.34174308810194, 1.41997779570645, 0.00089345378431, 0.00000652608790, 0.00072054325018, 0.00000437963480, 152.33052030476119, 1.40875501236572, 0.00051141781982, 0.00000652610474, 0.00023738646752, 0.00000437973907, 117.71779901020128, 1.41997779570645, 0.00051140459150, 0.00000652608790, 0.00023738634391, 0.00000437963480, 117.70657622686055, 1.40875501236572, 0.11789050906124, 0.00081032873753, 0.00032314041164, -0.00003169396950, 0.00026698436704, -0.00002739708907, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.402, 0.018, -0.392195, -0.139801
 108,   91,   93,    0, 308.10909288527000, 0.00000591702966, -1.63947958409110, 0.00001100843944, 0.02511505989761, 0.00082138846031, 0.01581265449166, 0.00034006264601, 5452.27784248184889, 0.03550134522539, 2263.21008395832223, 0.06605044207631, 0.00105250675995, 0.00002617266192, 0.00072361973589, 0.00001345847021, 170.76360695142398, 2.86907033740590, 0.00105250030535, 0.00002617260476, 0.00072360508948, 0.00001345814468, 170.75238629313714, 2.85784967911904, 0.00068455094117, 0.00002617266192, 0.00040399128522, 0.00001345847021, 167.96387730139250, 2.86907033740590, 0.00068454597591, 0.00002617260476, 0.00040398356101, 0.00001345814468, 167.95265664310566, 2.85784967911904, 0.11789050906124, 0.00081032873753, 0.00032314041164, -0.00003169396950, 0.00026698436704, -0.00002739708907, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.789, 0.016, -0.392210, -0.139430
 109,   92,   94,    0, 308.09126096885200, 0.00003837796650, -1.55292351349225, 0.00006338272450, 0.00120626700324, 0.00029676776107, 0.00097979931277, 0.00014740497809, 5559.32644980978603, 0.23026189855290, 2782.52611703258663, 0.38029618985581, 0.00088161318173, 0.00015004884451, 0.00066962852865, 0.00008904907405, 7.34297577802503, 25.47798476960004, 0.00088161318171, 0.00015004846725, 0.00066961110773, 0.00008904698121, 7.33186421376844, 25.46687320534345, 0.00043372063597, 0.00015004884451, 0.00019482245746, 0.00008904907405, 36.69848082045209, 25.47798476960004, 0.00043371792819, 0.00015004846725, 0.00019481860522, 0.00008904698121, 36.68736925619550, 25.46687320534345, 0.00103668361485, 0.00017116803234, 0.00014306262892, -0.00001313572739, 0.00001978103683, -0.00001313669509, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 1.167, 1.198, -0.410042, -0.052874
 110,   93,   95,    0, 308.07745459521533, 0.00005250470022, -0.99700812902798, 0.00009397379329, 0.00094801278686, 0.00029144786637, 0.00067155359998, 0.00013091037176, 5642.68108626569119, 0.31501958018811, 6117.96377495480738, 0.56382102919861, 0.00099382981669, 0.00022666871866, 0.00068115275132, 0.00011348845838, 14.48633432593192, 25.46968379350227, 0.00099377658987, 0.00022665473906, 0.00068114434968, 0.00011348797989, 14.47895967485520, 25.46230914242556, 0.00063861453372, 0.00022666871866, 0.00021028061694, 0.00011348845838, 29.89822710396857, 25.46968379350227, 0.00063857378103, 0.00022665473906, 0.00021028018041, 0.00011348797989, 29.89085245289185, 25.46230914242556, 0.00064169896265, 0.00013663869277, 0.00012600632908, 0.00000941476992, 0.00001772875476, 0.00000945316515, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -2.009, 2.155, -0.423848, 0.503041
 111,   94,   96,    0, 308.07542106145814, 0.00003021429260, -1.72474724055332, 0.00006095191148, 0.00050962234497, 0.00016212447026, 0.00071049489574, 0.00011021017390, 5654.10930556517815, 0.18128073673434, 1751.56904466064907, 0.36570866457878, 0.00074016263006, 0.00015045722384, 0.00046469722612, 0.00005500543967, 161.21406879648737, 15.84415474262442, 0.00074014882557, 0.00015045699427, 0.00046468949206, 0.00005500358233, 161.20125125333760, 15.83133719947464, 0.00000000000000, 0.00015045722384, 0.00000000000000, 0.00005500543967, 0.00000000000000, 15.84415474262442, 0.00000000000000, 0.00015045699427, 0.00000000000000, 0.00005500358233, 0.00000000000000, 15.83133719947464, 0.00047073224856, 0.00013173527719, 0.00012713790056, -0.00000491088804, 0.00000417403635, -0.00000491152787, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.794, 1.265, -0.425882, -0.224698
 112,   95,   97,    0, 308.06565460474150, 0.00002692773073, -1.92877081810811, 0.00003944402766, 0.00185197861965, 0.00029620621613, 0.00150104632510, 0.00014717515659, 5712.38313700366143, 0.16156171091229, 527.43662917662004, 0.23665754657069, 0.00087040913641, 0.00009533343102, 0.00067973172520, 0.00005966183126, 163.22425072149636, 18.24525126017271, 0.00087037101117, 0.00009533236434, 0.00067972283778, 0.00005965910552, 163.20958845786942, 18.23058899654576, 0.00040428052966, 0.00009533343102, 0.00023788477606, 0.00005966183126, 127.14289739874022, 18.24525126017271, 0.00040425792105, 0.00009533236434, 0.00023788454967, 0.00005965910552, 127.12823513511326, 18.23058899654576, 0.00160274344591, 0.00017636017877, 0.00014240409655, 0.00000705821276, 0.00004352584438, 0.00000773695228, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.124, 0.329, -0.435648, -0.428721
 113,   96,   98,    0, 308.06039158101532, 0.00002005469308, -1.21685995080140, 0.00004939726569, 0.00091995106322, 0.00021505596758, 0.00116077103009, 0.00013876023035, 5744.84465695875315, 0.12032458976514, 4798.86450060855714, 0.29637997638239, 0.00076583762899, 0.00011658064692, 0.00049624258163, 0.00004658447128, 175.85062429127615, 13.12079794186828, 0.00076583031308, 0.00011657813973, 0.00049622657533, 0.00004658352554, 175.84126144823290, 13.11143509882503, 0.00000000000000, 0.00011658064692, 0.00000000000000, 0.00004658447128, 0.00000000000000, 13.12079794186828, 0.00000000000000, 0.00011657813973, 0.00000000000000, 0.00004658352554, 0.00000000000000, 13.11143509882503, 0.00084984585746, 0.00016676283315, 0.00015378640092, 0.00002450167085, 0.00001650347986, 0.00002450292959, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -2.006, 1.297, -0.440911, 0.283190
 114,   97,   99,    0, 308.05922418619764, 0.00004685970798, -1.22646425006555, 0.00004591336919, 0.00133745427762, 0.00029788285124, 0.00105104665176, 0.00014581882839, 5751.83775883509861, 0.28114988452280, 4741.23797370611464, 0.27547707364470, 0.00081913794655, 0.00011850126312, 0.00074492437291, 0.00009911273767, 131.69874823129263, 62.31187219330671, 0.00081913520911, 0.00011849641129, 0.00074489620901, 0.00009911271726, 131.68928650886920, 62.30241047088329, 0.00000000000000, 0.00011850126312, 0.00000000000000, 0.00009911273767, 0.00000000000000, 62.31187219330671, 0.00000000000000, 0.00011849641129, 0.00000000000000, 0.00009911271726, 0.00000000000000, 62.30241047088329, 0.00110978420418, 0.00016333913791, 0.00013902437058, -0.00000842277950, 0.00003925124474, -0.00000780842129, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.919, 0.941, -0.442079, 0.273585
 115,   99,  100,    0, 308.03150080516684, 0.00004154294048, -1.38518333539852, 0.00005288300704, 0.00310396592435, 0.00045252012912, 0.00142455149128, 0.00014949008696, 5917.95672246922004, 0.24924926598867, 3788.89461422640989, 0.31729740650966, 0.00116287266181, 0.00013237355959, 0.00089849673371, 0.00008691923627, 26.72824093203769, 19.46112746840751, 0.00116285523048, 0.00013237214736, 0.00089847821048, 0.00008691706875, 26.71688489096948, 19.44977142733931, 0.00091126374597, 0.00013237355959, 0.00057409614552, 0.00008691923627, 42.17635281318388, 19.46112746840751, 0.00091124149711, 0.00013237214736, 0.00057408972131, 0.00008691706875, 42.16499677211567, 19.44977142733931, 0.00300591018994, 0.00025526988466, 0.00013896652672, 0.00001328156577, 0.00010904610099, 0.00002438900810, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.791, 0.338, -0.469802, 0.114866
