# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:41:03.030711
# ImageFile=./VLASS2.1.se.T10t01.J001000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.82803 -03.30.00.1986"
# RestoringBeam="3.02arcsec 2.16arcsec -13.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   78,    0, 2.21113246794218, 0.00002542691006, -3.55326671187676, 0.00003899018203, 0.00107693516661, 0.00020276542064, 0.00114899066666, 0.00012061067835, 4850.52656595811004, 0.15255947194951, 2780.45813966460173, 0.23394099821571, 0.00078657688313, 0.00009490700200, 0.00060053393220, 0.00005484272097, 161.94588614567937, 17.75866040223781, 0.00078657449667, 0.00009490698094, 0.00060052770898, 0.00005484199843, 161.92776983316458, 17.74054408972303, 0.00000000000000, 0.00009490700200, 0.00000000000000, 0.00005484272097, 0.00000000000000, 17.75866040223781, 0.00000000000000, 0.00009490698094, 0.00000000000000, 0.00005484199843, 0.00000000000000, 17.74054408972303, 0.00090795433378, 0.00014251561539, 0.00012435574899, -0.00000330356738, 0.00002905445763, -0.00000301963746, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.394, 0.193, -0.292318, -0.053212
  88,   81,   79,    0, 2.19674698373336, 0.00005332515138, -3.38702586088849, 0.00008857751742, 0.00056884919862, 0.00019858052208, 0.00061253291157, 0.00011278570543, 4936.99554514138435, 0.31994631319509, 3777.87521482158400, 0.53146408643860, 0.00092698619801, 0.00023381568631, 0.00050489532945, 0.00006786568562, 151.84202158518767, 15.50331052378973, 0.00092698591240, 0.00023381439226, 0.00050488729496, 0.00006786496033, 151.82390195288087, 15.48519089148292, 0.00044713751098, 0.00023381568631, 0.00000000000000, 0.00006786568562, 137.22837125627424, 15.50331052378973, 0.00044713644562, 0.00023381439226, 0.00000000000000, 0.00006786496033, 137.21025162396745, 15.48519089148292, 0.00039876806699, 0.00012735948428, 0.00012311337923, 0.00001616209192, 0.00000848523359, 0.00001621112460, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.989, 2.336, -0.306703, 0.113029
  89,   82,   80,    0, 2.18556976101104, 0.00004645724921, -3.26597583450421, 0.00004363627288, 0.00172727094662, 0.00031296180601, 0.00123974814163, 0.00014207654702, 5004.17455972682092, 0.27873922272433, 4504.14959006838308, 0.26181544961752, 0.00100108833303, 0.00013315575170, 0.00070139835258, 0.00006925562714, 131.89070968845712, 15.73275532309559, 0.00100108735441, 0.00013315378711, 0.00070138242747, 0.00006925500877, 131.87260008103891, 15.71464571567737, 0.00068419637213, 0.00013315575170, 0.00000000000000, 0.00006925562714, 112.12840268682369, 15.73275532309559, 0.00068419195236, 0.00013315378711, 0.00000000000000, 0.00006925500877, 112.11029307940548, 15.71464571567737, 0.00151525986904, 0.00020652644267, 0.00013658784155, -0.00000983513019, 0.00011927277228, 0.00000156510964, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.725, 0.332, -0.317880, 0.234079
  90,   83,   81,    0, 2.16712072957520, 0.00001007711224, -3.57976762923362, 0.00001886724279, 0.00294938983263, 0.00023819123802, 0.00297588339623, 0.00013595088787, 5114.02731550649423, 0.06046162542741, 2621.36448327922380, 0.11320335278748, 0.00083056945451, 0.00004462406503, 0.00060137869962, 0.00002336076943, 173.72648518203786, 6.63691614426825, 0.00083056774945, 0.00004462405384, 0.00060136903063, 0.00002336035174, 173.70548600837196, 6.61591697060234, 0.00000000000000, 0.00004462406503, 0.00000000000000, 0.00002336076943, 0.00000000000000, 6.63691614426825, 0.00000000000000, 0.00004462405384, 0.00000000000000, 0.00002336035174, 0.00000000000000, 6.61591697060234, 0.00284306985399, 0.00019858769593, 0.00013893542928, 0.00002670701360, 0.00006977759767, 0.00003092195766, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.438, 0.239, -0.336329, -0.079712
  91,   84,   82,    0, 2.10886227835604, 0.00003567501137, -3.04976141335065, 0.00004554261599, 0.00054123502418, 0.00017689458766, 0.00080714283588, 0.00013174284938, 5464.15517961665228, 0.21404500137573, 5801.23769643760443, 0.27324726149543, 0.00061494213548, 0.00010735762098, 0.00054957222735, 0.00008386475093, 175.84258784757145, 61.44594444131853, 0.00061492558892, 0.00010735246788, 0.00054955705151, 0.00008386420408, 175.82159458379670, 61.42495117754379, 0.00000000000000, 0.00010735762098, 0.00000000000000, 0.00008386475093, 0.00000000000000, 61.44594444131853, 0.00000000000000, 0.00010735246788, 0.00000000000000, 0.00008386420408, 0.00000000000000, 61.42495117754379, 0.00045225935756, 0.00013669910406, 0.00015032336523, -0.00000018669010, 0.00001085956592, -0.00000014649470, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.055, 0.727, -0.394588, 0.450294
  92,   85,   83,    0, 2.10716179873683, 0.00008474114555, -3.88801652980379, 0.00017280808192, 0.00187738044941, 0.00054038954455, 0.00064974960416, 0.00014225358572, 5472.23856275005710, 0.50843457925390, 771.74874953554570, 1.03682482027008, 0.00164023026097, 0.00042195285082, 0.00088781321052, 0.00016542338172, 163.31780140688696, 21.38070882406950, 0.00164017141386, 0.00042194981210, 0.00088780356183, 0.00016541684032, 163.29093060686716, 21.35383802404971, 0.00140972361017, 0.00042195285082, 0.00065281927911, 0.00016542338172, 162.55755505956469, 21.38070882406950, 0.00140967230065, 0.00042194981210, 0.00065281252350, 0.00016541684032, 162.53068425954490, 21.35383802404971, 0.00120369316405, 0.00021527753745, 0.00014088455646, -0.00000963659568, 0.00005749370030, 0.00002964774103, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -3.795, 2.900, -0.396288, -0.387961
  93,   86,   84,    0, 2.10343346479104, 0.00003383739125, -3.53492811526024, 0.00007649391386, 0.00082876607595, 0.00023875264260, 0.00081217358796, 0.00013159105396, 5495.51396978760204, 0.20301934066027, 2890.25178972743697, 0.45896343272792, 0.00089990301528, 0.00018255604574, 0.00057147584164, 0.00007395241644, 169.78672312082563, 17.59610234862250, 0.00089990149361, 0.00018255583428, 0.00057146282684, 0.00007395069286, 169.76206007566350, 17.57143930346037, 0.00000000000000, 0.00018255604574, 0.00000000000000, 0.00007395241644, 0.00000000000000, 17.59610234862250, 0.00000000000000, 0.00018255583428, 0.00000000000000, 0.00007395069286, 0.00000000000000, 17.57143930346037, 0.00060134770243, 0.00014390933372, 0.00013605369895, -0.00000186896796, 0.00002022541594, -0.00000178191340, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.606, 1.333, -0.400017, -0.034873
  94,   87,   85,    0, 2.08699242851704, 0.00003547989353, -3.85971453286251, 0.00007135471342, 0.00121838996930, 0.00028847531021, 0.00093750290152, 0.00013708013997, 5593.05661372778013, 0.21287368080735, 941.50481834934874, 0.42811988900274, 0.00097650738666, 0.00016816220032, 0.00067074585559, 0.00008327391574, 2.68968641305363, 19.07313144267935, 0.00097649018561, 0.00016816112940, 0.00067072680959, 0.00008327061466, 2.66165336795490, 19.04509839758062, 0.00055540072814, 0.00016816220032, 0.00017298987893, 0.00008327391574, 23.00859568310228, 19.07313144267935, 0.00055539831259, 0.00016816112940, 0.00017298267218, 0.00008327061466, 22.98056263800354, 19.04509839758062, 0.00108795382356, 0.00018615421862, 0.00013345295156, 0.00001902867734, 0.00003412074147, 0.00001954888648, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.071, 0.692, -0.416458, -0.359659
  95,   88,   86,    0, 2.08133412794988, 0.00001537865077, -3.74650452907798, 0.00003162445126, 0.00208200429720, 0.00024806958948, 0.00188753371853, 0.00013146826801, 5627.26043090772146, 0.09226937526420, 1620.74002147311239, 0.18974497045808, 0.00089684886564, 0.00007446965064, 0.00061984521234, 0.00003621392883, 0.12654753291415, 9.09051800355303, 0.00089684061119, 0.00007446929480, 0.00061982842833, 0.00003621278797, 0.09896612972457, 9.06293660036345, 0.00039677035093, 0.00007446965064, 0.00000000000000, 0.00003621392883, 27.06508704851276, 9.09051800355303, 0.00039677030312, 0.00007446929480, 0.00000000000000, 0.00003621278797, 27.03750564532318, 9.06293660036345, 0.00207960630820, 0.00019285151154, 0.00013182021212, 0.00000131390334, 0.00003816025492, 0.00000283154486, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.634, 0.396, -0.422116, -0.246449
  96,   89,   87,    0, 2.07667362248538, 0.00004533005837, -3.53270009186380, 0.00007680547373, 0.00075148261387, 0.00024677561927, 0.00071465361419, 0.00013621740133, 5655.76950830124588, 0.27197277973225, 2903.54933848338896, 0.46083279963296, 0.00083312008900, 0.00018112576204, 0.00063610332177, 0.00010629896538, 3.83092051479770, 32.49254551282382, 0.00083312008653, 0.00018112464709, 0.00063608564057, 0.00010629666467, 3.80462417652376, 32.46624917454987, 0.00033664683412, 0.00018112576204, 0.00000000000000, 0.00010629896538, 48.13834861138778, 32.49254551282382, 0.00033664236434, 0.00018112464709, 0.00000000000000, 0.00010629666467, 48.11205227311383, 32.46624917454987, 0.00052831860720, 0.00013115404084, 0.00013642381236, -0.00000240244276, 0.00001179404444, -0.00000233778746, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.122, 0.747, -0.426776, -0.032645
  97,   90,   88,    0, 2.07337169648203, 0.00000791001158, -3.37730599409186, 0.00001200435169, 0.00434494947290, 0.00023358411068, 0.00415699125949, 0.00012973319755, 5675.96462912232892, 0.04745873134570, 3835.90422786530644, 0.07202594853273, 0.00081917926576, 0.00002877877234, 0.00064304254797, 0.00001782749894, 166.20395503370037, 5.87785218161758, 0.00081917923164, 0.00002877865186, 0.00064302304840, 0.00001782703223, 166.17861950059995, 5.85251664851715, 0.00000000000000, 0.00002877877234, 0.00000000000000, 0.00001782749894, 0.00000000000000, 5.87785218161758, 0.00000000000000, 0.00002877865186, 0.00000000000000, 0.00001782703223, 0.00000000000000, 5.85251664851715, 0.00437804334968, 0.00021225833755, 0.00012976833386, 0.00000624105996, 0.00009100238094, 0.00001552024878, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.519, 0.210, -0.430078, 0.122749
  98,   91,   89,    0, 2.06578718131189, 0.00004392815144, -3.27024277854016, 0.00007089623214, 0.00058075775305, 0.00019004954444, 0.00068310150688, 0.00011655645936, 5721.67587448916220, 0.26356120740387, 4478.25932002695208, 0.42537399311730, 0.00083299379805, 0.00018437654729, 0.00051437988730, 0.00006765848599, 152.88206538229434, 17.25137880350090, 0.00083299379478, 0.00018437313049, 0.00051436079732, 0.00006765722850, 152.85709934691431, 17.22641276812086, 0.00000000000000, 0.00018437654729, 0.00000000000000, 0.00006765848599, 0.00000000000000, 17.25137880350090, 0.00000000000000, 0.00018437313049, 0.00000000000000, 0.00006765722850, 0.00000000000000, 17.22641276812086, 0.00043026457543, 0.00012869222054, 0.00012732918549, 0.00000375505124, 0.00002280888657, 0.00000391889444, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.147, 2.422, -0.437663, 0.229812
  99,   92,   90,    0, 2.05900217035404, 0.00003977236075, -3.48536330517569, 0.00005368661627, 0.00174459534609, 0.00032034132569, 0.00121580940638, 0.00014225921944, 5761.72853137315906, 0.23862698983085, 3187.52089574793945, 0.32211970305317, 0.00102844433550, 0.00014072763195, 0.00070317157497, 0.00007035461031, 149.54876436153566, 15.25060407104348, 0.00102843726590, 0.00014072726654, 0.00070315530807, 0.00007035268183, 149.52174570722508, 15.22358541673291, 0.00064334258806, 0.00014072763195, 0.00027058944107, 0.00007035461031, 132.12822094333686, 15.25060407104348, 0.00064333259330, 0.00014072726654, 0.00027058552506, 0.00007035268183, 132.10120228902630, 15.22358541673291, 0.00151706167064, 0.00019305280236, 0.00013670029875, 0.00001027708277, 0.00004625537986, 0.00001130737110, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.807, 0.434, -0.444448, 0.014692
 100,   93,   91,    0, 2.02920683379619, 0.00000910550205, -3.17564569272650, 0.00001389563560, 0.00610567845282, 0.00030710774285, 0.00445948340427, 0.00014219904520, 5941.05772963897107, 0.05463114010218, 5045.72861028991429, 0.08337248131181, 0.00093151229812, 0.00003272203780, 0.00074076836424, 0.00002144148865, 179.80524710938957, 6.40599979085101, 0.00093149754458, 0.00003272133730, 0.00074074293279, 0.00002144087194, 179.77897597139065, 6.37972865285210, 0.00050143581377, 0.00003272203780, 0.00031615999223, 0.00002144148865, 42.92090656803730, 6.40599979085101, 0.00050141187353, 0.00003272133730, 0.00031615922562, 0.00002144087194, 42.89463543003839, 6.37972865285210, 0.00594489566810, 0.00024039440871, 0.00013519261847, -0.00000232384332, 0.00006301848771, 0.00000055627180, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.435, 0.178, -0.474243, 0.324409
 101,   94,   92,    0, 2.00887210351683, 0.00000426373642, -3.36835666941126, 0.00000800628164, 0.00712005187250, 0.00022995272531, 0.00693850071035, 0.00012744730832, 6062.30473666356465, 0.02558146066618, 3889.40972772240957, 0.04803756712333, 0.00087184062215, 0.00001936712859, 0.00059319508466, 0.00000900947468, 165.04966407742972, 2.32037506144382, 0.00087184062210, 0.00001936706115, 0.00059317149711, 0.00000900914780, 165.02060612283367, 2.29131710684778, 0.00023984101681, 0.00001936712859, 0.00000000000000, 0.00000900947468, 156.18545714585102, 2.32037506144382, 0.00023984078741, 0.00001936706115, 0.00000000000000, 0.00000900914780, 156.15639919125499, 2.29131710684778, 0.00736617807467, 0.00023503608939, 0.00013019144535, 0.00002754666639, 0.00007794034173, 0.00003428903801, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.527, 0.081, -0.494578, 0.131698
