# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-06T17:05:18.909012
# ImageFile=./VLASS2.1.se.T10t34.J222600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:00.95473 -02.30.00.1885"
# RestoringBeam="3.29arcsec 2.10arcsec -6.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   75,    0, 336.18080226576910, 0.00011789879482, -2.45403596145399, 0.00005071531370, 0.00549610404937, 0.00080062300939, 0.00127081054676, 0.00015240874504, 5037.26608842003498, 0.70738155410693, 3375.85999516420043, 0.30429174483387, 0.00205784724246, 0.00027763877064, 0.00111997582258, 0.00011939876126, 90.60834120300713, 12.28771188072332, 0.00205781466725, 0.00027763822526, 0.00111997540754, 0.00011939706149, 90.59450402305981, 12.27387470077601, 0.00197195127853, 0.00027763877064, 0.00065229358120, 0.00011939876126, 89.64462942663145, 12.28771188072332, 0.00197191991100, 0.00027763822526, 0.00065229338977, 0.00011939706149, 89.63079224668414, 12.27387470077601, 0.00374848771760, 0.00030257014496, 0.00015972924302, -0.00000341537907, 0.00012316668290, -0.00005028744999, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.433, 1.224, -0.323176, 0.046016
  88,   75,   76,    0, 336.18143075979469, 0.00001658627064, -2.30762503329195, 0.00003775221614, 0.00187720448209, 0.00026310623517, 0.00187173012288, 0.00014662576209, 5033.70407722977507, 0.09951603956865, 4254.32432416928623, 0.22651202359508, 0.00091663163123, 0.00009000415250, 0.00058307368464, 0.00003644096251, 170.17948403668620, 8.51867822207444, 0.00091662910481, 0.00009000337637, 0.00058306278040, 0.00003644049482, 170.16649720443968, 8.50569138982792, 0.00000000000000, 0.00009000415250, 0.00000000000000, 0.00003644096251, 0.00000000000000, 8.51867822207444, 0.00000000000000, 0.00009000337637, 0.00000000000000, 0.00003644049482, 0.00000000000000, 8.50569138982792, 0.00171385865602, 0.00020646409601, 0.00015220194473, -0.00001006736693, 0.00003342670243, -0.00000913167605, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.257, 0.642, -0.322547, 0.192427
  89,   76,   77,    0, 336.15823022639165, 0.00006523100185, -2.37262118387467, 0.00012266353458, 0.00245060224395, 0.00055324580766, 0.00094128415224, 0.00015826836092, 5172.69593604451074, 0.39137886782066, 3864.31359011246286, 0.73597940242964, 0.00153582917845, 0.00029986827515, 0.00090335560261, 0.00013080304401, 162.64989196409800, 17.95294991856867, 0.00153582909850, 0.00029986590935, 0.00090333699749, 0.00013080137516, 162.63557917290291, 17.93863712737357, 0.00124518835831, 0.00029986827515, 0.00067031485025, 0.00013080304401, 157.74276571102527, 17.95294991856867, 0.00124518832603, 0.00029986590935, 0.00067030102718, 0.00013080137516, 157.72845291983018, 17.93863712737357, 0.00156029317047, 0.00023945113749, 0.00015335030912, 0.00000192740049, 0.00010370671953, 0.00000460184629, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -2.084, 1.570, -0.345748, 0.127431
  90,   77,   78,    0, 336.12204044547906, 0.00002661929686, -2.59481093075651, 0.00005439849542, 0.00140179006763, 0.00027320585071, 0.00130171958688, 0.00014564766067, 5389.25898622208661, 0.15971221638330, 2531.11595890925855, 0.32639053800101, 0.00094844976562, 0.00013178119951, 0.00060506500985, 0.00005451739093, 165.07450765819726, 12.32828306798718, 0.00094844455106, 0.00013178119696, 0.00060505409194, 0.00005451610860, 165.05721703628649, 12.31099244607640, 0.00035447893443, 0.00013178119951, 0.00000000000000, 0.00005451739093, 131.34087377047004, 12.32828306798718, 0.00035447235288, 0.00013178119696, 0.00000000000000, 0.00005451610860, 131.32358314855927, 12.31099244607640, 0.00114771433116, 0.00016251168784, 0.00014859480143, -0.00001462427463, 0.00002313471850, -0.00001414618691, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.445, 0.274, -0.381938, -0.094759
  91,   78,   79,    0, 336.11613601769636, 0.00001558887679, -2.81669132932779, 0.00005332766623, 0.00148465540482, 0.00025079597873, 0.00146803493243, 0.00013511318233, 5424.22302558807496, 0.09353106630441, 1199.83267146853609, 0.31996112956921, 0.00100212645340, 0.00012568892766, 0.00053780386320, 0.00003632219537, 2.55116835790200, 7.70513627691074, 0.00100211278232, 0.00012568761311, 0.00053779069220, 0.00003632119015, 2.53210992182936, 7.68607784083810, 0.00000000000000, 0.00012568892766, 0.00000000000000, 0.00003632219537, 0.00000000000000, 7.70513627691074, 0.00000000000000, 0.00012568761311, 0.00000000000000, 0.00003632119015, 0.00000000000000, 7.68607784083810, 0.00134156780092, 0.00016425021897, 0.00014472135808, 0.00000319354672, 0.00005291681009, 0.00000412694544, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.183, 0.535, -0.387842, -0.316639
  92,   79,   80,    0, 336.10861245468993, 0.00001196991067, -2.14148663285022, 0.00002797372616, 0.00297764777272, 0.00029115500082, 0.00276938082373, 0.00015527375636, 5470.51799355917774, 0.07181774685684, 5251.02351302124953, 0.16783907385771, 0.00094992457483, 0.00006629982348, 0.00060319947793, 0.00002716867543, 172.88386152824253, 6.13021208378930, 0.00094991096568, 0.00006629821940, 0.00060318196975, 0.00002716815495, 172.86908819332513, 6.11543874887190, 0.00026268277445, 0.00006629982348, 0.00014889067844, 0.00002716867543, 163.01376988629252, 6.13021208378930, 0.00026268070687, 0.00006629821940, 0.00014888539575, 0.00002716815495, 162.99899655137514, 6.11543874887190, 0.00290625383996, 0.00024292054803, 0.00015859330597, -0.00002648546069, 0.00009461739683, -0.00001347480793, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.740, 0.281, -0.395366, 0.358566
  93,   80,   81,    0, 336.07595717660939, 0.00001685373241, -2.77663170622978, 0.00002882728608, 0.01558787373082, 0.00073978617816, 0.00441970438848, 0.00016713672388, 5665.08632297103395, 0.10111956517968, 1440.11239229601347, 0.17296170988260, 0.00165318832984, 0.00006796402239, 0.00113691785805, 0.00003954846845, 176.57659537303059, 5.36851150398271, 0.00165316538938, 0.00006796344778, 0.00113688873083, 0.00003954724083, 176.55586159078075, 5.34777772173287, 0.00137837934015, 0.00006796402239, 0.00097501308702, 0.00003954846845, 178.01868362810058, 5.36851150398271, 0.00137836151053, 0.00006796344778, 0.00097498719002, 0.00003954724083, 177.99794984585071, 5.34777772173287, 0.05647044209341, 0.00104133665775, 0.00016431973199, 0.00001495852302, 0.00034390366636, 0.00048428023001, C   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.289, 0.123, -0.428021, -0.276579
  94,   80,   82,    0, 336.07653824165072, 0.00000218025725, -2.77549789710958, 0.00000519507230, 0.01698444925542, 0.00030530768049, 0.01558096001157, 0.00016154260403, 5661.60658082748705, 0.01308117656645, 1446.91630164197522, 0.03117007548041, 0.00095341729608, 0.00001224845001, 0.00060930103787, 0.00000509823139, 176.90181029953033, 1.16672961559458, 0.00095340437078, 0.00001224831709, 0.00060928533721, 0.00000509808623, 176.88111312428487, 1.14603244034913, 0.00029634296995, 0.00001224845001, 0.00013190764236, 0.00000509823139, 21.52910697367974, 1.16672961559458, 0.00029634252037, 0.00001224831709, 0.00013190265528, 0.00000509808623, 21.50840979843429, 1.14603244034913, 0.05647044209341, 0.00104133665775, 0.00016431973199, 0.00001495852302, 0.00034390366636, 0.00048428023001, C   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.114, 0.084, -0.427440, -0.275446
  95,   80,   83,    0, 336.07470777365768, 0.00001536484588, -2.78120459806296, 0.00001994659772, 0.00814082664209, 0.00048191781727, 0.00432625620602, 0.00017804552216, 5672.56376399294095, 0.09218648847797, 1412.67292446017495, 0.11967814941908, 0.00108229749828, 0.00004701123519, 0.00092654735044, 0.00003612852670, 3.75781349243892, 11.84818599692175, 0.00108228697295, 0.00004701098380, 0.00092651925577, 0.00003612727306, 3.73698495664026, 11.82735746112309, 0.00073546756418, 0.00004701123519, 0.00056027738951, 0.00003612852670, 69.81291344355097, 11.84818599692175, 0.00073545712762, 0.00004701098380, 0.00056026290262, 0.00003612727306, 69.79208490775231, 11.82735746112309, 0.05647044209341, 0.00104133665775, 0.00016431973199, 0.00001495852302, 0.00034390366636, 0.00048428023001, C   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.701, 0.178, -0.429270, -0.281152
  96,   80,   84,    0, 336.07522451551358, 0.00001628837611, -2.77846290496624, 0.00003669009550, 0.00077626087503, 0.00017263832729, 0.00130960403961, 0.00013394860069, 5669.47302169951035, 0.09772749937325, 1429.12389738992852, 0.22013798720056, 0.00067363763917, 0.00008645725575, 0.00046892049776, 0.00003822262115, 2.38664641079744, 12.83408486072217, 0.00067363067278, 0.00008645684516, 0.00046890670943, 0.00003822128350, 2.36586345042572, 12.81330190035045, 0.00000000000000, 0.00008645725575, 0.00000000000000, 0.00003822262115, 0.00000000000000, 12.83408486072217, 0.00000000000000, 0.00008645684516, 0.00000000000000, 0.00003822128350, 0.00000000000000, 12.81330190035045, 0.05647044209341, 0.00104133665775, 0.00016431973199, 0.00001495852302, 0.00034390366636, 0.00048428023001, C   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.383, 0.169, -0.428754, -0.278411
  97,   81,   85,    0, 336.05923636957976, 0.00003115097829, -2.03918071527227, 0.00005508416396, 0.00152547951827, 0.00035079668850, 0.00149527408172, 0.00019709081086, 5766.73342500432864, 0.18690023369471, 5864.74853892709871, 0.33049429745900, 0.00085389995097, 0.00013015273211, 0.00063671680184, 0.00007257568619, 5.67518852949336, 20.81883929683031, 0.00085386712506, 0.00013014586392, 0.00063670152762, 0.00007257498515, 5.65936361747110, 20.80301438480805, 0.00000000000000, 0.00013015273211, 0.00000000000000, 0.00007257568619, 0.00000000000000, 20.81883929683031, 0.00000000000000, 0.00013014586392, 0.00000000000000, 0.00007257498515, 0.00000000000000, 20.80301438480805, 0.01019109038075, 0.00065110874573, 0.00019930362760, 0.00006851390208, 0.00010121902596, 0.00074124947423, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.103, 0.240, -0.444742, 0.460872
  98,   82,   86,    0, 336.05593456443557, 0.00010000059334, -2.04206640324323, 0.00012630288186, 0.00410452548616, 0.00072129298874, 0.00124323274830, 0.00016880743827, 5786.52628829040714, 0.59998523391751, 5847.42824023357662, 0.75779308578942, 0.00214480498800, 0.00036903656013, 0.00082033349815, 0.00008789964887, 37.57161698487891, 10.18601759504426, 0.00214467287504, 0.00036902078416, 0.00082033277912, 0.00008789791490, 37.55565205193663, 10.17005266210199, 0.00200439172882, 0.00036903656013, 0.00028370852585, 0.00008789964887, 41.17771591342903, 10.18601759504426, 0.00200426689753, 0.00036902078416, 0.00028370847072, 0.00008789791490, 41.16175098048676, 10.17005266210199, 0.00413837455366, 0.00041389803596, 0.00018234338495, 0.00007903157530, 0.00009364284051, 0.00010990126611, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.051, 0.435, -0.448043, 0.457986
  99,   83,   87,    0, 336.04739828754794, 0.00012395111394, -2.04416750549371, 0.00010399057074, 0.03564622681520, 0.00298655515656, 0.00173946020687, 0.00013910563404, 5837.70624655884603, 0.74368312109959, 5834.80440268144866, 0.62392365773036, 0.00375434642135, 0.00030385332502, 0.00290892718421, 0.00022986012837, 64.87297739650650, 16.03905908491150, 0.00375413592467, 0.00030383860098, 0.00290890598158, 0.00022985670362, 64.85669156866308, 16.02277325706809, 0.00370224999581, 0.00030385332502, 0.00277042603149, 0.00022986012837, 66.31585778283466, 16.03905908491150, 0.00370204630202, 0.00030383860098, 0.00277040293310, 0.00022985670362, 66.29957195499124, 16.02277325706809, 0.02525395888605, 0.00098202298122, 0.00023965191212, 0.00000371974647, 0.00020523498824, 0.00000994818311, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.696, 1.229, -0.456580, 0.455885
 100,   84,   88,    0, 336.03241100576059, 0.00001075698145, -2.44429604307142, 0.00001648425332, 0.00866972513391, 0.00040994390084, 0.00534074431212, 0.00016676199891, 5926.79601576488039, 0.06453970159364, 3434.03037466730439, 0.09890547643282, 0.00114171694128, 0.00004170689886, 0.00075770576950, 0.00002022282162, 155.30076016704592, 3.88476176725194, 0.00114171321170, 0.00004170685045, 0.00075768227023, 0.00002022215188, 155.28064965102931, 3.86465125123533, 0.00075841909269, 0.00004170689886, 0.00035696140563, 0.00002022282162, 134.45952366152392, 3.88476176725194, 0.00075840887497, 0.00004170685045, 0.00035695397778, 0.00002022215188, 134.43941314550730, 3.86465125123533, 0.00877306767841, 0.00033229469435, 0.00015895247634, -0.00000035698145, 0.00015180840273, 0.00002030233554, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.138, 0.144, -0.471567, 0.055756
 101,   85,   89,    0, 336.02855154678662, 0.00005827510423, -2.05207901741666, 0.00004303211558, 0.00505522396931, 0.00060398643716, 0.00180247708006, 0.00016382649261, 5950.69691462289211, 0.34963861657563, 5787.29671805393991, 0.25818478986828, 0.00148187513479, 0.00014915568528, 0.00100862064198, 0.00008278057069, 118.11877482868928, 12.40665699654661, 0.00148186535600, 0.00014914907528, 0.00100856180022, 0.00008277886354, 118.10175118062659, 12.38963334848392, 0.00131779114983, 0.00014915568528, 0.00054921501086, 0.00008278057069, 108.75573454553577, 12.40665699654661, 0.00131777234805, 0.00014914907528, 0.00054918718153, 0.00008277886354, 108.73871089747308, 12.38963334848392, 0.00473818199946, 0.00030226872708, 0.00015658725169, -0.00000552021811, 0.00011696053116, 0.00000072842454, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.849, 0.778, -0.475426, 0.447973
 102,   87,   90,    0, 336.02036310027427, 0.00002868213047, -2.89841985435182, 0.00006689212168, 0.00101156551457, 0.00024635672038, 0.00097204420789, 0.00013459448606, 5997.94328379133458, 0.17208659431152, 709.28075546821924, 0.40134306386588, 0.00092241879075, 0.00015753660453, 0.00060123797215, 0.00006749561602, 179.01481555357753, 15.83961488584274, 0.00092239552763, 0.00015753508382, 0.00060121723148, 0.00006749223702, 178.99036176938762, 15.81516110165282, 0.00025170637719, 0.00015753660453, 0.00000000000000, 0.00006749561602, 43.11114336694725, 15.83961488584274, 0.00025170631906, 0.00015753508382, 0.00000000000000, 0.00006749223702, 43.08668958275732, 15.81516110165282, 0.00084592170734, 0.00014186901459, 0.00013792065147, 0.00001083303778, 0.00001677387081, 0.00001102480473, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.212, 0.474, -0.483615, -0.398368
 103,   89,   91,    0, 336.00941933348253, 0.00001329955114, -1.99743888830270, 0.00004371768096, 0.00197950610077, 0.00027802499797, 0.00194533122535, 0.00014991990237, 6065.51244619477802, 0.07979430408368, 6115.08382366095975, 0.26229600099085, 0.00099312762093, 0.00010295881899, 0.00054604910705, 0.00003128273212, 179.15218965200481, 6.67077057359075, 0.00099309055519, 0.00010295396398, 0.00054602816457, 0.00003128183991, 179.13495217194588, 6.65353309353184, 0.00000000000000, 0.00010295881899, 0.00000000000000, 0.00003128273212, 0.00000000000000, 6.67077057359075, 0.00000000000000, 0.00010295396398, 0.00000000000000, 0.00003128183991, 0.00000000000000, 6.65353309353184, 0.00184042512889, 0.00021633443536, 0.00015947820793, -0.00003595986345, 0.00006187722465, -0.00003171436401, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.256, 0.388, -0.494559, 0.502613
 104,   90,   92,    0, 336.00897164312016, 0.00003867383409, -2.65149698430026, 0.00009207728774, 0.00070188330751, 0.00022750969347, 0.00077394768929, 0.00012966753356, 6066.82177036881512, 0.23203427449529, 2190.77423088610476, 0.55246183538523, 0.00096410259326, 0.00022748654957, 0.00050128921075, 0.00005963416859, 161.75155721354855, 13.23345443635095, 0.00096408947149, 0.00022748650826, 0.00050127561136, 0.00005963175005, 161.72865872879674, 13.21055595159914, 0.00000000000000, 0.00022748654957, 0.00000000000000, 0.00005963416859, 0.00000000000000, 13.23345443635095, 0.00000000000000, 0.00022748650826, 0.00000000000000, 0.00005963175005, 0.00000000000000, 13.21055595159914, 0.00055292004760, 0.00014812541477, 0.00014400293003, 0.00001802042243, 0.00000581846871, 0.00001804986096, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.046, 1.285, -0.495006, -0.151445
 105,   91,   93,    0, 336.00011090779310, 0.00004922701357, -2.31461835546012, 0.00008016143482, 0.00176823803885, 0.00041099234984, 0.00108422714351, 0.00016734507981, 6120.69733411020752, 0.29535065138394, 4212.02266300530027, 0.48096610645970, 0.00110503031270, 0.00019416491284, 0.00078651300832, 0.00010663375295, 163.75112216521634, 22.28394618424327, 0.00110503008381, 0.00019416103167, 0.00078647869273, 0.00010663120982, 163.73077349818135, 22.26359751720827, 0.00066471542483, 0.00019416491284, 0.00047204282602, 0.00010663375295, 138.28185220161740, 22.28394618424327, 0.00066471150077, 0.00019416103167, 0.00047202491933, 0.00010663120982, 138.26150353458240, 22.26359751720827, 0.00145224502158, 0.00020332148595, 0.00015799295215, 0.00004292732774, 0.00003874799586, 0.00004324838665, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.807, 0.605, -0.503867, 0.185434
 106,   92,   94,    0, 335.99766087936206, 0.00000196018510, -2.01452148787481, 0.00000436909435, 0.02515935897916, 0.00038142864883, 0.02250426006343, 0.00019912186018, 6135.98590970074019, 0.01176064978396, 6012.56518083513402, 0.02621362556993, 0.00095500816847, 0.00001033351789, 0.00062387974097, 0.00000451406891, 174.06448385049259, 1.04053357895241, 0.00095498122964, 0.00001033313317, 0.00062385061520, 0.00000451389884, 174.04668570660675, 1.02273543506657, 0.00027812249965, 0.00001033351789, 0.00022100804568, 0.00000451406891, 178.61875737303137, 1.04053357895241, 0.00027811302431, 0.00001033313317, 0.00022099902321, 0.00000451389884, 178.60095922914553, 1.02273543506657, 0.03782246089051, 0.00039694844533, 0.00020073833002, -0.00004821192124, 0.00015530771634, -0.00002671166840, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.825, 0.054, -0.506317, 0.485531
 107,   92,   94,    0, 335.99747871856101, 0.00000456687555, -2.01445409721153, 0.00000890234826, 0.01332335364003, 0.00038527600782, 0.01169370270454, 0.00019525190069, 6137.07828198360858, 0.02740018060370, 6012.96908915746099, 0.05341217249188, 0.00102929918382, 0.00002230509761, 0.00058991987784, 0.00000758956653, 158.71727657714032, 1.57015101188168, 0.00102928788411, 0.00002230425150, 0.00058988215188, 0.00000758928578, 158.69947263463672, 1.55234706937809, 0.00055213854880, 0.00002230509761, 0.00000000000000, 0.00000758956653, 138.10829106912072, 1.57015101188168, 0.00055213850351, 0.00002230425150, 0.00000000000000, 0.00000758928578, 138.09048712661715, 1.55234706937809, 0.03782246089051, 0.00039694844533, 0.00020073833002, -0.00004821192124, 0.00015530771634, -0.00002671166840, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.737, 0.072, -0.506499, 0.485598
