# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T21:41:19.994651
# ImageFile=./VLASS2.1.se.T10t28.J183800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:00.16663 -01.30.00.1785"
# RestoringBeam="2.91arcsec 2.11arcsec -5.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   62,   67,    0, 279.25484411579060, 0.00000087801004, -1.86117276291401, 0.00000166151240, 0.15023709974282, 0.00108602151155, 0.14961631700886, 0.00061454079674, 4574.31843434025632, 0.00526801155203, 933.19242134797514, 0.00996887635028, 0.00081199138553, 0.00000392195016, 0.00058680745152, 0.00000204969148, 175.35558215958321, 0.60043730178745, 0.00081197353837, 0.00000392187335, 0.00058680329611, 0.00000204967203, 175.34759769832795, 0.59245284053220, 0.00007992009830, 0.00000392195016, 0.00000000000000, 0.00000204969148, 28.64182904488380, 0.60043730178745, 0.00007991961517, 0.00000392187335, 0.00000000000000, 0.00000204967203, 28.63384458362854, 0.59245284053220, 0.15869491680538, 0.00183911595352, 0.00062611536123, 0.00006290842430, 0.00146649871022, 0.00139940495137, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.273, 0.010, -0.245850, -0.361123
  88,   64,   68,    0, 279.23972237244436, 0.00006649949479, -1.84293984281362, 0.00008403542769, 0.00147977262201, 0.00046498984461, 0.00097326906333, 0.00020054859746, 4665.01624673230981, 0.39899282998972, 1042.57737668031359, 0.50420354000057, 0.00091832254168, 0.00020131386656, 0.00078562499466, 0.00015216342215, 163.70725195759070, 58.54712078995679, 0.00091829990061, 0.00020131380846, 0.00078562215291, 0.00015215916410, 163.69885940842454, 58.53872824079063, 0.00054503080492, 0.00020131386656, 0.00040559618392, 0.00015216342215, 104.47030954926333, 58.54712078995679, 0.00054502130925, 0.00020131380846, 0.00040559178316, 0.00015215916410, 104.46191700009717, 58.53872824079063, 0.00097089394256, 0.00020430440914, 0.00018742057728, 0.00001138445350, 0.00001793869706, 0.00001135504226, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 1.135, 1.085, -0.260972, -0.342890
  89,   65,   69,    0, 279.23372904777557, 0.00005385833469, -1.42547785592528, 0.00007090334665, 0.00072275785586, 0.00024386335752, 0.00072426442853, 0.00013790196803, 4701.29004364792218, 0.32314650112197, 3547.33253612671524, 0.42541972067027, 0.00082632686764, 0.00018897061081, 0.00057304016039, 0.00009084254307, 147.72406559156875, 24.75209426484876, 0.00082632607200, 0.00018896968422, 0.00057303401044, 0.00009084192608, 147.71742478800627, 24.74545346128629, 0.00000000000000, 0.00018897061081, 0.00000000000000, 0.00009084254307, 0.00000000000000, 24.75209426484876, 0.00000000000000, 0.00018896968422, 0.00000000000000, 0.00009084192608, 0.00000000000000, 24.74545346128629, 0.00055450426580, 0.00014735111022, 0.00014146442118, -0.00001211911240, 0.00001250199512, -0.00001207575770, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 1.343, 1.661, -0.266965, 0.074572
  90,   66,   70,    0, 279.23236021211846, 0.00004874656531, -1.03405078878562, 0.00006377266078, 0.00103502042642, 0.00027846390951, 0.00084978397243, 0.00013921438345, 4709.73648434376901, 0.29247618545668, 5895.86322146700059, 0.38262330916800, 0.00087709378258, 0.00016348418248, 0.00065894575902, 0.00009487921983, 150.97165492036785, 26.78963094761956, 0.00087708351565, 0.00016347700505, 0.00065892445465, 0.00009487920720, 150.96681264055451, 26.78478866780620, 0.00048241761301, 0.00016348418248, 0.00000000000000, 0.00009487921983, 120.16214762696715, 26.78963094761956, 0.00048241761268, 0.00016347700505, 0.00000000000000, 0.00009487920720, 120.15730534715379, 26.78478866780620, 0.00090198479847, 0.00017695513310, 0.00013552195742, -0.00001173420151, 0.00002145268809, -0.00001154499569, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.199, 0.957, -0.268334, 0.465999
  91,   67,   71,    0, 279.22924297658176, 0.00001402210652, -1.26013333389700, 0.00002381422779, 0.00296037102119, 0.00028602266655, 0.00266881532633, 0.00015120884416, 4728.30798749564383, 0.08413169469101, 4539.39227152874355, 0.14288411444367, 0.00086766480187, 0.00005825724612, 0.00060662528654, 0.00002900279680, 161.80235390064584, 7.58413230685484, 0.00086766209510, 0.00005825658194, 0.00060661505656, 0.00002900254786, 161.79638458122196, 7.57816298743094, 0.00038251925881, 0.00005825724612, 0.00000000000000, 0.00002900279680, 135.55600665982377, 7.58413230685484, 0.00038251923822, 0.00005825658194, 0.00000000000000, 0.00002900254786, 135.55003734039988, 7.57816298743094, 0.00302523929028, 0.00026397708950, 0.00015119717864, 0.00000150338030, 0.00011211219680, 0.00000975370767, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.203, 0.424, -0.271451, 0.239916
  92,   68,   72,    0, 279.22762528149809, 0.00002078556949, -1.88135329931855, 0.00004178982693, 0.00140175017762, 0.00026419081649, 0.00150635843477, 0.00015642997563, 4737.52476616444619, 0.12471199697388, 812.09239647623326, 0.25073341198318, 0.00079250899842, 0.00009876862170, 0.00055717141744, 0.00004821224403, 174.38538718722157, 13.87338738045652, 0.00079248907888, 0.00009876722396, 0.00055716676087, 0.00004821131157, 174.37642258586379, 13.86442277909875, 0.00000000000000, 0.00009876862170, 0.00000000000000, 0.00004821224403, 0.00000000000000, 13.87338738045652, 0.00000000000000, 0.00009876722396, 0.00000000000000, 0.00004821131157, 0.00000000000000, 13.86442277909875, 0.00129320920883, 0.00019623413755, 0.00016315448738, 0.00001856322524, 0.00003178220140, 0.00001897784387, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.613, 0.447, -0.273069, -0.381304
  93,   69,   73,    0, 279.19617994999305, 0.00008759759089, -1.00696066206752, 0.00009935494215, 0.00178032126186, 0.00049334001034, 0.00074368331330, 0.00015199319273, 4926.79537462055669, 0.52557812597844, 6058.36988275521071, 0.59610757647515, 0.00114354090211, 0.00024363012011, 0.00099338372912, 0.00019476457508, 152.34275753733166, 64.74090579745875, 0.00114352570753, 0.00024362136309, 0.00099334611742, 0.00019476161355, 152.33740630533185, 64.73555456545895, 0.00087636461791, 0.00024363012011, 0.00072629377856, 0.00019476457508, 119.50726027964069, 64.74090579745875, 0.00087636455230, 0.00024362136309, 0.00072625668448, 0.00019476161355, 119.50190904764089, 64.73555456545895, 0.00115073354103, 0.00018383016869, 0.00014078723325, 0.00001120193974, 0.00003478244616, 0.00001120426077, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.814, 1.113, -0.304514, 0.493089
  94,   70,   74,    0, 279.18409103531570, 0.00002442468773, -1.25395230349884, 0.00005605662731, 0.00042338236398, 0.00014299645825, 0.00067531345522, 0.00010689669643, 4999.15503833281764, 0.14654588584333, 4576.44173528971078, 0.33633666283766, 0.00066123817736, 0.00013255548080, 0.00044990027933, 0.00005623338866, 174.23328407420755, 18.86435124576490, 0.00066123360867, 0.00013255321268, 0.00044989237298, 0.00005623297416, 174.22635600541719, 18.85742317697455, 0.00000000000000, 0.00013255548080, 0.00000000000000, 0.00005623338866, 0.00000000000000, 18.86435124576490, 0.00000000000000, 0.00013255321268, 0.00000000000000, 0.00005623297416, 0.00000000000000, 18.85742317697455, 0.00035113100427, 0.00013998857531, 0.00012841985153, -0.00000241854559, 0.00000163578079, -0.00000242312512, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 2.211, 3.127, -0.316603, 0.246097
  95,   71,   75,    0, 279.16426705268049, 0.00002281043949, -1.66633834440548, 0.00004468687721, 0.00157424401112, 0.00027162771732, 0.00139520398109, 0.00014191989196, 5117.69830910388737, 0.13686027356187, 2102.11371934180488, 0.26812013733818, 0.00087773184031, 0.00010594476556, 0.00060998336253, 0.00005228913631, 7.67627529589388, 13.44342161934741, 0.00087772991626, 0.00010594465268, 0.00060997162325, 0.00005228807110, 7.66649283772665, 13.43363916118019, 0.00040259154424, 0.00010594476556, 0.00000000000000, 0.00005228913631, 32.26847889095890, 13.44342161934741, 0.00040259145172, 0.00010594465268, 0.00000000000000, 0.00005228807110, 32.25869643279168, 13.43363916118019, 0.00332420905270, 0.00027857080314, 0.00014151693904, -0.00000079611175, 0.00004099819125, -0.00000039924197, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.300, 0.317, -0.336427, -0.166289
  96,   71,   76,    0, 279.16504700637205, 0.00009949276070, -1.66675117270288, 0.00008972252099, 0.00236602051744, 0.00055114207652, 0.00083282905053, 0.00014802114814, 5113.02022438290442, 0.59694632949144, 2099.63747822570576, 0.53833284636690, 0.00140095743412, 0.00027480092462, 0.00096223948652, 0.00015496218470, 50.74934207934947, 24.71176844259029, 0.00140095235631, 0.00027480091930, 0.00096222240285, 0.00015495887491, 50.73957988793774, 24.70200625117855, 0.00124088204215, 0.00027480092462, 0.00059148624994, 0.00015496218470, 57.77361193984743, 24.71176844259029, 0.00124087486604, 0.00027480091930, 0.00059147702537, 0.00015495887491, 57.76384974843570, 24.70200625117855, 0.00332420905270, 0.00027857080314, 0.00014151693904, -0.00000079611175, 0.00004099819125, -0.00000039924197, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.099, 0.713, -0.335647, -0.166702
  97,   72,   77,    0, 279.15696686021590, 0.00009364767035, -1.97987413020215, 0.00011069003074, 0.00098234490478, 0.00036055923073, 0.00060354866155, 0.00014632752222, 5161.12112984440046, 0.56187591148079, 220.92448046487232, 0.66411690305100, 0.00108284625087, 0.00030795585633, 0.00071325386808, 0.00014741779824, 37.35493802530419, 29.59174792903063, 0.00108284130786, 0.00030795297748, 0.00071321928952, 0.00014741135656, 37.34306293208306, 29.57987283580949, 0.00083441933460, 0.00030795585633, 0.00000000000000, 0.00014741779824, 50.33184732205809, 29.59174792903063, 0.00083441911039, 0.00030795297748, 0.00000000000000, 0.00014741135656, 50.31997222883695, 29.57987283580949, 0.00074044661266, 0.00019300871873, 0.00013959810894, 0.00001213786527, 0.00008995524695, 0.00009331086039, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -2.417, 2.880, -0.343727, -0.479825
  98,   73,   78,    0, 279.13229680217830, 0.00008928533372, -1.40464912005903, 0.00007044251244, 0.00102058598712, 0.00033928636024, 0.00067125487774, 0.00014627440211, 5309.70558572586924, 0.53570093863796, 3672.21650490453703, 0.42265448521005, 0.00092465941667, 0.00021554543462, 0.00078023622982, 0.00015893913132, 70.97540877820774, 57.33047186483797, 0.00092463916014, 0.00021554114476, 0.00078023612321, 0.00015893879094, 70.96637872110205, 57.32144180773228, 0.00000000000000, 0.00021554543462, 0.00000000000000, 0.00015893913132, 0.00000000000000, 57.33047186483797, 0.00000000000000, 0.00021554114476, 0.00000000000000, 0.00015893879094, 0.00000000000000, 57.32144180773228, 0.00042372444579, 0.00012821410579, 0.00013680904522, -0.00000657164310, 0.00001720651562, -0.00000646522449, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.221, 1.233, -0.368398, 0.095400
  99,   74,   79,    0, 279.12704695041862, 0.00001391735095, -1.74622751391567, 0.00002198532700, 0.00289168944956, 0.00027781844474, 0.00261735201704, 0.00014879557745, 5340.82711815881703, 0.08350232867458, 1622.74564431767203, 0.13191074636763, 0.00081477770964, 0.00005181964113, 0.00064342776988, 0.00003269642826, 176.81858781245384, 10.95090564771550, 0.00081476888709, 0.00005181941069, 0.00064341512665, 0.00003269557710, 176.80720228799879, 10.93952012326046, 0.00026860884593, 0.00005181964113, 0.00008221292759, 0.00003269642826, 76.39894441017155, 10.95090564771550, 0.00026860503911, 0.00005181941069, 0.00008221158705, 0.00003269557710, 76.38755888571652, 10.93952012326046, 0.00277685142078, 0.00020037439201, 0.00014692457626, 0.00002076356031, 0.00005522611536, 0.00002530724851, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.167, 0.148, -0.373647, -0.246178
 100,   75,   80,    0, 279.08372468065306, 0.00006788535470, -1.59284291095149, 0.00007073561489, 0.00108175368641, 0.00033599915053, 0.00078768204778, 0.00015565309294, 5600.82896265563431, 0.40730134908048, 2543.00201725883699, 0.42441313392630, 0.00087719110719, 0.00018591926512, 0.00074290189747, 0.00013687209301, 41.03196311039106, 52.80714326901449, 0.00087718557297, 0.00018591711036, 0.00074288595147, 0.00013686987791, 41.02037338726052, 52.79555354588395, 0.00059624261500, 0.00018591926512, 0.00000000000000, 0.00013687209301, 67.67580444732428, 52.80714326901449, 0.00059623147399, 0.00018591711036, 0.00000000000000, 0.00013686987791, 67.66421472419374, 52.79555354588395, 0.00088387243517, 0.00017391770848, 0.00014725342044, 0.00000465014818, 0.00001391393744, 0.00000475957677, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.463, 0.516, -0.416970, -0.092793
 101,   77,   81,    0, 279.06672303047088, 0.00003759324112, -1.35797168554328, 0.00008116937847, 0.00076204827611, 0.00025382381332, 0.00075654264533, 0.00014234467514, 5703.07145977167511, 0.22555296794278, 3952.20840328365603, 0.48701477885691, 0.00083833647353, 0.00019114169179, 0.00057013891452, 0.00008852363613, 0.13048253545555, 23.41667557124316, 0.00083833386435, 0.00019113902430, 0.00057012259207, 0.00008852206164, 0.12019860471467, 23.40639164050229, 0.00000000000000, 0.00019114169179, 0.00000000000000, 0.00008852363613, 0.00000000000000, 23.41667557124316, 0.00000000000000, 0.00019113902430, 0.00000000000000, 0.00008852206164, 0.00000000000000, 23.40639164050229, 0.00058178497008, 0.00014473134679, 0.00014607950288, -0.00000002622522, 0.00001356307530, 0.00000004595421, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.664, 0.839, -0.433971, 0.142078
 102,   78,   82,    0, 279.05315451653092, 0.00003215397377, -1.89676210122495, 0.00007481061467, 0.00119434373027, 0.00030303775624, 0.00099192291687, 0.00015026393458, 5783.74017209810336, 0.19291793242934, 719.46948537674552, 0.44885294392108, 0.00094910824171, 0.00017682854302, 0.00060199863008, 0.00007415023702, 5.49365371721957, 16.71279647297139, 0.00094909030496, 0.00017682683925, 0.00060197722742, 0.00007414691394, 5.47884117809924, 16.69798393385107, 0.00051865524905, 0.00017682854302, 0.00000000000000, 0.00007415023702, 17.90191058374841, 16.71279647297139, 0.00051865069105, 0.00017682683925, 0.00000000000000, 0.00007414691394, 17.88709804462809, 16.69798393385107, 0.00120841664593, 0.00017716179097, 0.00015000013809, 0.00002831641177, 0.00002287819007, 0.00002864368980, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.266, 0.480, -0.447540, -0.396713
 103,   79,   83,    0, 279.03177341935424, 0.00002184193971, -1.53322691970798, 0.00003225561272, 0.00197401530819, 0.00028131232311, 0.00174420246404, 0.00014854322941, 5912.48661392456415, 0.13104724869537, 2900.63466651548651, 0.19353364647057, 0.00081201498208, 0.00007614562380, 0.00066136373216, 0.00005115303434, 5.47146609438863, 18.62711676210213, 0.00081201496567, 0.00007614546193, 0.00066134150068, 0.00005115142253, 5.45892015102704, 18.61457081874054, 0.00033997722367, 0.00007614562380, 0.00000000000000, 0.00005115303434, 65.79976735633436, 18.62711676210213, 0.00033996835325, 0.00007614546193, 0.00000000000000, 0.00005115142253, 65.78722141297277, 18.61457081874054, 0.00186561152744, 0.00020926619055, 0.00014557021495, 0.00000662904904, 0.00006152373680, 0.00000893445122, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 1.233, 0.544, -0.468921, -0.033177
 104,   80,   84,    0, 279.02498340707814, 0.00001200074988, -1.06809159436474, 0.00002005260685, 0.00273640916869, 0.00025513041502, 0.00275971428954, 0.00014641389436, 5953.73667276034030, 0.07200201701392, 5691.41321049751696, 0.12031222224510, 0.00078274135087, 0.00004741523026, 0.00060112132036, 0.00002793179750, 173.58000264618005, 9.18662897631669, 0.00078272450086, 0.00004741340853, 0.00060109646749, 0.00002793111457, 173.57113564281315, 9.17776197294979, 0.00000000000000, 0.00004741523026, 0.00000000000000, 0.00002793179750, 0.00000000000000, 9.18662897631669, 0.00000000000000, 0.00004741340853, 0.00000000000000, 0.00002793111457, 0.00000000000000, 9.17776197294979, 0.00251745066778, 0.00019409858558, 0.00014865135017, 0.00001291598437, 0.00005956320092, 0.00001369412803, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.249, 0.279, -0.475711, 0.431958
 105,   81,   85,    0, 279.02431394765136, 0.00000898032436, -1.20192940009542, 0.00001270329149, 0.00631556243824, 0.00031045186197, 0.00465515682498, 0.00014478223366, 5957.62033994321973, 0.05388008372839, 4888.40199750549891, 0.07621871748330, 0.00089189850886, 0.00003034789156, 0.00072180411016, 0.00002051956634, 166.79189463046194, 6.68492702383992, 0.00089189404493, 0.00003034732072, 0.00072177301680, 0.00002051896564, 166.78190271331835, 6.67493510669632, 0.00045059040892, 0.00003034789156, 0.00033836276122, 0.00002051956634, 113.39386824616112, 6.68492702383992, 0.00045058343112, 0.00003034732072, 0.00033835173157, 0.00002051896564, 113.38387632901753, 6.67493510669632, 0.01281093593486, 0.00032509454622, 0.00013762625167, 0.00001748126488, 0.00011151834769, 0.00003185913738, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.833, 0.185, -0.476380, 0.298120
 106,   81,   86,    0, 279.02334434185451, 0.00001329048956, -1.20213724216034, 0.00001857721285, 0.00604808949737, 0.00036523735565, 0.00363302434388, 0.00014701066268, 5963.43627531664879, 0.07974017045425, 4887.15369478815501, 0.11146177081024, 0.00101983677488, 0.00004576341373, 0.00077459797563, 0.00002826504409, 21.93185467775353, 6.99824851313068, 0.00101980468740, 0.00004576254163, 0.00077458500753, 0.00002826422022, 21.92184069355119, 6.98823452892834, 0.00070845527927, 0.00004576341373, 0.00037309123595, 0.00002826504409, 44.14923171203626, 6.99824851313068, 0.00070842309749, 0.00004576254163, 0.00037309019926, 0.00002826422022, 44.13921772783392, 6.98823452892834, 0.01281093593486, 0.00032509454622, 0.00013762625167, 0.00001748126488, 0.00011151834769, 0.00003185913738, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.631, 0.094, -0.477350, 0.297912
 107,   82,   87,    0, 279.02085906166081, 0.00004835631229, -1.72527796727223, 0.00006196748209, 0.01828406082683, 0.00127947382649, 0.00210809819416, 0.00013296480002, 5977.67269895235859, 0.29012769986070, 1748.31769233694286, 0.37180202598715, 0.00229962924457, 0.00014887982348, 0.00178969391530, 0.00010997461132, 162.90091398518160, 12.64107608607293, 0.00229958474253, 0.00014887952362, 0.00178965200843, 0.00010997012967, 162.88646821861687, 12.62663031950820, 0.00215593514460, 0.00014887982348, 0.00168650005012, 0.00010997461132, 160.91930026628052, 12.64107608607293, 0.00215589024098, 0.00014887952362, 0.00168646304903, 0.00010997012967, 160.90485449971575, 12.62663031950820, 0.01540995642475, 0.00048681626717, 0.00016378362488, 0.00001969955883, 0.00016892259009, 0.00002680442776, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.543, 0.166, -0.479835, -0.225228
 108,   83,   88,    0, 279.01694217770159, 0.00004869741384, -1.72405024676083, 0.00004225419492, 0.01466497408087, 0.00103658386741, 0.00237315926500, 0.00014576659231, 6001.16439027673550, 0.29217407773706, 1755.67878774611881, 0.25352323036571, 0.00191639170142, 0.00012147380045, 0.00153011865130, 0.00009107286590, 119.92397527321496, 13.32042301541522, 0.00191630944680, 0.00012147358958, 0.00153011813884, 0.00009106908452, 119.90942195034575, 13.30586969254599, 0.00180001340845, 0.00012147380045, 0.00133222050378, 0.00009107286590, 114.13681152343811, 13.32042301541522, 0.00179993555917, 0.00012147358958, 0.00133222049414, 0.00009106908452, 114.12225820056889, 13.30586969254599, 0.01271529129350, 0.00042564241273, 0.00016116898041, 0.00002880199099, 0.00012479792349, 0.00003036456292, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.928, 0.253, -0.483752, -0.224001
 109,   84,   89,    0, 279.01574492956320, 0.00001004138758, -1.79389582597256, 0.00001768096441, 0.00388515517584, 0.00026745940342, 0.00338318318673, 0.00013808891088, 6008.23549600360366, 0.06024616414941, 1336.60804070202107, 0.10608439434895, 0.00088709020402, 0.00004296749555, 0.00061428868705, 0.00002112841123, 163.53107805080990, 5.36977439789620, 0.00088706644225, 0.00004296709499, 0.00061427507686, 0.00002112757412, 163.51589775257179, 5.35459409965808, 0.00040903169540, 0.00004296749555, 0.00000000000000, 0.00002112841123, 141.35224118798612, 5.36977439789620, 0.00040901404279, 0.00004296709499, 0.00000000000000, 0.00002112757412, 141.33706088974799, 5.35459409965808, 0.00392324178234, 0.00023762361244, 0.00013727108308, 0.00000112008775, 0.00004958661521, 0.00000599688792, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.907, 0.309, -0.484949, -0.293846
