# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T00:12:03.099442
# ImageFile=./VLASS2.1.se.T08t07.J042212-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:12.97329 -08.30.00.2288"
# RestoringBeam="3.13arcsec 2.10arcsec -3.94deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042212-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   79,    0, 65.36739644004327, 0.00004595536614, -8.25049363100811, 0.00007429079641, 0.00109494844746, 0.00030167931604, 0.00091774403271, 0.00015167759776, 4208.36037244192175, 0.27573071685072, 4597.14791785516718, 0.44574057850125, 0.00094198877176, 0.00018531269664, 0.00064316105597, 0.00008930176339, 157.91405089652866, 21.10225635478154, 0.00094198502333, 0.00018531016889, 0.00064315417317, 0.00008930167049, 157.88726518118233, 21.07547063943522, 0.00049343357411, 0.00018531269664, 0.00000000000000, 0.00008930176339, 127.81175293893574, 21.10225635478154, 0.00049343357053, 0.00018531016889, 0.00000000000000, 0.00008930167049, 127.78496722358943, 21.07547063943522, 0.00085702656003, 0.00018639373330, 0.00014996336540, -0.00001469704148, 0.00004369925227, -0.00001389713179, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.692, 1.073, -0.186659, 0.249570
  88,   81,   80,    0, 65.36421198111604, 0.00000192099207, -8.76576428077699, 0.00000427442204, 0.01745835775034, 0.00027699446804, 0.01632314534324, 0.00014904122655, 4225.75371777689088, 0.01152588466483, 1505.52565630996696, 0.02564625908658, 0.00090504901383, 0.00001007954805, 0.00060009696280, 0.00000449218471, 176.64814010067627, 1.11139206473007, 0.00090503848658, 0.00001007944252, 0.00060009427046, 0.00000449215933, 176.61920886543049, 1.08246082948428, 0.00025353624423, 0.00001007954805, 0.00013522535313, 0.00000449218471, 1.68231204777062, 1.11139206473007, 0.00025353362931, 0.00001007944252, 0.00013522456822, 0.00000449215933, 1.65338081252483, 1.08246082948428, 0.01748201110313, 0.00027824793227, 0.00015136023285, 0.00001151828292, 0.00009201105422, 0.00002544443669, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.705, 0.080, -0.189843, -0.265701
  89,   82,   81,    0, 65.35582787698074, 0.00001742611290, -8.31849719388256, 0.00003471632230, 0.00180798664614, 0.00025838529816, 0.00179885068754, 0.00014579293828, 4276.84956522381435, 0.10455602642988, 4189.09540109078262, 0.20829690691060, 0.00084915731452, 0.00008176828213, 0.00060104039108, 0.00004100055014, 178.66192551359759, 11.10552644608508, 0.00084915327235, 0.00008176770205, 0.00060103671406, 0.00004100039500, 178.63324701859699, 11.07684795108447, 0.00000000000000, 0.00008176828213, 0.00000000000000, 0.00004100055014, 0.00000000000000, 11.10552644608508, 0.00000000000000, 0.00008176770205, 0.00000000000000, 0.00004100039500, 0.00000000000000, 11.07684795108447, 0.00179564002105, 0.00018792893774, 0.00014889000158, 0.00000879607160, 0.00005800291910, 0.00001031765441, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.541, 0.311, -0.198228, 0.181566
  90,   83,   82,    0, 65.34171740080951, 0.00001209476292, -7.99619201562171, 0.00003400671728, 0.00273348218732, 0.00032438148536, 0.00268382299156, 0.00017696424456, 4361.63806194603512, 0.07256802334859, 6122.84468273426592, 0.20403243577326, 0.00093662315148, 0.00008024084294, 0.00055220990602, 0.00002802443812, 176.15643311942736, 6.33287920175601, 0.00093658911444, 0.00008023748909, 0.00055220490553, 0.00002802433730, 176.12689458487995, 6.30334066720860, 0.00000000000000, 0.00008024084294, 0.00000000000000, 0.00002802443812, 0.00000000000000, 6.33287920175601, 0.00000000000000, 0.00008023748909, 0.00000000000000, 0.00002802433730, 0.00000000000000, 6.30334066720860, 0.00269810466168, 0.00025456213644, 0.00018551984977, 0.00002620765918, 0.00005611511733, 0.00002801109622, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.118, 0.293, -0.212338, 0.503872
  91,   84,   83,    0, 65.30231324309159, 0.00006191546438, -8.94710934841635, 0.00010788746058, 0.00108163696666, 0.00034455405001, 0.00070064897897, 0.00014521783889, 4592.06936937187857, 0.37148910180810, 417.26791815463486, 0.64730516845021, 0.00108406660463, 0.00026358463393, 0.00072315162193, 0.00012776273314, 162.29920087819539, 25.83344284800924, 0.00108402505548, 0.00026358115510, 0.00072315050680, 0.00012775932546, 162.26004856642339, 25.79429053623724, 0.00068752722491, 0.00026358463393, 0.00035882852530, 0.00012776273314, 145.35690072304533, 25.83344284800924, 0.00068750007494, 0.00026358115510, 0.00035882838903, 0.00012775932546, 145.31774841127333, 25.79429053623724, 0.00065224379283, 0.00016437656522, 0.00013892159041, 0.00000006592830, 0.00003382184877, 0.00000044147853, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -2.252, 1.506, -0.251742, -0.447046
  92,   85,   84,    0, 65.28905913909874, 0.00003568116275, -8.48737541246402, 0.00006214462464, 0.00077994007494, 0.00021873830128, 0.00085362379737, 0.00013059904246, 4672.55909911858544, 0.21408463528044, 3175.59129639777848, 0.37286779678945, 0.00082218911797, 0.00015311548865, 0.00056430583256, 0.00007092740921, 19.42647517631848, 19.29365896477591, 0.00082218789340, 0.00015311526320, 0.00056430075530, 0.00007092676985, 19.38736449817790, 19.25454828663533, 0.00000000000000, 0.00015311548865, 0.00000000000000, 0.00007092740921, 0.00000000000000, 19.29365896477591, 0.00000000000000, 0.00015311526320, 0.00000000000000, 0.00007092676985, 0.00000000000000, 19.25454828663533, 0.00071592048363, 0.00015969822815, 0.00013735673565, 0.00001085062831, 0.00002217409201, 0.00001102136684, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.019, 1.229, -0.264996, 0.012688
  93,   86,   85,    0, 65.28301206930881, 0.00002363237198, -8.30152215552636, 0.00005925076085, 0.00133476375832, 0.00026618936154, 0.00123588763505, 0.00013990912778, 4709.21388079463031, 0.14179250517514, 4290.68337339874506, 0.35550249852743, 0.00096798495197, 0.00014180104079, 0.00056656685409, 0.00004956492744, 169.06012317806912, 10.82158311240944, 0.00096798190590, 0.00014179974310, 0.00056655903120, 0.00004956454069, 169.02098956203508, 10.78244949637541, 0.00000000000000, 0.00014180104079, 0.00000000000000, 0.00004956492744, 0.00000000000000, 10.82158311240944, 0.00000000000000, 0.00014179974310, 0.00000000000000, 0.00004956454069, 0.00000000000000, 10.78244949637541, 0.00124210695986, 0.00018008332595, 0.00014488631859, 0.00001505086311, 0.00004506984624, 0.00001652152423, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.304, 0.765, -0.271043, 0.198541
  94,   89,   86,    0, 65.24925395537134, 0.00010458326682, -8.04836304888780, 0.00012854962658, 0.00838113164961, 0.00129920705066, 0.00109017394011, 0.00015053044858, 4910.78672776865733, 0.62749082570732, 5809.46300009146580, 0.77127385109836, 0.00215519454128, 0.00030362166855, 0.00181145224697, 0.00024515328910, 7.56295400941684, 37.40431102771725, 0.00215511662529, 0.00030360807998, 0.00181143634048, 0.00024515324552, 7.52027839866358, 37.36163541696398, 0.00197800772435, 0.00030362166855, 0.00170792605693, 0.00024515328910, 12.22111249719294, 37.40431102771725, 0.00197793086638, 0.00030360807998, 0.00170791567751, 0.00024515324552, 12.17843688643967, 37.36163541696398, 0.00599562315773, 0.00042588312958, 0.00017768297403, 0.00004198926035, 0.00007047236431, 0.00004285930117, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.307, 0.606, -0.304801, 0.451701
  95,   90,   87,    0, 65.24561047791265, 0.00001885293701, -8.04148678013526, 0.00005263269314, 0.00213053956954, 0.00039732135816, 0.00211342859852, 0.00021849325403, 4932.46304169386258, 0.11311580055033, 5850.70217652498377, 0.31578611707669, 0.00092701406361, 0.00012404305204, 0.00055223351788, 0.00004411004976, 2.52538042158612, 10.07588893264498, 0.00092698270713, 0.00012403824049, 0.00055222667267, 0.00004410972196, 2.48223129766926, 10.03273980872812, 0.00000000000000, 0.00012404305204, 0.00000000000000, 0.00004411004976, 0.00000000000000, 10.07588893264498, 0.00000000000000, 0.00012403824049, 0.00000000000000, 0.00004410972196, 0.00000000000000, 10.03273980872812, 0.00205221071513, 0.00028036719035, 0.00022917920433, 0.00006578867760, 0.00004477315451, 0.00006648212729, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.282, 0.291, -0.308445, 0.458577
  96,   91,   88,    0, 65.20664283207618, 0.00003462442634, -8.93520645021350, 0.00008555480701, 0.00065916906461, 0.00021786654726, 0.00071516555007, 0.00012647365605, 5159.16680344678025, 0.20774235173072, 488.24493108394694, 0.51331423928710, 0.00088663873419, 0.00020530987626, 0.00052789900551, 0.00007129756159, 168.19839424546370, 17.00766641602062, 0.00088660544127, 0.00020530674755, 0.00052789412180, 0.00007129531128, 168.14443428154402, 16.95370645210093, 0.00000000000000, 0.00020530987626, 0.00000000000000, 0.00007129756159, 0.00000000000000, 17.00766641602062, 0.00000000000000, 0.00020530674755, 0.00000000000000, 0.00007129531128, 0.00000000000000, 16.95370645210093, 0.00046710725074, 0.00013347390606, 0.00013583454711, -0.00001119143690, 0.00001975954001, -0.00001125070685, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 2.427, 3.078, -0.347413, -0.435143
  97,   92,   89,    0, 65.20566626238553, 0.00002189395076, -8.03409592050471, 0.00008281293897, 0.00063327162095, 0.00021212560337, 0.00085282040442, 0.00013493131078, 5169.80551441635362, 0.13136069774301, 5894.84481684458478, 0.49686135870241, 0.00085176386715, 0.00019586957797, 0.00044271317190, 0.00004819311320, 174.51276023537287, 12.13448028361798, 0.00085173983870, 0.00019586126988, 0.00044270300470, 0.00004819269109, 174.46406772973859, 12.08578777798370, 0.00000000000000, 0.00019586957797, 0.00000000000000, 0.00004819311320, 0.00000000000000, 12.13448028361798, 0.00000000000000, 0.00019586126988, 0.00000000000000, 0.00004819269109, 0.00000000000000, 12.08578777798370, 0.00050835661253, 0.00017886666940, 0.00015965098282, -0.00002026064976, 0.00000663459514, -0.00002024212336, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 5.491, 5.434, -0.348389, 0.465968
  98,   93,   90,    0, 65.20301802384122, 0.00001020033846, -8.53384004963624, 0.00001469023846, 0.01431753946310, 0.00053607263694, 0.00646384523548, 0.00017498366383, 5182.89186196848823, 0.06120088014178, 2896.39787703458887, 0.08814143444612, 0.00119480657459, 0.00003484058157, 0.00094140146659, 0.00002365920736, 9.38400709438719, 5.42207605415314, 0.00119480647990, 0.00003484058156, 0.00094138409643, 0.00002365876895, 9.33191623773682, 5.36998519750277, 0.00085705702374, 0.00003484058157, 0.00069469190693, 0.00002365920736, 32.98521785746019, 5.42207605415314, 0.00085705367142, 0.00003484058156, 0.00069468175099, 0.00002365876895, 32.93312700080981, 5.36998519750277, 0.02028483652244, 0.00044159943230, 0.00016248440079, 0.00001487211284, 0.00015112089750, 0.00004621186599, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.910, 0.079, -0.351037, -0.033776
  99,   93,   90,    0, 65.20338780939659, 0.00000764848366, -8.53326497961269, 0.00001556116106, 0.00504502700816, 0.00029981227767, 0.00467801597435, 0.00016113695282, 5180.70088809251047, 0.04589000187533, 2899.85028112930013, 0.09336698004889, 0.00089251751477, 0.00003682016721, 0.00061359252923, 0.00001764728691, 173.65570380170837, 4.47090405550520, 0.00089251681425, 0.00003682016697, 0.00061358166784, 0.00001764696080, 173.60367130407968, 4.41887155787653, 0.00023744175648, 0.00003682016721, 0.00014159404285, 0.00001764728691, 134.89727352982285, 4.47090405550520, 0.00023743913177, 0.00003682016697, 0.00014159299048, 0.00001764696080, 134.84524103219417, 4.41887155787653, 0.02028483652244, 0.00044159943230, 0.00016248440079, 0.00001487211284, 0.00015112089750, 0.00004621186599, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.360, 0.128, -0.350668, -0.033201
 100,   94,   91,    0, 65.20036888084873, 0.00000516169721, -8.53641958747030, 0.00001111260089, 0.00822703654019, 0.00032013202439, 0.00703727517355, 0.00016282565452, 5198.59626135226517, 0.03096955894697, 2880.90637077475731, 0.06667561397868, 0.00094079220473, 0.00002617401454, 0.00063101596957, 0.00001214228214, 178.68685810732441, 2.88665946142934, 0.00094079191659, 0.00002617401308, 0.00063100427688, 0.00001214205410, 178.63435840290009, 2.83415975700501, 0.00036750542846, 0.00002617401454, 0.00022705671587, 0.00001214228214, 11.87412880402882, 2.88665946142934, 0.00036750535626, 0.00002617401308, 0.00022705248358, 0.00001214205410, 11.82162909960449, 2.83415975700501, 0.02386989998466, 0.00042867800143, 0.00016202277038, 0.00001659835107, 0.00017332141579, 0.00003428457421, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.590, 0.083, -0.353687, -0.036356
 101,   94,   91,    0, 65.20100189538972, 0.00001204225397, -8.53618468531879, 0.00001530245171, 0.01534085366785, 0.00057684632785, 0.00622175671192, 0.00017342324165, 5194.84161097196829, 0.07225216356508, 2882.31920683602448, 0.09181470681632, 0.00126971491240, 0.00003807842424, 0.00098611012894, 0.00002554707727, 25.89302574980628, 5.34205427601684, 0.00126971214939, 0.00003807842414, 0.00098609376839, 0.00002554659789, 25.84062142882830, 5.28964995503886, 0.00101161930406, 0.00003807842424, 0.00068158597855, 0.00002554707727, 45.72818227389676, 5.34205427601684, 0.00101161154346, 0.00003807842414, 0.00068157841584, 0.00002554659789, 45.67577795291879, 5.28964995503886, 0.02386989998466, 0.00042867800143, 0.00016202277038, 0.00001659835107, 0.00017332141579, 0.00003428457421, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.977, 0.074, -0.353053, -0.036121
 102,   95,   92,    0, 65.19709089052984, 0.00002412628078, -8.35589123061049, 0.00005466664604, 0.00038250618632, 0.00013588851797, 0.00071581655987, 0.00010979448616, 5219.03713560438791, 0.14475469121464, 3964.05729904733880, 0.32799894383691, 0.00064836505811, 0.00013215856546, 0.00041851760391, 0.00004830539022, 165.98259514341541, 16.08405593567773, 0.00064836477189, 0.00013215744484, 0.00041850851575, 0.00004830472952, 165.93072124130708, 16.03218203356940, 0.00000000000000, 0.00013215856546, 0.00000000000000, 0.00004830539022, 0.00000000000000, 16.08405593567773, 0.00000000000000, 0.00013215744484, 0.00000000000000, 0.00004830472952, 0.00000000000000, 16.03218203356940, 0.00028747356704, 0.00013659197845, 0.00014261895558, -0.00000756848385, 0.00000000001455, -0.00000756849477, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 2.429, 3.000, -0.356964, 0.144172
 103,   96,   93,    0, 65.17564473002722, 0.00001765148452, -8.19419352302481, 0.00003293957591, 0.00279243800627, 0.00032636842806, 0.00225767963650, 0.00016080624165, 5347.26771497680875, 0.10590653105640, 4934.11452991352144, 0.19763469838370, 0.00093949757798, 0.00007792512570, 0.00066854094037, 0.00004089096250, 173.59726377361281, 10.09369233866461, 0.00093948778272, 0.00007792353314, 0.00066852411047, 0.00004089034246, 173.54332957837528, 10.03975814342707, 0.00037162760250, 0.00007792512570, 0.00030792639098, 0.00004089096250, 145.06334487655195, 10.09369233866461, 0.00037162753055, 0.00007792353314, 0.00030791548861, 0.00004089034246, 145.00941068131442, 10.03975814342707, 0.00293353258157, 0.00025599232460, 0.00015709937725, -0.00000774470300, 0.00012455508113, 0.00000815310887, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.216, 0.316, -0.378411, 0.305870
 104,   97,   94,    0, 65.17517514837324, 0.00002256567896, -8.51857535267652, 0.00006444839684, 0.00211334216472, 0.00036078663571, 0.00152467092047, 0.00016063042179, 5348.18596263883319, 0.13539071322138, 2987.83046092615768, 0.38669052405365, 0.00112759608826, 0.00015240879926, 0.00062421821522, 0.00005126055708, 174.45877401045720, 9.65016208780016, 0.00112759556580, 0.00015240875428, 0.00062420512281, 0.00005125947332, 174.40265140125359, 9.59403947859656, 0.00071896937375, 0.00015240879926, 0.00021805196585, 0.00005126055708, 172.99574473004091, 9.65016208780016, 0.00071896891661, 0.00015240875428, 0.00021804743001, 0.00005125947332, 172.93962212083733, 9.59403947859656, 0.00226355069181, 0.00024483844481, 0.00016083770606, 0.00003536131044, 0.00008043531125, 0.00003955226566, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.563, 0.667, -0.378880, -0.018512
 105,   98,   95,    0, 65.15813310553534, 0.00003089892701, -8.80030896325187, 0.00005972279812, 0.00282363389559, 0.00040808842778, 0.00161319497313, 0.00015573971221, 5447.54917313389797, 0.18538894878544, 1297.33687478595130, 0.35833202210120, 0.00124865466614, 0.00014813973115, 0.00071183980093, 0.00005592140508, 160.22383938848739, 9.49089628520474, 0.00124862185000, 0.00014813851374, 0.00071183212401, 0.00005591979186, 160.16326698241545, 9.43032387913281, 0.00092277961071, 0.00014813973115, 0.00034300233115, 0.00005592140508, 151.58155644640848, 9.49089628520474, 0.00092275106626, 0.00014813851374, 0.00034300022771, 0.00005591979186, 151.52098404033654, 9.43032387913281, 0.00461507517931, 0.00035225137615, 0.00015148601960, 0.00002332971417, 0.00006546261284, 0.00002569741991, C   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.751, 0.966, -0.395922, -0.300245
 106,   98,   96,    0, 65.15768911932454, 0.00003418365194, -8.79895253162982, 0.00009197145843, 0.00147751667722, 0.00035087995095, 0.00102289878435, 0.00015200323023, 5450.19027962967721, 0.20509639436859, 1305.47265851494808, 0.55182151880441, 0.00115309201433, 0.00021887917057, 0.00063611966056, 0.00007400118227, 171.21440107616701, 13.61037838866114, 0.00115306978433, 0.00021887785040, 0.00063610839102, 0.00007399889098, 171.15377003336505, 13.54974734585918, 0.00076145325568, 0.00021887917057, 0.00024036835170, 0.00007400118227, 167.33062119377587, 13.61037838866114, 0.00076143667953, 0.00021887785040, 0.00024036469198, 0.00007399889098, 167.26999015097391, 13.54974734585918, 0.00461507517931, 0.00035225137615, 0.00015148601960, 0.00002332971417, 0.00006546261284, 0.00002569741991, C   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -2.008, 1.430, -0.396366, -0.298889
 107,   99,   97,    0, 65.15844736891999, 0.00001215025640, -8.60397002168373, 0.00002809063247, 0.00188849262413, 0.00022251821442, 0.00207089382727, 0.00013237950394, 5446.91646914758257, 0.07289966960418, 2475.36389555442611, 0.16854359187156, 0.00083527018502, 0.00006615115229, 0.00055440648882, 0.00002860511525, 0.64591391627245, 7.53196273816298, 0.00083526891034, 0.00006615112468, 0.00055439349996, 0.00002860441338, 0.58673036658973, 7.47277918848027, 0.00000000000000, 0.00006615115229, 0.00000000000000, 0.00002860511525, 0.00000000000000, 7.53196273816298, 0.00000000000000, 0.00006615112468, 0.00000000000000, 0.00002860441338, 0.00000000000000, 7.47277918848027, 0.00180154330805, 0.00018960235011, 0.00013998476788, -0.00000050511295, 0.00005118863555, 0.00000089314744, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.194, 0.527, -0.395608, -0.103906
 108,  100,   98,    0, 65.15563961253469, 0.00004205666852, -8.52860450340773, 0.00008446965074, 0.00140489540895, 0.00035817180199, 0.00097506087472, 0.00015835796816, 5464.04138266920017, 0.25233363636919, 2927.53936989761269, 0.50681804510805, 0.00104538005714, 0.00020020439647, 0.00069989898387, 0.00009639451986, 7.49802468050488, 20.28452587977738, 0.00104537997644, 0.00020020403255, 0.00069988240078, 0.00009639240372, 7.43893939568345, 20.22544059495595, 0.00061611879108, 0.00020020439647, 0.00032621503921, 0.00009639451986, 25.42740447259179, 20.28452587977738, 0.00061611687649, 0.00020020403255, 0.00032620829849, 0.00009639240372, 25.36831918777035, 20.22544059495595, 0.00126242945340, 0.00020931339090, 0.00015254344908, 0.00000240510781, 0.00003580855991, -0.00000303602792, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.023, 0.535, -0.398416, -0.028541
 109,  101,   99,    0, 65.15421477723105, 0.00008055983153, -8.52712095363865, 0.00016672506917, 0.00345624401977, 0.00077572354650, 0.00081668586294, 0.00015049591654, 5472.50486536417884, 0.48334662693063, 2936.43195752263728, 1.00035071568374, 0.00192598530783, 0.00039495189199, 0.00111581904166, 0.00018477444068, 172.98971922355034, 20.25582599326991, 0.00192598362577, 0.00039495115173, 0.00111579331703, 0.00018477036574, 172.93043287481078, 20.19653964453036, 0.00171921304023, 0.00039495189199, 0.00094979920976, 0.00018477444068, 172.35986249292137, 20.25582599326991, 0.00171921136457, 0.00039495115173, 0.00094977740887, 0.00018477036574, 172.30057614418180, 20.19653964453036, 0.00172830021333, 0.00023212163824, 0.00015576345322, -0.00000043538981, 0.00004973752584, -0.00000020893116, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.212, 0.765, -0.399841, -0.027057
 110,  102,  100,    0, 65.10368264509731, 0.00001614650862, -8.98953206263208, 0.00003098775571, 0.00163329386030, 0.00022387410676, 0.00173476552351, 0.00013205204316, 5769.01714140004151, 0.09687592763580, 161.67412057627334, 0.18591985958926, 0.00081241655300, 0.00007300937047, 0.00058851932255, 0.00003794631187, 2.28116238236816, 11.06381971539312, 0.00081238896089, 0.00007300762735, 0.00058850007268, 0.00003794468789, 2.21078862570781, 10.99344595873277, 0.00000000000000, 0.00007300937047, 0.00000000000000, 0.00003794631187, 0.00000000000000, 11.06381971539312, 0.00000000000000, 0.00007300762735, 0.00000000000000, 0.00003794468789, 0.00000000000000, 10.99344595873277, 0.00153831702837, 0.00016460268782, 0.00013677451352, 0.00001855615301, 0.00004570788951, 0.00001815758151, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.497, 0.216, -0.450373, -0.489469
 111,  103,  101,    0, 65.10416653905921, 0.00005976315935, -7.98308662572150, 0.00007639873903, 0.00268545826268, 0.00054216212906, 0.00156102095648, 0.00020802670347, 5773.14667851657578, 0.35856800671166, 6200.26820146821501, 0.45837386294057, 0.00128487255758, 0.00021692728662, 0.00067993500388, 0.00007152106569, 143.77551198739721, 11.90091573373840, 0.00128486798619, 0.00021691550538, 0.00067988921538, 0.00007151987896, 143.71302980815881, 11.83843355449999, 0.00102353091088, 0.00021692728662, 0.00000000000000, 0.00007152106569, 133.63032499349828, 11.90091573373840, 0.00102353073780, 0.00021691550538, 0.00000000000000, 0.00007151987896, 133.56784281425990, 11.83843355449999, 0.00148704445212, 0.00020708512903, 0.00020566866442, 0.00003334550638, 0.00002347917143, 0.00003336340160, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.033, 0.291, -0.449889, 0.516977
 112,  104,  102,    0, 65.10096780296188, 0.00000168800098, -8.39635328763241, 0.00000325664179, 0.01976707082470, 0.00025596336224, 0.01856666178660, 0.00013930710839, 5789.35931206570785, 0.01012767783084, 3720.68947412433363, 0.01953982812293, 0.00086939985715, 0.00000767313697, 0.00062185611941, 0.00000396657277, 177.81839091484468, 1.12436702203542, 0.00086939888253, 0.00000767312239, 0.00062183677382, 0.00000396645249, 177.75223225199233, 1.05820835918307, 0.00021920728659, 0.00000767313697, 0.00000000000000, 0.00000396657277, 73.28443759201731, 1.12436702203542, 0.00021920025226, 0.00000767312239, 0.00000000000000, 0.00000396645249, 73.21827892916497, 1.05820835918307, 0.02219926400820, 0.00027195882574, 0.00014014729823, 0.00000045815602, 0.00013011158444, 0.00002040512663, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.193, 0.061, -0.453088, 0.103710
 113,  104,  102,    0, 65.10093376569350, 0.00000526594822, -8.39613974408450, 0.00002852047451, 0.00264817604032, 0.00021959896120, 0.00293799528459, 0.00011825186659, 5789.56281997337646, 0.03159412596574, 3721.97049628581635, 0.17112267436219, 0.00105299562179, 0.00006740399839, 0.00043468052390, 0.00001100081620, 175.12991549803516, 2.53801379330414, 0.00105299495025, 0.00006740384332, 0.00043466678624, 0.00001100048682, 175.06375353618665, 2.47185183145563, 0.00000000000000, 0.00006740399839, 0.00000000000000, 0.00001100081620, 0.00000000000000, 2.53801379330414, 0.00000000000000, 0.00006740384332, 0.00000000000000, 0.00001100048682, 0.00000000000000, 2.47185183145563, 0.02219926400820, 0.00027195882574, 0.00014014729823, 0.00000045815602, 0.00013011158444, 0.00002040512663, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.506, 0.108, -0.453122, 0.103924
 114,  105,  103,    0, 65.09961139189876, 0.00002386558518, -8.36389997314724, 0.00003834568090, 0.00101094848107, 0.00020346814449, 0.00119546416561, 0.00012973101118, 5797.63537744019050, 0.14318895455753, 3915.39937506691604, 0.23007352703188, 0.00073566275642, 0.00009049238524, 0.00058373437936, 0.00005588515864, 175.28955243436704, 21.00826325249624, 0.00073566168047, 0.00009049124497, 0.00058371561837, 0.00005588398491, 175.22345029260066, 20.94216111072987, 0.00000000000000, 0.00009049238524, 0.00000000000000, 0.00005588515864, 0.00000000000000, 21.00826325249624, 0.00000000000000, 0.00009049124497, 0.00000000000000, 0.00005588398491, 0.00000000000000, 20.94216111072987, 0.00089694550611, 0.00015969836350, 0.00013735685206, -0.00001190497005, 0.00002822863280, -0.00001161536056, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.395, 0.295, -0.454444, 0.136164
 115,  106,  104,    0, 65.09287351055241, 0.00000132995704, -8.78363016881740, 0.00000305357637, 0.02834971260562, 0.00031671553757, 0.02648054414055, 0.00016997405134, 5834.60942604704542, 0.00797946359277, 1396.98047494393882, 0.01832124549031, 0.00091266457881, 0.00000719954080, 0.00059568493615, 0.00000311124674, 176.90769258585919, 0.80770566200530, 0.00091265134406, 0.00000719945608, 0.00059566741718, 0.00000311114676, 176.83726904824272, 0.73728212438883, 0.00027979108593, 0.00000719954080, 0.00011326456869, 0.00000311124674, 1.82929882025962, 0.80770566200530, 0.00027978798569, 0.00000719945608, 0.00011326085019, 0.00000311114676, 1.75887528264314, 0.73728212438883, 0.02837869909235, 0.00035251103845, 0.00017300249601, -0.00001472847453, 0.00015267655544, 0.00001538065044, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.547, 0.048, -0.461182, -0.283567
