# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-27T00:29:54.049391
# ImageFile=./VLASS2.1.se.T10t03.J012600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:25:59.99832 -00.30.00.1720"
# RestoringBeam="3.18arcsec 2.22arcsec 29.28deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,  105,   77,    0, 21.15993196218375, 0.00005165290923, -0.84806747378764, 0.00004866766942, 0.00117372569713, 0.00029953887632, 0.00108151095934, 0.00016326850530, 5140.13076841285510, 0.30991199688066, 1011.84187935094940, 0.29200063011654, 0.00082257545731, 0.00013233078866, 0.00072046453043, 0.00010206349497, 51.77285397429007, 49.28797290885147, 0.00082257512222, 0.00013233076968, 0.00072043884552, 0.00010205982943, 51.76782115535278, 49.28294008991417, 0.00000000000000, 0.00013233078866, 0.00000000000000, 0.00010206349497, 0.00000000000000, 49.28797290885147, 0.00000000000000, 0.00013233076968, 0.00000000000000, 0.00010205982943, 0.00000000000000, 49.28294008991417, 0.00098418165499, 0.00018335237519, 0.00016069095000, 0.00002631531970, 0.00002937482896, 0.00002638041042, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.242, 0.449, -0.340061, -0.348020
  88,  106,   78,    0, 21.14728246926795, 0.00003733957248, -0.55322548158889, 0.00003748843888, 0.00176393006665, 0.00031190043815, 0.00163812658516, 0.00016816115983, 5216.15119271032654, 0.22403319021283, 2780.87703075579111, 0.22493053645024, 0.00091568635234, 0.00011152196964, 0.00064214422692, 0.00005556167933, 44.81327058748736, 13.79840413855601, 0.00091568015303, 0.00011152195176, 0.00064213613132, 0.00005556061163, 44.80986553938942, 13.79499909045807, 0.00000000000000, 0.00011152196964, 0.00000000000000, 0.00005556167933, 0.00000000000000, 13.79840413855601, 0.00000000000000, 0.00011152195176, 0.00000000000000, 0.00005556061163, 0.00000000000000, 13.79499909045807, 0.00145212255612, 0.00023504754896, 0.00016917078756, -0.00000264250730, 0.00009940666496, 0.00000302601597, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.437, 0.626, -0.352711, -0.053178
  89,  107,   79,    0, 21.14483229998742, 0.00011154248451, -0.21619085416184, 0.00009789584494, 0.00156106299764, 0.00047512728306, 0.00086342222323, 0.00017755624342, 5230.93540735994247, 0.66924204973113, 4803.07698760368658, 0.58736786100212, 0.00130172328860, 0.00032501260882, 0.00075845393624, 0.00012846154047, 50.12244009768077, 20.77962065677726, 0.00130168232534, 0.00032500502605, 0.00075845392494, 0.00012846049310, 50.12110050050339, 20.77828105959989, 0.00099230683331, 0.00032501260882, 0.00034934441602, 0.00012846154047, 59.09804895389328, 20.77962065677726, 0.00099227615718, 0.00032500502605, 0.00034934421708, 0.00012846049310, 59.09670935671591, 20.77828105959989, 0.00099629176046, 0.00021828719367, 0.00017170418869, -0.00000816621559, 0.00005378951391, -0.00000772014482, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.998, 3.016, -0.355161, 0.283857
  90,  108,   80,    0, 21.12366308696976, 0.00000058179506, -0.64947024265682, 0.00000082314892, 0.10244342391030, 0.00035849200120, 0.10013106711884, 0.00019964401819, 5357.81820383486865, 0.00349069505598, 2203.40156767008421, 0.00493887676508, 0.00089514290350, 0.00000213310782, 0.00062412375913, 0.00000104117851, 28.57731145028556, 0.26730667211210, 0.00089514257953, 0.00000213310074, 0.00062410840129, 0.00000104115597, 28.57304625980218, 0.26304148162873, 0.00014738057836, 0.00000213310782, 0.00007807024228, 0.00000104117851, 9.04762498667746, 0.26730667211210, 0.00014738040282, 0.00000213310074, 0.00007806838593, 0.00000104115597, 9.04335979619409, 0.26304148162873, 0.10220832889394, 0.00044580168337, 0.00020340128685, -0.00002557993685, 0.00024050472712, -0.00000237205268, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.421, 0.017, -0.376330, -0.149422
  91,  109,   81,    0, 21.11106593980866, 0.00001074982986, -0.97418531024315, 0.00001444802726, 0.00376151190728, 0.00025345958905, 0.00405647853760, 0.00015007036385, 5433.20716606122278, 0.06449749277834, 255.13821540609058, 0.08668519591696, 0.00085608459540, 0.00003836690431, 0.00059150504753, 0.00001806383196, 31.60269990109396, 4.74134089372084, 0.00085607937306, 0.00003836577072, 0.00059147477725, 0.00001806333105, 31.59608778778122, 4.73472878040809, 0.00000000000000, 0.00003836690431, 0.00000000000000, 0.00001806383196, 0.00000000000000, 4.74134089372084, 0.00000000000000, 0.00003836577072, 0.00000000000000, 0.00001806333105, 0.00000000000000, 4.73472878040809, 0.00366181612897, 0.00022071514728, 0.00015703977260, -0.00000429081138, 0.00006491345266, -0.00000098771250, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.781, 0.245, -0.388927, -0.474138
  92,  110,   82,    0, 21.07613603012919, 0.00007628738269, -0.83685568931595, 0.00007236992216, 0.00076918252767, 0.00025673461509, 0.00078315393829, 0.00014207245177, 5642.84738746306448, 0.45771177186991, 1079.08213622187486, 0.43421203131568, 0.00097495129586, 0.00023605317408, 0.00055011785796, 0.00007477463431, 46.85249379551125, 16.16386399246322, 0.00097495037355, 0.00023605165451, 0.00055009382288, 0.00007477177792, 46.84630377671996, 16.15767397367193, 0.00000000000000, 0.00023605317408, 0.00000000000000, 0.00007477463431, 0.00000000000000, 16.16386399246322, 0.00000000000000, 0.00023605165451, 0.00000000000000, 0.00007477177792, 0.00000000000000, 16.15767397367193, 0.00047142197423, 0.00016064565157, 0.00015163618082, -0.00001716399674, 0.00001964226249, -0.00001712053745, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.648, 0.783, -0.423857, -0.336808
  93,  111,   83,    0, 21.05009733140075, 0.00000321588537, -0.38173289571914, 0.00000468454930, 0.01660036516940, 0.00032119943351, 0.01602524174624, 0.00017707470029, 5799.28638605022843, 0.01929471727089, 3809.79635152150695, 0.02810723591583, 0.00090911663632, 0.00001210235298, 0.00062222114363, 0.00000570687560, 27.80465142065342, 1.40106427318644, 0.00090910294225, 0.00001210232218, 0.00062221000833, 0.00000570670203, 27.80165469207803, 1.39806754461106, 0.00021876916384, 0.00001210235298, 0.00005271155149, 0.00000570687560, 14.20740814614597, 1.40106427318644, 0.00021876747578, 0.00001210232218, 0.00005271022091, 0.00000570670203, 14.20441141757058, 1.39806754461106, 0.01674040291228, 0.00032868229888, 0.00018032848311, 0.00001933053863, 0.00015710679872, 0.00004701303988, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.798, 0.053, -0.449896, 0.118315
  94,  112,   84,    0, 21.03719053361269, 0.00007855459360, -0.19599079805413, 0.00007512687878, 0.00089773490813, 0.00030179257621, 0.00082918085194, 0.00015945630861, 5876.76838082591075, 0.47131218622090, 4924.23549469609679, 0.45075492515080, 0.00098237672159, 0.00023906345510, 0.00060183587531, 0.00009145929024, 46.71720136635071, 19.71422951155414, 0.00098233222091, 0.00023905633087, 0.00060183503093, 0.00009145774434, 46.71561893758118, 19.71264708278461, 0.00000000000000, 0.00023906345510, 0.00000000000000, 0.00009145929024, 0.00000000000000, 19.71422951155414, 0.00000000000000, 0.00023905633087, 0.00000000000000, 0.00009145774434, 0.00000000000000, 19.71264708278461, 0.00064641571191, 0.00016627072934, 0.00016362729366, -0.00001122956837, 0.00001666124808, -0.00001114618408, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.790, 1.081, -0.462802, 0.304057
  95,  113,   85,    0, 21.03487747812665, 0.00014546181871, -0.17151473972842, 0.00005572360455, 0.00213617156472, 0.00061180336061, 0.00104049688174, 0.00020831545459, 5890.65000082539063, 0.87274215562329, 5071.08862492521075, 0.33433613025677, 0.00141296272196, 0.00034254841184, 0.00079345645228, 0.00013118774208, 89.48233104528290, 19.56920256335272, 0.00141291557107, 0.00034253711477, 0.00079344374239, 0.00013118558940, 89.48093939563310, 19.56781091370291, 0.00000000000000, 0.00034254841184, 0.00000000000000, 0.00013118774208, 0.00000000000000, 19.56920256335272, 0.00000000000000, 0.00034253711477, 0.00000000000000, 0.00013118558940, 0.00000000000000, 19.56781091370291, 0.00142793679758, 0.00029974231439, 0.00020209421928, 0.00000524747566, 0.00005898918243, 0.00000605396554, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.480, 1.153, -0.465116, 0.328533
  96,  114,   86,    0, 21.02504039289960, 0.00001030477933, -0.94452753660970, 0.00001235813638, 0.00461931979325, 0.00025974962173, 0.00465975098988, 0.00014693551712, 5949.29582483548802, 0.06182655134918, 433.04518225011736, 0.07414658760790, 0.00089728643705, 0.00003453675199, 0.00060332206447, 0.00001558572372, 37.12616925286215, 3.82798598983386, 0.00089728580763, 0.00003453585960, 0.00060328360838, 0.00001558512202, 37.11834050373793, 3.82015724070964, 0.00000000000000, 0.00003453675199, 0.00000000000000, 0.00001558572372, 0.00000000000000, 3.82798598983386, 0.00000000000000, 0.00003453585960, 0.00000000000000, 0.00001558512202, 0.00000000000000, 3.82015724070964, 0.00491952909148, 0.00028011201152, 0.00015164524666, 0.00001166488801, 0.00011790274584, 0.00002991638394, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.077, 0.107, -0.474953, -0.444480
  97,  115,   87,    0, 21.02412956268478, 0.00003964400403, -0.83034200879959, 0.00007878383235, 0.00060462610455, 0.00020622612747, 0.00075976451523, 0.00013024905901, 5954.84800336008811, 0.23785581523108, 1118.14217744228108, 0.47269514358939, 0.00085841816865, 0.00019734168327, 0.00050625366944, 0.00006472013784, 21.16077842389605, 15.88917832857534, 0.00085841573787, 0.00019734062659, 0.00050622923296, 0.00006471717713, 21.15388301976807, 15.88228292444736, 0.00000000000000, 0.00019734168327, 0.00000000000000, 0.00006472013784, 0.00000000000000, 15.88917832857534, 0.00000000000000, 0.00019734062659, 0.00000000000000, 0.00006471717713, 0.00000000000000, 15.88228292444736, 0.00046756092116, 0.00015211894106, 0.00014654855477, 0.00001254673771, 0.00000690166780, 0.00001254509243, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.245, 1.565, -0.475863, -0.330294
  98,  116,   88,    0, 21.01958890495856, 0.00002880599051, -1.01443997064496, 0.00004673581631, 0.00190703264910, 0.00031345247865, 0.00148836415459, 0.00015134705528, 5981.93904886992550, 0.17282986400172, 13.58291220245422, 0.28040360050230, 0.00096837373601, 0.00011197206957, 0.00072256296104, 0.00006461577226, 13.05659110460557, 16.35502999373532, 0.00096835099056, 0.00011196987838, 0.00072252541677, 0.00006461216161, 13.04808629800914, 16.34652518713889, 0.00051247629744, 0.00011197206957, 0.00018486194358, 0.00006461577226, 158.08848203295744, 16.35502999373532, 0.00051244265219, 0.00011196987838, 0.00018486013303, 0.00006461216161, 158.07997722636102, 16.34652518713889, 0.00163450006390, 0.00018584594924, 0.00014618597925, -0.00000722110417, 0.00004203498611, -0.00000575297099, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.770, 0.367, -0.480404, -0.514392
  99,  117,   89,    0, 21.01717812066806, 0.00004844163340, -0.96513363479357, 0.00008126185041, 0.00117087452019, 0.00032640067041, 0.00103201661123, 0.00016697367480, 5996.44403956328551, 0.29063947514055, 309.40904864740469, 0.48755504503566, 0.00101580453207, 0.00020879307804, 0.00060993035971, 0.00007767780344, 25.54104455267863, 16.14466129536387, 0.00101579760381, 0.00020878996997, 0.00060989277347, 0.00007767364306, 25.53291256733917, 16.13652931002441, 0.00050472066973, 0.00020879307804, 0.00000000000000, 0.00007767780344, 19.94726759259589, 16.14466129536387, 0.00050471495681, 0.00020878996997, 0.00000000000000, 0.00007767364306, 19.93913560725642, 16.13652931002441, 0.00092018663928, 0.00019759738088, 0.00017026462592, 0.00000051617320, 0.00002562102964, 0.00000057018553, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.635, 0.583, -0.482815, -0.465086
 100,  118,   90,    0, 21.00715185392152, 0.00002110276942, -0.17891175423516, 0.00003080843650, 0.00249487164735, 0.00032446053960, 0.00252975949374, 0.00018379509390, 6056.99601886565415, 0.12661193248395, 5026.69511448860794, 0.18484771541632, 0.00090134533380, 0.00008054151587, 0.00059749964384, 0.00003529542587, 28.89451395027938, 8.54046614694506, 0.00090130831520, 0.00008053964288, 0.00059749269420, 0.00003529438653, 28.89297571836538, 8.53892791503106, 0.00000000000000, 0.00008054151587, 0.00000000000000, 0.00003529542587, 0.00000000000000, 8.54046614694506, 0.00000000000000, 0.00008053964288, 0.00000000000000, 0.00003529438653, 0.00000000000000, 8.53892791503106, 0.00251193469181, 0.00024531280308, 0.00019033699937, 0.00000009378681, 0.00004434118091, 0.00000210791359, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.350, 0.359, -0.492841, 0.321136
