# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T05:28:13.619888
# ImageFile=./VLASS2.1.se.T10t34.J220600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.22130 -02.30.00.1859"
# RestoringBeam="3.31arcsec 2.08arcsec -3.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   72,   76,    0, 331.07726274927666, 0.00009002941016, -2.90876419857656, 0.00006817361793, 0.00458961848523, 0.00075470502353, 0.00127155169924, 0.00016755061500, 5638.65774389980106, 0.54016173672751, 647.33603482641013, 0.40903128317626, 0.00156574307458, 0.00021772628213, 0.00122278889015, 0.00015268104865, 108.66119693983885, 25.95907327247538, 0.00156567568680, 0.00021772517709, 0.00122277705228, 0.00015267377434, 108.63969831060950, 25.93757464324604, 0.00143791888827, 0.00021772628213, 0.00083727683695, 0.00015268104865, 100.94701952862043, 25.95907327247538, 0.00143786567383, 0.00021772517709, 0.00083726368129, 0.00015267377434, 100.92552089939109, 25.93757464324604, 0.01756361968970, 0.00060339225724, 0.00016368718934, -0.00002341292384, 0.00029317711596, 0.00021679826023, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.283, 0.584, -0.423659, -0.408713
  88,   73,   77,    0, 331.06981577011157, 0.00001413996412, -2.16573856261024, 0.00001329266803, 0.00599456968637, 0.00037913316899, 0.00474040820764, 0.00018652957551, 5684.76574838026863, 0.08483738807115, 5105.44290826720498, 0.07975464954312, 0.00084208383990, 0.00003395769794, 0.00079655015966, 0.00003058398995, 63.16594887239445, 29.60478331335922, 0.00084204708566, 0.00003395638741, 0.00079654885656, 0.00003058378534, 63.14965774956426, 29.58849219052902, 0.00000000000000, 0.00003395769794, 0.00000000000000, 0.00003058398995, 0.00000000000000, 29.60478331335922, 0.00000000000000, 0.00003395638741, 0.00000000000000, 0.00003058378534, 0.00000000000000, 29.58849219052902, 0.03422777349578, 0.00033979052246, 0.00017782235227, 0.00001118779710, 0.00015242728114, 0.00002203176336, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.705, 0.072, -0.431106, 0.334313
  89,   73,   77,    0, 331.06985230580619, 0.00000106659518, -2.16604234957659, 0.00000274631797, 0.02830010302802, 0.00029312347234, 0.02977855529932, 0.00016836601616, 5684.54617873466486, 0.00639938905106, 5103.62028944676604, 0.01647762825611, 0.00089913574120, 0.00000647611404, 0.00056064158248, 0.00000248827118, 176.73905962765576, 0.60466817777265, 0.00089912268439, 0.00000647600111, 0.00056062435585, 0.00000248820194, 176.72276761488774, 0.58837616500462, 0.00000000000000, 0.00000647611404, 0.00000000000000, 0.00000248827118, 0.00000000000000, 0.60466817777265, 0.00000000000000, 0.00000647600111, 0.00000000000000, 0.00000248820194, 0.00000000000000, 0.58837616500462, 0.03422777349578, 0.00033979052246, 0.00017782235227, 0.00001118779710, 0.00015242728114, 0.00002203176336, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.574, 0.053, -0.431070, 0.334009
  90,   75,   78,    0, 331.02965137065547, 0.00005503174198, -2.14882174975712, 0.00010290626207, 0.00323614909828, 0.00062001497881, 0.00117912089485, 0.00017081141267, 5925.60396163525365, 0.33017926368164, 5206.85924471404815, 0.61742598751715, 0.00150175751505, 0.00024484214048, 0.00096939265452, 0.00012477583049, 170.45786603952163, 17.89698431992936, 0.00150174107839, 0.00024483359211, 0.00096935231178, 0.00012477362842, 170.44019619726964, 17.87931447767737, 0.00119078324730, 0.00024484214048, 0.00077390331843, 0.00012477583049, 166.96743395575407, 17.89698431992936, 0.00119077316766, 0.00024483359211, 0.00077386919194, 0.00012477362842, 166.94976411350211, 17.87931447767737, 0.00240555345881, 0.00027078238023, 0.00016397703439, 0.00000914031352, 0.00008412268653, 0.00001194632205, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.868, 0.865, -0.471271, 0.351230
  91,   76,   79,    0, 331.02809236248777, 0.00005909481906, -2.18800064381406, 0.00010607789735, 0.00111547050039, 0.00033724067246, 0.00080397093193, 0.00015058851437, 5934.87771571565099, 0.35455682427570, 4971.78647678071775, 0.63645796185868, 0.00113575103151, 0.00026940367274, 0.00064798108986, 0.00009583959363, 23.64106241781442, 17.78644564452630, 0.00113571197486, 0.00026939568253, 0.00064797173416, 0.00009583775661, 23.62301110087525, 17.76839432758713, 0.00078929772748, 0.00026940367274, 0.00000000000000, 0.00009583959363, 41.67666093102280, 17.78644564452630, 0.00078926173969, 0.00026939568253, 0.00000000000000, 0.00009583775661, 41.65860961408363, 17.76839432758713, 0.00075490049128, 0.00018221693682, 0.00014983124856, -0.00000437786366, 0.00004040403655, -0.00000391364074, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.557, 1.064, -0.472830, 0.312051
  92,   77,   80,    0, 331.00075173360244, 0.00000779826682, -2.20533312282949, 0.00002077155930, 0.00393538341690, 0.00027131931930, 0.00368850364961, 0.00014391072812, 6098.76118289717033, 0.04678780533786, 4867.73235391687194, 0.12462771218014, 0.00097832098340, 0.00004922906457, 0.00057847454772, 0.00001749967349, 173.07194346178900, 3.78809299964297, 0.00097831296213, 0.00004922826354, 0.00057844963293, 0.00001749906106, 173.05269719942299, 3.76884673727694, 0.00034536023289, 0.00004922906457, 0.00000000000000, 0.00001749967349, 160.42526167948756, 3.78809299964297, 0.00034535959689, 0.00004922826354, 0.00000000000000, 0.00001749906106, 160.40601541712155, 3.76884673727694, 0.00380039205300, 0.00021982118524, 0.00014914518397, -0.00001089978923, 0.00009564815991, -0.00000492931258, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.199, 0.252, -0.500170, 0.294719
  93,   78,   81,    0, 330.99363006358936, 0.00008307756241, -2.67377747166019, 0.00010820745485, 0.00147867245201, 0.00046062636884, 0.00075403608909, 0.00016503472603, 6140.39866385064761, 0.49844584398664, 2057.05948592467757, 0.64924177104827, 0.00110408395368, 0.00025496799262, 0.00094211357194, 0.00019542769170, 176.91290518835817, 61.83591995860881, 0.00110407715479, 0.00025496283201, 0.00094207819058, 0.00019542310427, 176.88924131799990, 61.81225608825055, 0.00074491885996, 0.00025496799262, 0.00061121474443, 0.00019542769170, 84.51596133924835, 61.83591995860881, 0.00074489187192, 0.00025496283201, 0.00061121017024, 0.00019542310427, 84.49229746889009, 61.81225608825055, 0.00089391109659, 0.00017927318544, 0.00015224510571, 0.00000631438388, 0.00003963504787, 0.00000655960048, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.756, 1.679, -0.507292, -0.173726
  94,   79,   82,    0, 330.98745785299553, 0.00003969477475, -2.69947968096636, 0.00007865129053, 0.00091729218416, 0.00027704975173, 0.00086461565156, 0.00015078772878, 6177.32536445762071, 0.23815904071874, 1902.83268789766362, 0.47190491902808, 0.00089658577337, 0.00018591426760, 0.00062765257535, 0.00009206281538, 5.77458727878510, 23.32947378999064, 0.00089658281680, 0.00018591425663, 0.00062762569117, 0.00009205857392, 5.75040538723468, 23.30529189844021, 0.00000000000000, 0.00018591426760, 0.00000000000000, 0.00009206281538, 0.00000000000000, 23.32947378999064, 0.00000000000000, 0.00018591425663, 0.00000000000000, 0.00009205857392, 0.00000000000000, 23.30529189844021, 0.00067003117438, 0.00015351354698, 0.00015223832452, -0.00000483913982, 0.00001325204903, -0.00000474838043, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.138, 0.600, -0.513464, -0.199428
  95,   80,   83,    0, 330.98560303130836, 0.00000559870766, -2.99021059216105, 0.00001342548586, 0.00519507550496, 0.00025920416323, 0.00519544940298, 0.00014488279398, 6187.66283797147298, 0.03359087199376, 158.47647670871231, 0.08054997634009, 0.00090963807438, 0.00003168285021, 0.00058309599345, 0.00001301882613, 175.89672078895410, 3.09792064642725, 0.00090959973216, 0.00003168182020, 0.00058307570260, 0.00001301824764, 175.86983912529126, 3.07103898276442, 0.00000000000000, 0.00003168285021, 0.00000000000000, 0.00001301882613, 0.00000000000000, 3.09792064642725, 0.00000000000000, 0.00003168182020, 0.00000000000000, 0.00001301824764, 0.00000000000000, 3.07103898276442, 0.00509861456087, 0.00021917274377, 0.00015031290241, 0.00000905413617, 0.00008055951184, 0.00001124701248, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.554, 0.137, -0.515319, -0.490159
  96,   81,   84,    0, 330.98546025320798, 0.00008142000991, -2.26147272369786, 0.00009747962016, 0.00092026843139, 0.00030879922491, 0.00067028440828, 0.00014018083619, 6190.32041655151079, 0.48850031378381, 4530.86298885099677, 0.58487265769040, 0.00108057825607, 0.00027590762684, 0.00067394897547, 0.00011544592135, 37.67069020414303, 22.73746047729577, 0.00108053654242, 0.00027590025300, 0.00067394192208, 0.00011544334187, 37.65035096906871, 22.71712124222145, 0.00079733923251, 0.00027590762684, 0.00000000000000, 0.00011544592135, 56.63538661750730, 22.73746047729577, 0.00079730097164, 0.00027590025300, 0.00000000000000, 0.00011544334187, 56.61504738243298, 22.71712124222145, 0.00061018999419, 0.00015630047846, 0.00013739468704, -0.00002311059507, 0.00004351417010, -0.00002291139208, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.431, 1.020, -0.515462, 0.238579
