# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T06:05:01.071979
# ImageFile=./VLASS2.1.se.T10t28.J182600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:25:59.99896 -00.30.00.1715"
# RestoringBeam="2.80arcsec 2.14arcsec -3.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   96,   79,    0, 276.22805107988967, 0.00007719456080, -0.45875996315915, 0.00004326632894, 0.00179401691470, 0.00044506514855, 0.00118006441550, 0.00019045855520, 4731.60904694312194, 0.46316214823948, 3347.69225589574717, 0.25959790584058, 0.00099103822308, 0.00018278056341, 0.00070855987788, 0.00010007520581, 82.82119635120084, 23.41446397883175, 0.00099102681102, 0.00018277997050, 0.00070855987264, 0.00010007437733, 82.81901933960302, 23.41228696723392, 0.00000000000000, 0.00018278056341, 0.00000000000000, 0.00010007520581, 0.00000000000000, 23.41446397883175, 0.00000000000000, 0.00018277997050, 0.00000000000000, 0.00010007437733, 0.00000000000000, 23.41228696723392, 0.00141532061132, 0.00021241050690, 0.00018081949383, -0.00000823038772, 0.00003086520519, -0.00000778666526, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -2.118, 1.067, -0.271945, 0.041288
  88,   97,   80,    0, 276.21349860824535, 0.00002313797413, -0.35739100763536, 0.00004177342638, 0.00567896247302, 0.00052127909961, 0.00244358491858, 0.00016276013070, 4818.94170129679787, 0.13882610915439, 3955.90141216517077, 0.25063978152248, 0.00132402904647, 0.00010237765865, 0.00081075934649, 0.00004651847524, 161.87927242248969, 7.43985015054906, 0.00132402861112, 0.00010237716161, 0.00081074696486, 0.00004651797538, 161.87748578669346, 7.43806351475283, 0.00108175161609, 0.00010237765865, 0.00053220426686, 0.00004651847524, 157.89491025786685, 7.43985015054906, 0.00108175151839, 0.00010237716161, 0.00053219601224, 0.00004651797538, 157.89312362207062, 7.43806351475283, 0.00509103852313, 0.00030036321185, 0.00015583093045, -0.00001386884651, 0.00018560323224, 0.00000358767238, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.744, 0.553, -0.286497, 0.142657
  89,   98,   81,    0, 276.20946175142137, 0.00004161871387, -0.18655016027646, 0.00006153028756, 0.00348931621737, 0.00059482180691, 0.00167719050228, 0.00020353137488, 4843.18673643808961, 0.24970907273574, 4980.93693023791639, 0.36917619903742, 0.00110657474950, 0.00014530539792, 0.00086842116954, 0.00009739291250, 174.18659442248665, 23.65869208217705, 0.00110656130366, 0.00014530179058, 0.00086840755744, 0.00009739262039, 174.18564887853535, 23.65774653822576, 0.00078874577605, 0.00014530539792, 0.00063211811070, 0.00009739291250, 171.44696780000672, 23.65869208217705, 0.00078873722514, 0.00014530179058, 0.00063210737471, 0.00009739262039, 171.44602225605541, 23.65774653822576, 0.00343994313456, 0.00032259945991, 0.00018881575670, 0.00002273761675, 0.00007124835975, 0.00002461399890, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.558, 0.339, -0.290534, 0.313497
  90,  100,   82,    0, 276.20744917116093, 0.00003095830786, -0.18671513101245, 0.00004358479686, 0.00150794520031, 0.00033350348595, 0.00150770888927, 0.00019153558465, 4855.26198120893423, 0.18574742574310, 4979.94658439107843, 0.26150487077793, 0.00074234316168, 0.00010299956047, 0.00062232413708, 0.00007238522666, 173.22021520647206, 31.71126219062428, 0.00074233451147, 0.00010299678890, 0.00062231397094, 0.00007238514857, 173.21926227626341, 31.71030926041562, 0.00000000000000, 0.00010299956047, 0.00000000000000, 0.00007238522666, 0.00000000000000, 31.71126219062428, 0.00000000000000, 0.00010299678890, 0.00000000000000, 0.00007238514857, 0.00000000000000, 31.71030926041562, 0.00138495088545, 0.00022190946115, 0.00019264678122, 0.00002116750693, 0.00001600926407, 0.00002112836410, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.132, 0.669, -0.292546, 0.313333
  91,  102,   83,    0, 276.17397080203318, 0.00003242183380, -0.37750128222481, 0.00002923758152, 0.00772477430499, 0.00060556519537, 0.00295592739672, 0.00017312388456, 5056.09612878869393, 0.19452785362114, 3835.22902491733839, 0.17542508780147, 0.00138707567011, 0.00009256382078, 0.00087024401526, 0.00004473283032, 130.23137373649269, 6.87086149477228, 0.00138706958147, 0.00009256345692, 0.00087023175682, 0.00004473217969, 130.22922618325919, 6.86871394153878, 0.00121022500132, 0.00009256382078, 0.00050960933048, 0.00004473283032, 124.25796418576346, 6.87086149477228, 0.00121021759201, 0.00009256345692, 0.00050960303503, 0.00004473217969, 124.25581663252996, 6.86871394153878, 0.00730598479011, 0.00037316617681, 0.00016618675727, -0.00000668239727, 0.00012326303113, 0.00000159302328, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.465, 0.251, -0.326025, 0.122546
  92,  103,   84,    0, 276.16607361413213, 0.00001361203062, -0.25139317321514, 0.00002304534798, 0.00279973543605, 0.00027817441361, 0.00256293812860, 0.00014959789819, 5103.50164314823360, 0.08167079659430, 4591.87117425377619, 0.13827078570797, 0.00081765315589, 0.00005459911469, 0.00061710967984, 0.00003148622647, 172.26460274034602, 9.60724447937102, 0.00081764810283, 0.00005459836186, 0.00061709720211, 0.00003148582938, 172.26313809471998, 9.60577983374498, 0.00027218714651, 0.00005459911469, 0.00013538497489, 0.00003148622647, 150.86237613032824, 9.60724447937102, 0.00027218702301, 0.00005459836186, 0.00013538146222, 0.00003148582938, 150.86091148470223, 9.60577983374498, 0.00269806139006, 0.00024468673725, 0.00014872408065, 0.00002322926775, 0.00007025548985, 0.00002709610089, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.648, 0.262, -0.333922, 0.248654
  93,  104,   85,    0, 276.16177739394345, 0.00002218898011, -0.66552826724750, 0.00006469742529, 0.00067061897236, 0.00020930540440, 0.00091144355422, 0.00013911168656, 5129.16090759203325, 0.13313155933834, 2107.06535712216873, 0.38818293368895, 0.00074897666049, 0.00015246054638, 0.00045376217356, 0.00005192861961, 177.68610599140061, 14.65387251965738, 0.00074897300398, 0.00015246041722, 0.00045375459114, 0.00005192754236, 177.68217794479131, 14.64994447304808, 0.00000000000000, 0.00015246054638, 0.00000000000000, 0.00005192861961, 0.00000000000000, 14.65387251965738, 0.00000000000000, 0.00015246041722, 0.00000000000000, 0.00005192754236, 0.00000000000000, 14.64994447304808, 0.00053652241561, 0.00016890891038, 0.00015999221068, 0.00000649462254, 0.00001200842598, 0.00000654942232, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.109, 1.385, -0.338218, -0.165481
  94,  105,   86,    0, 276.14374283473330, 0.00004358192787, -0.27831993007348, 0.00006326423971, 0.00067499420911, 0.00022203194309, 0.00083511513126, 0.00014041372041, 5237.47795525398124, 0.26148651231399, 4430.30495316942324, 0.37958259594429, 0.00077604675830, 0.00016990483729, 0.00048108142721, 0.00006211938165, 148.89920600529112, 16.99447270338768, 0.00077604675428, 0.00016990225068, 0.00048106852831, 0.00006211866146, 148.89747599395423, 16.99274269205080, 0.00000000000000, 0.00016990483729, 0.00000000000000, 0.00006211938165, 0.00000000000000, 16.99447270338768, 0.00000000000000, 0.00016990225068, 0.00000000000000, 0.00006211866146, 0.00000000000000, 16.99274269205080, 0.00049048178425, 0.00016830777270, 0.00015575742873, 0.00000768529844, 0.00000554253211, 0.00000764156539, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -2.044, 2.405, -0.356253, 0.221728
  95,  106,   87,    0, 276.11041502840368, 0.00000840577006, -0.35406563732936, 0.00001409863764, 0.00460739801935, 0.00028186646252, 0.00424415892775, 0.00015217814943, 5437.42114245642369, 0.05043345465004, 3975.82172452990199, 0.08459155127711, 0.00081612890093, 0.00003353232910, 0.00061440950083, 0.00001922535116, 170.12999930246397, 5.85432560441501, 0.00081612816360, 0.00003353215443, 0.00061439385964, 0.00001922494450, 170.12759242762411, 5.85191872957516, 0.00028172184549, 0.00003353232910, 0.00008505861344, 0.00001922535116, 144.56200812610689, 5.85432560441501, 0.00028172135449, 0.00003353215443, 0.00008505651947, 0.00001922494450, 144.55960125126703, 5.85191872957516, 0.00460968665743, 0.00025654183582, 0.00015153650020, 0.00001206966226, 0.00010373753321, 0.00002663646046, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.518, 0.187, -0.389581, 0.145982
  96,  107,   88,    0, 276.10681913747862, 0.00004321017509, -0.98234571526062, 0.00008441318518, 0.00175130818369, 0.00039294795865, 0.00095285298038, 0.00014640989495, 5458.69389613310432, 0.25925494100775, 206.17510176269374, 0.50646117150498, 0.00112594440377, 0.00019939888525, 0.00075402628221, 0.00010052400173, 5.26238511382330, 19.59297877756731, 0.00112591055349, 0.00019939572401, 0.00075400448493, 0.00010051966740, 5.25564475771053, 19.58623842145454, 0.00082033988614, 0.00019939888525, 0.00045425143415, 0.00010052400173, 9.83061357470021, 19.59297877756731, 0.00082031906946, 0.00019939572401, 0.00045423617308, 0.00010051966740, 9.82387321858744, 19.58623842145454, 0.00136257780267, 0.00019652838860, 0.00013838513405, 0.00001084385985, 0.00005863577098, 0.00001174361660, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.184, 0.622, -0.393177, -0.482298
  97,  108,   89,    0, 276.10541396506221, 0.00002642974235, -0.75999074112066, 0.00003782789840, 0.00138794635034, 0.00026206028518, 0.00138653159707, 0.00015009333754, 5467.26318423531757, 0.15857469303907, 1540.27561277680365, 0.22696505538776, 0.00075535348854, 0.00009082689134, 0.00061213692127, 0.00005965511013, 15.01891215142171, 23.00764448904616, 0.00075535093853, 0.00009082679112, 0.00061211817360, 0.00005965314754, 15.01367900978654, 23.00241134741099, 0.00000000000000, 0.00009082689134, 0.00000000000000, 0.00005965511013, 0.00000000000000, 23.00764448904616, 0.00000000000000, 0.00009082679112, 0.00000000000000, 0.00005965314754, 0.00000000000000, 23.00241134741099, 0.00136034288679, 0.00020621589226, 0.00015130177781, -0.00000893159631, 0.00003767035378, -0.00000783890027, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.364, 0.425, -0.394582, -0.259943
  98,  109,   90,    0, 276.07581517905544, 0.00002296618392, -0.78162201748158, 0.00004664117030, 0.00130958321099, 0.00025589193034, 0.00131820003149, 0.00014422968196, 5644.82281658232387, 0.13779332530373, 1410.47833181837495, 0.27984364404099, 0.00083322215530, 0.00011220782259, 0.00055074334201, 0.00004895911801, 166.85325912607351, 12.79745192245000, 0.00083320471413, 0.00011220726457, 0.00055073312811, 0.00004895742880, 166.84747327659096, 12.79166607296744, 0.00000000000000, 0.00011220782259, 0.00000000000000, 0.00004895911801, 0.00000000000000, 12.79745192245000, 0.00000000000000, 0.00011220726457, 0.00000000000000, 0.00004895742880, 0.00000000000000, 12.79166607296744, 0.00132191878390, 0.00020036127569, 0.00014915240172, 0.00001490573686, 0.00005097320900, 0.00001610535401, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.224, 0.509, -0.424180, -0.281574
  99,  110,   91,    0, 276.04973574688012, 0.00007215804162, -0.76140818712688, 0.00010380876918, 0.00165453448065, 0.00044442106391, 0.00082411912103, 0.00015456576257, 5801.29312632850997, 0.43293487895529, 1531.74953161169469, 0.62284613779155, 0.00123203466880, 0.00027259257280, 0.00075270009191, 0.00011966785307, 150.49959879364138, 20.55993661234234, 0.00123199680079, 0.00027259226090, 0.00075269215618, 0.00011966305027, 150.49361609597042, 20.55395391467137, 0.00098743508426, 0.00027259257280, 0.00039046109627, 0.00011966785307, 143.55297246595251, 20.55993661234234, 0.00098740075813, 0.00027259226090, 0.00039045855204, 0.00011966305027, 143.54698976828155, 20.55395391467137, 0.00112931000254, 0.00022066026227, 0.00014779352932, -0.00000432946035, 0.00006763020792, -0.00000271723411, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -2.355, 2.087, -0.450260, -0.261361
 100,  111,   92,    0, 276.04213577637353, 0.00000885245787, -0.67600580716826, 0.00001211151927, 0.00683835713406, 0.00033249465341, 0.00505363554646, 0.00015557413536, 5846.93885345581748, 0.05311305091089, 2044.15687714461478, 0.07266877318605, 0.00086326269564, 0.00002863852830, 0.00072403896308, 0.00002068336373, 172.46676131467561, 7.81028225328233, 0.00086325546390, 0.00002863847340, 0.00072401849822, 0.00002068264553, 172.46136006768455, 7.80488100629129, 0.00042254847253, 0.00002863852830, 0.00036597157139, 0.00002068336373, 109.57317802528532, 7.81028225328233, 0.00042253299979, 0.00002863847340, 0.00036597156270, 0.00002068264553, 109.56777677829427, 7.80488100629129, 0.01119915269141, 0.00041774648901, 0.00014756394376, 0.00000391876347, 0.00012249677093, 0.00001735923979, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.837, 0.102, -0.457860, -0.175958
 101,  111,   93,    0, 276.04095029178484, 0.00005145202007, -0.67646610941116, 0.00006084235162, 0.00306945576168, 0.00048586859745, 0.00135635733137, 0.00015495368011, 5854.05077708587851, 0.30870221239131, 2041.39458008487736, 0.36505238009790, 0.00128684927535, 0.00016949133894, 0.00081230048400, 0.00008049194758, 142.62495720801903, 13.35300290064662, 0.00128681488670, 0.00016949122750, 0.00081229227219, 0.00008048903579, 142.61953828894548, 13.34758398157305, 0.00107021488990, 0.00016949133894, 0.00046203957960, 0.00008049194758, 135.43040239075515, 13.35300290064662, 0.00107018219825, 0.00016949122750, 0.00046203667554, 0.00008048903579, 135.42498347168157, 13.34758398157305, 0.01119915269141, 0.00041774648901, 0.00014756394376, 0.00000391876347, 0.00012249677093, 0.00001735923979, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.910, 0.629, -0.459045, -0.176418
 102,  111,   92,    0, 276.04265419026086, 0.00008712224512, -0.67564045922606, 0.00007081008632, 0.00155833250190, 0.00038358204397, 0.00092113873465, 0.00014869806580, 5843.82889220482593, 0.52271681962549, 2046.34917126543087, 0.42485852222462, 0.00122228994857, 0.00025168370418, 0.00063931935956, 0.00008090913304, 52.28763287070073, 14.12169792088004, 0.00122227790777, 0.00025168357176, 0.00063930229015, 0.00008090621837, 52.28224064956223, 14.11630569974153, 0.00103551672928, 0.00025168370418, 0.00000000000000, 0.00008090913304, 57.88266449311114, 14.12169792088004, 0.00103550310349, 0.00025168357176, 0.00000000000000, 0.00008090621837, 57.87727227197263, 14.11630569974153, 0.01119915269141, 0.00041774648901, 0.00014756394376, 0.00000391876347, 0.00012249677093, 0.00001735923979, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.674, 0.718, -0.457341, -0.175593
 103,  112,   94,    0, 276.03301656750170, 0.00000098246412, -0.38113676174083, 0.00000167003412, 0.05104395829538, 0.00038844126709, 0.04976959276885, 0.00021798485466, 5901.78153887406643, 0.00589458893383, 3813.36511964869806, 0.01002018311330, 0.00078702333764, 0.00000393500102, 0.00060193437450, 0.00000230949155, 177.54652525887556, 0.75208746803285, 0.00078702216816, 0.00000393499166, 0.00060191398128, 0.00000230941534, 177.54341959745312, 0.74898180661041, 0.00013365700593, 0.00000393500102, 0.00008305072900, 0.00000230949155, 20.93933935897470, 0.75208746803285, 0.00013365543365, 0.00000393499166, 0.00008304876878, 0.00000230941534, 20.93623369755226, 0.74898180661041, 0.05080238799054, 0.00042622901391, 0.00021956836281, -0.00000710925451, 0.00026311521651, 0.00002019103522, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.406, 0.023, -0.466979, 0.118911
 104,  113,   95,    0, 276.02383602773631, 0.00003738596164, -0.06102812315218, 0.00007695053250, 0.00090968891094, 0.00031172912305, 0.00110273489487, 0.00019158409642, 5956.92328212465964, 0.22430802306923, 5733.98772925091907, 0.46168964130250, 0.00081603424703, 0.00019238630182, 0.00046696279877, 0.00005978513275, 159.30473231974972, 15.42539362938622, 0.00081602694360, 0.00019237744286, 0.00046693714467, 0.00005978406605, 159.30422582337440, 15.42488713301089, 0.00000000000000, 0.00019238630182, 0.00000000000000, 0.00005978513275, 0.00000000000000, 15.42539362938622, 0.00000000000000, 0.00019237744286, 0.00000000000000, 0.00005978406605, 0.00000000000000, 15.42488713301089, 0.00064394300917, 0.00020949712249, 0.00021433729853, 0.00002144294740, 0.00000600687235, 0.00002144658174, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 1.554, 1.711, -0.476160, 0.439020
 105,  114,   96,    0, 276.02296067946122, 0.00001210258777, -0.21997302310696, 0.00001233649930, 0.00960220735209, 0.00044806550502, 0.00549282851967, 0.00017495420543, 5962.15571667533823, 0.07261300979422, 4780.33703202533070, 0.07401811144341, 0.00093761774136, 0.00003080395946, 0.00086121305026, 0.00002659417763, 138.77551784815671, 15.99968597778251, 0.00093761620426, 0.00003080320621, 0.00086117432486, 0.00002659358853, 138.77368709522477, 15.99785522485058, 0.00067729074067, 0.00003080395946, 0.00045289177938, 0.00002659417763, 102.47651636495847, 15.99968597778251, 0.00067727379685, 0.00003080320621, 0.00045288200151, 0.00002659358853, 102.47468561202653, 15.99785522485058, 0.01397929432548, 0.00051253974575, 0.00016140117077, 0.00001984929440, 0.00026607574546, 0.00038987325388, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.807, 0.111, -0.477035, 0.280075
 106,  115,   97,    0, 276.01354552673428, 0.00002151182110, -0.18891991396338, 0.00003642249203, 0.00202571827245, 0.00031234075005, 0.00180443859222, 0.00016508019517, 6018.64986433771446, 0.12906627502018, 4966.64905953156995, 0.21853173007632, 0.00082509634362, 0.00008581770214, 0.00062848580133, 0.00005057419571, 2.37732463104291, 15.53327401400182, 0.00082508257370, 0.00008581528515, 0.00062846437248, 0.00005057305170, 2.37572138283772, 15.53167076579664, 0.00030277386051, 0.00008581770214, 0.00016468437027, 0.00005057419571, 27.61108615278700, 15.53327401400182, 0.00030276227954, 0.00008581528515, 0.00016468230593, 0.00005057305170, 27.60948290458181, 15.53167076579664, 0.00180355071846, 0.00023150252300, 0.00016301211144, -0.00000630647810, 0.00004126325803, -0.00000465058292, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.145, 0.519, -0.486450, 0.311128
 107,  116,   98,    0, 276.01043114687826, 0.00004341081971, -0.83519761478428, 0.00006450469250, 0.00083372308909, 0.00028963666797, 0.00093474279398, 0.00017849054654, 6037.03926197937471, 0.26045540794346, 1089.00211846490242, 0.38702153653231, 0.00072070433101, 0.00015554603605, 0.00057165892991, 0.00009657870170, 15.95654410719122, 36.91574014983259, 0.00072070046111, 0.00015554602008, 0.00057163135410, 0.00009657353429, 15.94940868965250, 36.90860473229387, 0.00000000000000, 0.00015554603605, 0.00000000000000, 0.00009657870170, 0.00000000000000, 36.91574014983259, 0.00000000000000, 0.00015554602008, 0.00000000000000, 0.00009657353429, 0.00000000000000, 36.90860473229387, 0.00063127520702, 0.00017137607421, 0.00018597139569, -0.00003748691597, 0.00001531413909, -0.00003746213042, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.972, 0.974, -0.489565, -0.335150
 108,  117,   99,    0, 275.98399902499671, 0.00000167935567, -0.44313280446601, 0.00000292237788, 0.02288136659697, 0.00030408538768, 0.02256679753046, 0.00017172415316, 6195.84536141183708, 0.01007572525440, 3441.36730310335452, 0.01753425862313, 0.00078773612034, 0.00000689328885, 0.00059455252910, 0.00000393429945, 175.95204798956516, 1.24982514048045, 0.00078773607092, 0.00000689328398, 0.00059452816418, 0.00000393414078, 175.94805803709357, 1.24583518800887, 0.00013311089509, 0.00000689328885, 0.00000000000000, 0.00000393429945, 166.57462827351534, 1.24982514048045, 0.00013311081076, 0.00000689328398, 0.00000000000000, 0.00000393414078, 166.57063832104376, 1.24583518800887, 0.04616002037185, 0.00054718636803, 0.00017368824047, 0.00000635440392, 0.00018244939565, 0.00014642975293, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.133, 0.067, -0.515997, 0.056915
 109,  117,   99,    0, 275.98370181352459, 0.00005396733515, -0.44138123188549, 0.00007588954742, 0.00493976841471, 0.00075995453119, 0.00148395584716, 0.00018023735494, 6197.62923551847962, 0.32379086510886, 3451.87659301710573, 0.45533704623290, 0.00139490820579, 0.00017893222626, 0.00110229789458, 0.00012676626468, 175.93867969832422, 24.81445843865577, 0.00139490810387, 0.00017893024130, 0.00110225264801, 0.00012676245818, 175.93470324276097, 24.81048198309251, 0.00115865923222, 0.00017893222626, 0.00092809790965, 0.00012676626468, 175.57975515641760, 24.81445843865577, 0.00115865917084, 0.00017893024130, 0.00092805979495, 0.00012676245818, 175.57577870085433, 24.81048198309251, 0.04616002037185, 0.00054718636803, 0.00017368824047, 0.00000635440392, 0.00018244939565, 0.00014642975293, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -2.151, 0.377, -0.516294, 0.058666
 110,  117,  100,    0, 275.98430113759463, 0.00000914670668, -0.44425619274377, 0.00001113986960, 0.01029628390224, 0.00043817058418, 0.00664245462533, 0.00018658964076, 6194.03234371283725, 0.05487801699192, 3434.62711913901921, 0.06683918593558, 0.00089430473504, 0.00002623641250, 0.00080061793944, 0.00002153397782, 178.26500472985597, 10.97733865894824, 0.00089430451602, 0.00002623631907, 0.00080058532926, 0.00002153317211, 178.26100701499570, 10.97334094408797, 0.00053638009146, 0.00002623641250, 0.00044282496617, 0.00002153397782, 83.79221690644590, 10.97733865894824, 0.00053635811269, 0.00002623631907, 0.00044282496616, 0.00002153317211, 83.78821919158564, 10.97334094408797, 0.04616002037185, 0.00054718636803, 0.00017368824047, 0.00000635440392, 0.00018244939565, 0.00014642975293, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.254, 0.158, -0.515695, 0.055791
 111,  117,   99,    0, 275.98372293633400, 0.00003518388144, -0.44258279624749, 0.00004873582325, 0.00726144398113, 0.00057679242562, 0.00280724597457, 0.00016139044415, 6197.50200646496160, 0.21109471913806, 3444.66722053343437, 0.29241479264214, 0.00180072566312, 0.00013864879301, 0.00066351990622, 0.00002848263174, 145.01984813680872, 4.02864817788395, 0.00180070866710, 0.00013864860824, 0.00066349890021, 0.00002848149920, 145.01586100844975, 4.02466104952496, 0.00164696525419, 0.00013864879301, 0.00011577758446, 0.00002848263174, 142.65083601004369, 4.02864817788395, 0.00164694729533, 0.00013864860824, 0.00011577408884, 0.00002848149920, 142.64684888168472, 4.02466104952496, 0.04616002037185, 0.00054718636803, 0.00017368824047, 0.00000635440392, 0.00018244939565, 0.00014642975293, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.034, 0.128, -0.516273, 0.057465
