#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
47,43,44,0,20.28932222559824,3.563765192e-05,6.51244139523699,5.555136217e-05,0.00075018187078,0.00020643163376,0.00092600218684,0.0001318360054,4372.2686111823405,0.21382441988917,3175.135180643779,0.33330818267781,0.00080062128431,0.00014353237006,0.000527216481,5.960878913e-05,26.87412340271088,16.15135593341992,0.00080061988561,0.00014353225955,0.00052721377893,5.960842538e-05,26.89832980510386,16.1755623358129,0.0,0.00014353237006,0.0,5.960878913e-05,0.0,16.15135593341992,0.0,0.00014353225955,0.0,5.960842538e-05,0.0,16.1755623358129,0.00075265689718,0.00016608182349,0.00014469640155,2.069451511e-05,2.215592576e-05,2.09747559e-05,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-1.823,1.567,-0.213422,0.012478,VLASS2SE J012109.44+063044.7
48,44,45,0,20.24597753003161,3.937148129e-05,6.3258390673549,9.661771542e-05,0.00090980407456,0.00028637742447,0.00077728118926,0.00014439875643,4631.217404560281,0.23622640135878,2055.6429837329792,0.57970367253085,0.00098705469725,0.00022761511345,0.00061786470216,9.247069042e-05,178.12591378218244,19.9116255961128,0.000987049707,0.00022761491007,0.00061785884562,9.246942906e-05,178.15420544136884,19.9399172552992,0.0,0.00022761511345,0.0,9.247069042e-05,0.0,19.9116255961128,0.0,0.00022761491007,0.0,9.246942906e-05,0.0,19.9399172552992,0.00068961228122,0.00014437264595,0.00014524122525,1.831608824e-05,1.422011064e-05,1.835385956e-05,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-2.148,1.413,-0.256767,-0.174125,VLASS2SE J012059.03+061933.0
49,45,46,0,20.23569033133764,4.718159811e-05,6.15831823872925,5.106456806e-05,0.00212967849708,0.00037572228843,0.00140956778816,0.00016043385409,4693.073526479177,0.28308654676788,1050.5604309538487,0.30638196498448,0.0010998989995,0.00014865054956,0.00071572506409,6.86045017e-05,41.47824430349915,13.44183688417033,0.00109989793159,0.000148648895,0.00071570535513,6.860330951e-05,41.5068936418061,13.47048622247728,0.00070865566045,0.00014865054956,0.00034732380445,6.86045017e-05,49.83906972696401,13.44183688417033,0.00070865562865,0.000148648895,0.00034731391856,6.860330951e-05,49.86771906527095,13.47048622247728,0.00163694614877,0.00025502141235,0.0001543751132,-2.126789514e-05,5.993187733e-05,-2.121116631e-05,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-0.729,0.408,-0.267054,-0.341645,VLASS2SE J012056.57+060929.9
50,46,47,0,20.21298367916176,2.637594468e-05,6.79983050835383,2.81487612e-05,0.00166462210125,0.00023802137753,0.00181525944296,0.0001403279696,4826.3291229775,0.15825366614152,4899.687567105883,0.16889025918847,0.00086401981099,8.428420433e-05,0.00055299760629,3.387753748e-05,42.38410460973115,8.3742012054683,0.00086399709024,8.428273078e-05,0.00055299759772,3.387723836e-05,42.4184133582159,8.40850995395305,0.0,8.428420433e-05,0.0,3.387753748e-05,0.0,8.3742012054683,0.0,8.428273078e-05,0.0,3.387723836e-05,0.0,8.40850995395305,0.00164659895906,0.00019393170603,0.00014900890528,2.02099181e-06,4.777188224e-05,3.373543e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-0.486,0.403,-0.289761,0.299867,VLASS2SE J012051.12+064759.3
51,47,48,0,20.20472082398924,4.378847363e-05,6.46440644683098,4.256492826e-05,0.00093622799155,0.00023120701682,0.00107301325541,0.00014236082393,4876.765885817664,0.26272733565003,2887.180366176464,0.25538951758412,0.0008077258902,0.00012994948224,0.00056282967517,6.157965471e-05,46.24801829924716,17.19873096824112,0.00080772147178,0.00012994942484,0.00056282512872,6.157884762e-05,46.28157188001245,17.23228454900642,0.0,0.00012994948224,0.0,6.157965471e-05,0.0,17.19873096824112,0.0,0.00012994942484,0.0,6.157884762e-05,0.0,17.23228454900642,0.00084707770385,0.00017068599219,0.00015143652854,-1.97771737e-06,2.263220995e-05,-2.04731282e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,0.819,1.018,-0.298024,-0.035557,VLASS2SE J012049.13+062751.8
52,48,49,0,20.19849011621504,6.40874299e-06,6.03659572736228,8.88653362e-06,0.00763376518091,0.00028187385613,0.0070190682491,0.00015076208718,4915.39596687184,0.0384519171482,320.3688891743839,0.0533174613726,0.00090540360883,2.321224005e-05,0.00062588700727,1.126280219e-05,29.63219430642073,2.76051266653491,0.00090539479439,2.321153051e-05,0.00062586391284,1.126262123e-05,29.66419216599932,2.7925105261135,0.00031509252998,2.321224005e-05,0.00011391455203,1.126280219e-05,18.43636672345158,2.76051266653491,0.00031508686483,2.321153051e-05,0.00011391128779,1.126262123e-05,18.46836458303018,2.7925105261135,0.00785217792403,0.00030677243027,0.00015162519412,1.12785494e-06,9.916597628e-05,2.11862498e-05,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-0.603,0.104,-0.304255,-0.463368,VLASS2SE J012047.64+060211.7
53,49,50,0,20.18606102424023,1.425683294e-05,6.69678736682188,1.985766101e-05,0.00327605544388,0.00027793581012,0.00300760657046,0.00014946659971,4987.128087449807,0.08553969097269,4281.530828583552,0.11914527584818,0.00087692156249,5.040158402e-05,0.00064719797647,2.7809935e-05,26.54066058541154,7.61030363020661,0.0008769081548,5.040115273e-05,0.00064719429767,2.780958968e-05,26.57759115343096,7.64723419822603,0.00028210289254,5.040158402e-05,9.516876831e-05,2.7809935e-05,164.5622587820657,7.61030363020661,0.00028210240681,5.040115273e-05,9.516693613e-05,2.780958968e-05,164.5991893500851,7.64723419822603,0.00318730288557,0.00021687994716,0.00014904855925,3.51469362e-06,6.736936484e-05,6.87424699e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,0.702,0.13,-0.316684,0.196824,VLASS2SE J012044.65+064148.4
54,50,51,0,20.18522052517307,6.187152525e-05,6.89851752962715,6.658354312e-05,0.00058353719584,0.00020235166099,0.00078815615337,0.00012813748862,4991.342652166886,0.37122351044912,5491.8977322113315,0.39949161058462,0.00087079905052,0.00020836855963,0.0004430104645,4.893590418e-05,42.61554828975665,12.03816667034013,0.00087076498739,0.00020836196675,0.00044301036564,4.893552735e-05,42.65368766440369,12.07630604498718,0.0,0.00020836855963,0.0,4.893590418e-05,0.0,12.03816667034013,0.0,0.00020836196675,0.0,4.893552735e-05,0.0,12.07630604498718,0.00038226967436,0.00014037666586,0.00015253634774,-6.27483087e-06,1.70277463e-06,-6.27842837e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,1.238,1.851,-0.317524,0.398554,VLASS2SE J012044.45+065354.6
55,51,52,0,20.1623209663707,3.586402093e-05,6.60382723895834,4.698174827e-05,0.00092661123345,0.00022756005098,0.00116581543559,0.00014611229822,5128.97804749898,0.2151803400951,3723.8640045339753,0.28189005493693,0.00080627616956,0.00012985643267,0.00051363048031,5.009392778e-05,34.53796831960294,13.26091772711598,0.00080626671115,0.00012985579905,0.00051362671373,5.009321722e-05,34.57711856642787,13.30006797394091,0.0,0.00012985643267,0.0,5.009392778e-05,0.0,13.26091772711598,0.0,0.00012985579905,0.0,5.009321722e-05,0.0,13.30006797394091,0.00078571335977,0.00020214185621,0.00016222355771,1.567535219e-05,2.430040877e-05,1.550040906e-05,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,0.024,0.39,-0.340424,0.103864,VLASS2SE J012038.96+063613.7
56,52,53,0,20.15434816516666,3.02134194e-05,6.6064521851621,4.6215063e-05,0.00191727729805,0.0003282764694,0.00152972547944,0.00016073536596,5176.485587235529,0.1812771485208,3739.6459868115503,0.27728993899905,0.00094199725292,0.00011342272212,0.0006932486627,6.356740703e-05,19.84684909281836,16.16803124724836,0.00094199043581,0.00011342203818,0.00069323983281,6.356652066e-05,19.88693209098795,16.20811424541796,0.00046976535326,0.00011342272212,0.00021922624045,6.356740703e-05,170.4844546813869,16.16803124724836,0.00046976518717,0.00011342203818,0.00021922193924,6.356652066e-05,170.5245376795565,16.20811424541796,0.00181350137925,0.00021408348064,0.00015605145018,6.39968812e-06,6.714127085e-05,8.95723133e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-1.666,0.656,-0.348396,0.106489,VLASS2SE J012037.04+063623.2
57,53,54,0,20.15055325853188,1.513958705e-05,6.04211801449409,1.528047243e-05,0.00520130281659,0.00034076320829,0.00378298545639,0.00015792279231,5201.396103359236,0.09083582757,353.68701771876164,0.09167990629939,0.0009019376047,3.972371743e-05,0.00079429443281,3.142884457e-05,43.81078643843472,14.24294912423082,0.00090193655339,3.972294546e-05,0.00079425517229,3.142786518e-05,43.84785939424938,14.28002208004548,0.00051975786951,3.972371743e-05,0.00027388837778,3.142884457e-05,111.60832954332275,14.24294912423082,0.00051973852084,3.972294546e-05,0.00027388471621,3.142786518e-05,111.64540249913742,14.28002208004548,0.01013761480551,0.00033758032645,0.00014906597789,5.1484562e-07,8.399372018e-05,3.5380142e-06,C,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-0.84,0.165,-0.352191,-0.457846,VLASS2SE J012036.13+060231.6
58,53,55,0,20.14946143219315,1.955560785e-05,6.04218276339377,2.21411191e-05,0.0051433511295,0.00039931143593,0.00307844886551,0.00016112460939,5207.910293833213,0.11733143796435,354.0800387524101,0.13284247828482,0.00097958175974,5.317543142e-05,0.00088869785667,4.484806059e-05,21.42848334918632,23.06659702980829,0.00097956856726,5.31747823e-05,0.00088866476642,4.484633417e-05,21.46567162644075,23.10378530706272,0.00065281857589,5.317543142e-05,0.00047324428777,4.484806059e-05,131.408254659995,23.06659702980829,0.00065278669192,5.31747823e-05,0.0004732434074,4.484633417e-05,131.44544293724942,23.10378530706272,0.01013761480551,0.00033758032645,0.00014906597789,5.1484562e-07,8.399372018e-05,3.5380142e-06,C,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-0.882,0.222,-0.353283,-0.457781,VLASS2SE J012035.87+060231.8
59,54,56,0,20.14054874146822,3.914149024e-05,6.88160970189932,3.456121807e-05,0.00098427691181,0.00022501532007,0.00112093861059,0.00014096557136,5257.505177444766,0.23484432353257,5390.6318186046,0.20736269468137,0.00072705602852,9.873830706e-05,0.00062928061979,7.328059967e-05,57.61201758236906,37.5764582233606,0.00072702744552,9.873421087e-05,0.00062927899595,7.328056974e-05,57.65541643589975,37.61985707689129,0.0,9.873830706e-05,0.0,7.328059967e-05,0.0,37.5764582233606,0.0,9.873421087e-05,0.0,7.328056974e-05,0.0,37.61985707689129,0.0008220031133,0.00014577692102,0.00014665395429,4.45290334e-06,2.09043701e-05,4.64026152e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-2.448,1.115,-0.362196,0.381646,VLASS2SE J012033.73+065253.7
60,55,57,0,20.14075443621826,4.298382038e-05,6.10963778330341,3.528543421e-05,0.00115010881441,0.00025849837451,0.00121648502058,0.00015371423968,5259.590384102293,0.25789785952895,758.8356622707106,0.21170766625411,0.00077872474289,0.00010949439737,0.00063259449207,7.183434796e-05,59.60714317659486,27.01242595599321,0.00077872321732,0.00010949383384,0.00063256857909,7.183163438e-05,59.64567144283626,27.05095422223461,0.0,0.00010949439737,0.0,7.183434796e-05,0.0,27.01242595599321,0.0,0.00010949383384,0.0,7.183163438e-05,0.0,27.05095422223461,0.00095326229793,0.00018990570671,0.00015724317927,-1.77270631e-05,2.00293307e-05,-1.802273255e-05,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-1.905,0.914,-0.36199,-0.390326,VLASS2SE J012033.78+060634.7
61,56,58,0,20.12733156377932,5.226601401e-05,6.66283789837252,0.00010009299411,0.00104432061885,0.00034667058285,0.00082584643709,0.00016731550948,5337.249499774359,0.313589197075,4078.0743594394903,0.60055566859965,0.00099435274131,0.00024107934114,0.00066261857396,0.00011218063304,13.68105689291138,24.63189375668964,0.00099434351435,0.00024107595225,0.00066260800845,0.00011217938029,13.72461518261964,24.6754520463979,0.0,0.00024107934114,0.0,0.00011218063304,0.0,24.63189375668964,0.0,0.00024107595225,0.0,0.00011217938029,0.0,24.6754520463979,0.00066872226658,0.00019521848496,0.00016431414406,1.43736611e-06,2.449470412e-05,1.60870206e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-1.655,1.097,-0.375413,0.162874,VLASS2SE J012030.56+063946.2
62,57,59,0,20.11079818994966,3.475051791e-05,6.46913805431637,5.064391048e-05,0.0007048795466,0.00020210193358,0.00096130407402,0.00013832141334,5436.686637321501,0.20849822176842,2915.951663312799,0.30386346625079,0.0007413597806,0.00013153825165,0.00051533990402,6.01350946e-05,28.27518668565054,18.25107385543825,0.00074135697076,0.00013153807788,0.00051532987846,6.013377624e-05,28.31934674776073,18.29523391754844,0.0,0.00013153825165,0.0,6.01350946e-05,0.0,18.25107385543825,0.0,0.00013153807788,0.0,6.013377624e-05,0.0,18.29523391754844,0.000657414337,0.00016908309289,0.00015589954273,-1.5310012e-06,6.91462537e-06,-1.45390186e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-2.307,1.484,-0.391946,-0.030826,VLASS2SE J012026.59+062808.9
63,58,60,0,20.05765927668455,7.182965993e-05,6.48344443639804,6.002227945e-05,0.00119440644248,0.00035299309532,0.00101243702207,0.00017897932134,5753.406331576872,0.43096517274698,3002.0518731364327,0.36013360152917,0.00094397522323,0.00019790045336,0.00065117100074,9.706854864e-05,53.38462698148498,22.99403490016812,0.00094395806325,0.00019789970002,0.0006511634143,9.706602273e-05,53.43488444138498,23.04429236006812,0.0,0.00019790045336,0.0,9.706854864e-05,0.0,22.99403490016812,0.0,0.00019789970002,0.0,9.706602273e-05,0.0,23.04429236006812,0.00100371199551,0.0002206532555,0.00017707938969,1.459764371e-05,1.239681569e-05,1.464941579e-05,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-0.055,0.433,-0.445085,-0.016519,VLASS2SE J012013.84+062900.4
64,59,61,0,20.04486781536776,4.643128921e-05,6.06672585481471,7.396867029e-05,0.00098689215932,0.00032775494723,0.00098480007087,0.00018710035979,5831.845838504274,0.27857879971798,501.8341631683048,0.44379941903281,0.00081664850913,0.00017531495435,0.00063939781061,0.00010750791954,171.67638171622554,35.15772297628936,0.00081661814709,0.00017531473162,0.00063938313019,0.00010750159102,171.7247746971796,35.20611595724343,0.0,0.00017531495435,0.0,0.00010750791954,0.0,35.15772297628936,0.0,0.00017531473162,0.0,0.00010750159102,0.0,35.20611595724343,0.00080092533062,0.00020095463603,0.0001891067659,4.25028611e-06,1.620113289e-05,4.29171905e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,0.943,1.067,-0.457877,-0.433238,VLASS2SE J012010.77+060400.2
65,60,62,0,20.0303848617688,2.206971262e-05,6.05621540981744,3.40478655e-05,0.0038141245154,0.00045732757101,0.0028458310352,0.00021408406421,5918.30893976298,0.13241376371799,438.8527732145411,0.20428110533735,0.0009690963979,8.2755368e-05,0.00072061775386,4.77558107e-05,17.60857452840097,11.96036186166247,0.00096908481294,8.275394424e-05,0.00072058055887,4.775359647e-05,17.65841208171602,12.01019941497753,0.0005319749853,8.2755368e-05,0.00027604577986,4.77558107e-05,169.53132105878026,11.96036186166247,0.00053195297727,8.275394424e-05,0.00027603965156,4.775359647e-05,169.58115861209532,12.01019941497753,0.00354395223706,0.00036479050342,0.0002054569195,-2.00228396e-06,9.519871674e-05,3.12478414e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,-0.668,0.285,-0.47236,-0.443748,VLASS2SE J012007.29+060322.3
66,62,63,0,20.00891925600814,3.519000726e-05,6.10169094448417,8.370324569e-05,0.00099283176239,0.00032676369507,0.00119923423994,0.00019783269135,6046.13016775914,0.21113188844865,711.8207290916025,0.50220750061067,0.00089318126935,0.00020608660019,0.00048296653362,5.696327751e-05,17.63704716154957,13.45279437129887,0.00089317407155,0.00020608427164,0.00048294103472,5.69604546e-05,17.68953888926991,13.5052860990192,0.0,0.00020608660019,0.0,5.696327751e-05,0.0,13.45279437129887,0.0,0.00020608427164,0.0,5.69604546e-05,0.0,13.5052860990192,0.00081910583292,0.00023276240699,0.00022375027766,-4.68866892e-06,6.852504885e-05,6.45198133e-06,S,2020/08/17T11:00:09.450000,VLASS2.1.T12t03,J012200+063000,3.022,3.382,-0.493825,-0.398273,VLASS2SE J012002.14+060606.0
2,2,2,0,29.02161914201467,5.05402934e-06,5.42452899301444,6.54318305e-06,0.00934676374101,0.00027687942167,0.00912536160679,0.00015466564545,178.21878561117734,0.03032307443285,2648.596472390572,0.03925906923663,0.00086646481876,1.725067286e-05,0.00062551391962,9.02546162e-06,31.89423304840895,2.4878130664027,0.0008664512314,1.72506487e-05,0.00062550059624,9.02514048e-06,31.84799033782353,2.44157035581729,0.00012319215416,1.725067286e-05,9.605704482e-05,9.02546162e-06,75.74379937574352,2.4878130664027,0.00012318764061,1.72506487e-05,9.605701195e-05,9.02514048e-06,75.6975566651581,2.44157035581729,0.00939094621954,0.00027006557878,0.0001568357111,-1.52331097e-06,8.457386139e-05,4.73724003e-06,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,-0.939,0.13,0.48916,-0.075433,VLASS2SE J015605.19+052528.3
3,3,3,0,29.00845646672267,3.002033316e-05,5.73675494397483,3.96524538e-05,0.00104223240852,0.00023022232487,0.00126037400657,0.00014883011508,258.351822216995,0.18011579384029,4521.883932158788,0.23791272942603,0.00074412731755,9.994712597e-05,0.00058802678613,6.104594298e-05,153.2753623140756,22.44710846381103,0.00074410685363,9.994710325e-05,0.00058801783706,6.104334907e-05,153.22778198349056,22.39952813322598,0.0,9.994712597e-05,0.0,6.104594298e-05,0.0,22.44710846381103,0.0,9.994710325e-05,0.0,6.104334907e-05,0.0,22.39952813322598,0.00453130124653,0.00042542603487,0.00015875372628,-4.7762187e-06,9.423228767e-05,0.00056094006868,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,-0.28,0.298,0.475997,0.236793,VLASS2SE J015602.03+054412.3
4,4,4,0,29.00446973025747,1.458211707e-05,5.1311029241389,1.651430317e-05,0.00370233738283,0.00027390013739,0.00336751301768,0.00014586191508,279.31673108934973,0.08748975382851,887.9733925080651,0.09908376977106,0.00090545909439,4.618275767e-05,0.0006425133473,2.363395388e-05,38.93242565085032,6.04609839871512,0.00090541236255,4.618154134e-05,0.00064251157809,2.363329144e-05,38.89021029751274,6.00388304537754,0.00033603161741,4.618275767e-05,4.582839964e-05,2.363395388e-05,67.55574371803618,6.04609839871512,0.00033601467322,4.618154134e-05,4.582821905e-05,2.363329144e-05,67.5135283646986,6.00388304537754,0.00367892708249,0.00024316685608,0.00014584597375,-3.67777716e-06,8.540049748e-05,6.75721094e-06,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,0.145,0.151,0.472011,-0.368859,VLASS2SE J015601.07+050751.9
5,5,5,0,28.99615573169446,7.372560511e-05,5.70002512252444,0.00011315230037,0.00100894492287,0.00032648300891,0.0006831413815,0.00014004303343,331.60641714957245,0.44233908322817,4301.448961000736,0.67890979733684,0.00116401290684,0.00029836105186,0.0006713924819,0.00011007633758,28.999782556187,19.95323905528564,0.00116401249573,0.00029836100771,0.00067136684843,0.00011007211233,28.95372765866472,19.90718415776336,0.0007858401229,0.00029836105186,0.0002655802698,0.00011007633758,27.41110014845379,19.95323905528564,0.00078583998247,0.00029836100771,0.00026557008376,0.00011007211233,27.36504525093151,19.90718415776336,0.00059580859553,0.00016532064156,0.00013794690312,-4.91412584e-06,5.620145021e-05,-3.89218349e-06,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,0.179,0.967,0.463697,0.200063,VLASS2SE J015559.08+054200.0
6,6,6,0,28.99120245105453,2.371873884e-05,5.87664616827901,5.218333274e-05,0.00443444064541,0.00044645202906,0.00226747410775,0.00015545900359,362.0339077533311,0.14230772948579,5361.138249129119,0.31309332014853,0.00146851924389,0.00012966120758,0.00070469421611,3.751607312e-05,160.57296375082797,5.65117569976703,0.00146846165037,0.00012965905036,0.00070468425784,3.751469578e-05,160.52599316391922,5.6042051128583,0.00128523545259,0.00012966120758,0.0,3.751607312e-05,154.83363740953462,5.65117569976703,0.00128517934903,0.00012965905036,0.0,3.751469578e-05,154.78666682262588,5.6042051128583,0.00745305077313,0.00031880596849,0.00015612444258,9.3104718e-06,7.443485811e-05,1.236520529e-05,M,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,-1.067,0.29,0.458743,0.376684,VLASS2SE J015557.89+055235.9
7,6,6,0,28.99124992277123,3.323420763e-05,5.87636914739673,3.13735908e-05,0.00314173122081,0.00033533109627,0.00236137731649,0.00015069813902,361.749220767369,0.19939891841268,5359.476377689011,0.1882374789896,0.00119823675097,0.00010403379415,0.00058755000324,2.756119448e-05,46.94558746425162,5.05101459578537,0.00119823569929,0.0001040320122,0.00058751918877,2.756019687e-05,46.89861422708293,5.00404135861667,0.00085667323854,0.00010403379415,0.0,2.756119448e-05,53.60515986348042,5.05101459578537,0.00085667055345,0.0001040320122,0.0,2.756019687e-05,53.55818662631172,5.00404135861667,0.00745305077313,0.00031880596849,0.00015612444258,9.3104718e-06,7.443485811e-05,1.236520529e-05,M,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,-0.846,0.218,0.458791,0.376407,VLASS2SE J015557.90+055234.9
8,7,7,0,28.98717763735869,5.630344089e-05,5.31212415906179,5.705074974e-05,0.00058988016484,0.00018345649621,0.00080599100884,0.00011763916705,383.4346082941248,0.33781010156832,1974.0071373003152,0.34230265805269,0.00086272287697,0.00018330569518,0.00044888887324,4.500675321e-05,44.61507057972435,11.18215173165061,0.00086269609712,0.00018330363547,0.00044888638357,4.500561224e-05,44.57297169736319,11.14005284928945,0.0,0.00018330569518,0.0,4.500675321e-05,0.0,11.18215173165061,0.0,0.00018330363547,0.0,4.500561224e-05,0.0,11.14005284928945,0.00047706659343,0.00016489807549,0.00013986874546,-9.42086172e-06,4.480899224e-05,3.12603697e-06,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,3.276,3.722,0.454719,-0.187838,VLASS2SE J015556.92+051843.6
9,8,8,0,28.97425097432354,6.771624459e-05,5.88013860564682,8.62179553e-05,0.001189295142,0.00034214448785,0.00094007950114,0.00016157310013,463.22167415963634,0.40628542058587,5382.01620506984,0.51729641616585,0.00109875835362,0.00024524292104,0.00060926451682,8.063443479e-05,36.48417767898309,15.52986681277366,0.00109875801543,0.00024524060116,0.0006092333585,8.063104892e-05,36.43891590965841,15.48460504344897,0.00068825016127,0.00024524292104,0.0,8.063443479e-05,40.21560193479888,15.52986681277366,0.00068825015591,0.00024524060116,0.0,8.063104892e-05,40.17034016547419,15.48460504344897,0.00090168202357,0.00019656124857,0.00016401469475,-1.41630198e-06,2.004651287e-05,-1.17230741e-06,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,-2.565,1.318,0.441792,0.380176,VLASS2SE J015553.82+055248.5
10,9,9,0,28.97351939265337,1.139421242e-05,5.55259705041819,1.748020788e-05,0.00376633865427,0.00026831983459,0.00352937336977,0.00014546498107,466.0811063031766,0.06836324185994,3416.7808991689126,0.10488122002183,0.0008987017299,4.404540774e-05,0.0006283184123,2.177792161e-05,24.20750368260587,5.53630544340767,0.00089869936156,4.404540699e-05,0.00062830135897,2.17772735e-05,24.16482666819066,5.49362842899246,0.0,4.404540774e-05,0.0,2.177792161e-05,0.0,5.53630544340767,0.0,4.404540699e-05,0.0,2.17772735e-05,0.0,5.49362842899246,0.00400814241473,0.00025260232949,0.00014669424854,3.03712977e-06,0.00011933089991,3.000458491e-05,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,-0.666,0.138,0.44106,0.052635,VLASS2SE J015553.64+053309.3
11,10,10,0,28.97371528151427,4.626583583e-05,5.528709417965,7.676796616e-05,0.00067225168655,0.00022541190214,0.00073287055328,0.00013349456499,464.8047491404814,0.27758672433669,3273.4560442542606,0.46060782040533,0.00085774047224,0.00019406851816,0.00056587721852,8.298424514e-05,23.76927955575463,21.08197170919301,0.00085773752255,0.00019406801324,0.00056586246676,8.298201237e-05,23.72676671167467,21.03945886511305,0.0,0.00019406851816,0.0,8.298424514e-05,0.0,21.08197170919301,0.0,0.00019406801324,0.0,8.298201237e-05,0.0,21.03945886511305,0.0004167970402,0.00012145098207,0.00014106092567,1.818108103e-05,6.58910812e-06,1.814832649e-05,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,0.655,1.467,0.441256,0.028747,VLASS2SE J015553.69+053143.3
12,11,11,0,28.9504171924671,6.007308505e-05,5.03137617343201,8.191889538e-05,0.00121442890213,0.00035509204125,0.00084532001353,0.00015924280175,601.9359769677136,0.36042894368088,289.38863506845905,0.49149697194193,0.00095886140571,0.00019530108284,0.00079283306971,0.00013813707662,12.78819189283782,44.67449476283205,0.00095881742144,0.00019528943117,0.00079282200553,0.00013813705388,12.75153492530875,44.63783779530297,0.00056913312422,0.00019530108284,0.00032621062489,0.00013813707662,148.41310723564854,44.67449476283205,0.0005691302974,0.00019528943117,0.00032619272943,0.00013813705388,148.37645026811947,44.63783779530297,0.00094257707529,0.00019376865593,0.00015003686713,8.75310161e-06,3.366137389e-05,9.25029326e-06,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,-0.703,0.814,0.417958,-0.468586,VLASS2SE J015548.10+050152.9
13,12,12,0,28.94291096010117,3.59837774e-06,5.14715394847927,4.67012993e-06,0.01452045123454,0.00030624590506,0.01402643617587,0.00017015742835,647.2401035322926,0.02158971447053,984.006084217325,0.02802025025371,0.00086439687629,1.221378085e-05,0.00063372309563,6.60039229e-06,31.1719325502558,1.86163148820254,0.00086436219609,1.221353232e-05,0.00063372038548,6.60023354e-06,31.13510828278926,1.82480722073599,0.00015037247178,1.221378085e-05,9.233566668e-05,6.60039229e-06,127.31404445558712,1.86163148820254,0.00015037218609,1.221353232e-05,9.233174267e-05,6.60023354e-06,127.2772201881206,1.82480722073599,0.01482710955618,0.00035467430832,0.00017179144197,3.294136332e-05,0.00013705261517,5.134307503e-05,S,2020/08/17T11:24:09.449999,VLASS2.1.T12t03,J015407+053000,-1.227,0.079,0.410452,-0.352808,VLASS2SE J015546.30+050849.7
