# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T19:20:34.277606
# ImageFile=./VLASS2.1.se.T10t03.J012200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:22:00.01768 -01.30.00.1777"
# RestoringBeam="3.15arcsec 2.24arcsec 24.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   73,   78,    0, 20.35443905336719, 0.00003636669529, -1.65281087350309, 0.00004357830149, 0.00141730328220, 0.00029430232678, 0.00133940922030, 0.00016296556801, 3973.44323565559216, 0.21819946714171, 2183.40295203829646, 0.26146887987761, 0.00082096569298, 0.00010791270681, 0.00070024360190, 0.00007886180500, 26.95458802070535, 33.49434819459579, 0.00082096507677, 0.00010791267039, 0.00070023937828, 0.00007886129676, 26.95038768551500, 33.49014785940544, 0.00000000000000, 0.00010791270681, 0.00000000000000, 0.00007886180500, 0.00000000000000, 33.49434819459579, 0.00000000000000, 0.00010791267039, 0.00000000000000, 0.00007886129676, 0.00000000000000, 33.49014785940544, 0.00125880993608, 0.00019712228215, 0.00016153810429, 0.00002810381920, 0.00006072389442, 0.00003016644405, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.006, 0.420, -0.145635, -0.152762
  88,   74,   79,    0, 20.35327221102007, 0.00001763125302, -1.42473073193670, 0.00002505106579, 0.00346849096051, 0.00032936877919, 0.00299321311942, 0.00016858662266, 3980.53550949992177, 0.10578717096709, 3551.88211469377438, 0.15030626503057, 0.00096631359803, 0.00006534175801, 0.00065149087902, 0.00003056374423, 29.11852909808820, 6.97280930022828, 0.00096631082744, 0.00006534167274, 0.00065149004703, 0.00003056365745, 29.11487928145139, 6.96915948359148, 0.00042275378257, 0.00006534175801, 0.00016902879365, 0.00003056374423, 41.90371540506473, 6.97280930022828, 0.00042275225423, 0.00006534167274, 0.00016902870423, 0.00003056365745, 41.90006558842793, 6.96915948359148, 0.00364373529354, 0.00028086418013, 0.00016791779490, 0.00001671765676, 0.00007575013296, 0.00002170126572, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.721, 0.339, -0.146801, 0.075319
  89,   75,   80,    0, 20.35178733757890, 0.00005844875188, -1.45411793226426, 0.00008938874205, 0.00073411519388, 0.00024347377037, 0.00076708764202, 0.00013493443920, 3989.43050307647354, 0.35069133655536, 3375.55841335815649, 0.53633228055877, 0.00099382777467, 0.00024259839091, 0.00052315622086, 0.00006631476762, 31.12363372263067, 14.21197655701857, 0.00099382574025, 0.00024259814904, 0.00052315537273, 0.00006631459049, 31.11987096947071, 14.20821380385861, 0.00048362002361, 0.00024259839091, 0.00000000000000, 0.00006631476762, 38.48409496487833, 14.21197655701857, 0.00048361881313, 0.00024259814904, 0.00000000000000, 0.00006631459049, 38.48033221171838, 14.20821380385861, 0.00054296661051, 0.00015637898427, 0.00014723281492, 0.00001324630102, 0.00002694242357, 0.00001325573339, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.316, 0.757, -0.148286, 0.045931
  90,   76,   81,    0, 20.34255037887505, 0.00004107453234, -1.09665465232237, 0.00004982451222, 0.00471043975174, 0.00059130599159, 0.00202279846044, 0.00018574181177, 4044.96545653212661, 0.24644626303254, 5520.31425121114808, 0.29893966394071, 0.00127686310020, 0.00012655712201, 0.00099082877619, 0.00008428891890, 30.17259469089001, 17.33035840367133, 0.00127682749210, 0.00012655352486, 0.00099082810745, 0.00008428890719, 30.16958000123218, 17.32734371401349, 0.00093526202139, 0.00012655712201, 0.00076580455003, 0.00008428891890, 38.07768765561202, 17.33035840367133, 0.00093523752637, 0.00012655352486, 0.00076580273379, 0.00008428890719, 38.07467296595418, 17.32734371401349, 0.00442648211931, 0.00033481267977, 0.00017300517356, 0.00000278065363, 0.00011575637473, 0.00000672973465, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.056, 0.356, -0.157523, 0.403395
  91,   77,   82,    0, 20.33991879449360, 0.00016088280128, -1.09677556650661, 0.00014034261558, 0.00423489881579, 0.00102870769230, 0.00084325543633, 0.00017307528193, 4060.75197119842096, 0.96529303912223, 5519.58763842071494, 0.84203483512605, 0.00194938653843, 0.00042297087574, 0.00139965204657, 0.00027174363326, 54.53555317860362, 32.47542348191667, 0.00194934711070, 0.00042295917433, 0.00139964022048, 0.00027174335887, 54.53248778696346, 32.47235809027651, 0.00177427236008, 0.00042297087574, 0.00120836325386, 0.00027174363326, 60.18700976365096, 32.47542348191667, 0.00177424122263, 0.00042295917433, 0.00120834981004, 0.00027174335887, 60.18394437201080, 32.47235809027651, 0.00179751785952, 0.00029968389937, 0.00018213105795, 0.00001004744172, 0.00007937858027, 0.00001059802526, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.448, 1.056, -0.160155, 0.403274
  92,   78,   83,    0, 20.32887425345110, 0.00007442702169, -1.40862874789944, 0.00004771935790, 0.00116199954671, 0.00033030111016, 0.00096477157098, 0.00016689160503, 4126.88457165515774, 0.44656013875505, 3648.48328492836890, 0.28631578182088, 0.00091212763380, 0.00017595588720, 0.00071738128437, 0.00011128121043, 83.42837706800223, 32.95760920706174, 0.00091212310805, 0.00017595511448, 0.00071738073025, 0.00011128106103, 83.42416876734634, 32.95340090640585, 0.00000000000000, 0.00017595588720, 0.00000000000000, 0.00011128121043, 0.00000000000000, 32.95760920706174, 0.00000000000000, 0.00017595511448, 0.00000000000000, 0.00011128106103, 0.00000000000000, 32.95340090640585, 0.00088866881216, 0.00017888906557, 0.00016206831788, -0.00000492456456, 0.00003535241194, -0.00000432886145, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -2.034, 1.233, -0.171199, 0.091421
  93,   79,   84,    0, 20.30750206323733, 0.00006057142768, -1.40223752559285, 0.00010994552587, 0.00118002460623, 0.00037302199435, 0.00086711439220, 0.00016898337690, 4255.08147524035394, 0.36342651198883, 3686.81991319611643, 0.65967219530260, 0.00112984865940, 0.00027777131655, 0.00065436367473, 0.00010108512210, 22.89362471329768, 18.83960690662839, 0.00112984397546, 0.00027777030383, 0.00065436174035, 0.00010108477277, 22.88891253449357, 18.83489472782427, 0.00071535422184, 0.00027777131655, 0.00020519180835, 0.00010108512210, 21.83607834073208, 18.83960690662839, 0.00071535134896, 0.00027777030383, 0.00020519117518, 0.00010108477277, 21.83136616192797, 18.83489472782427, 0.00083184311624, 0.00018206874357, 0.00016809118097, 0.00001439435619, 0.00001889260420, 0.00001446043734, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.984, 2.259, -0.192572, 0.097812
  94,   80,   85,    0, 20.28698676826777, 0.00002069894155, -1.08680419599543, 0.00003201514482, 0.00186485261103, 0.00025110199080, 0.00190283633606, 0.00014303270130, 4378.28848677533642, 0.12419279048719, 5579.38726790876808, 0.19208587282390, 0.00089088111415, 0.00008191957865, 0.00059766706850, 0.00003672477799, 25.95952402589472, 9.05826701062379, 0.00089085180008, 0.00008191714533, 0.00059766705807, 0.00003672465978, 25.95548258370140, 9.05422556843047, 0.00000000000000, 0.00008191957865, 0.00000000000000, 0.00003672477799, 0.00000000000000, 9.05826701062379, 0.00000000000000, 0.00008191714533, 0.00000000000000, 0.00003672465978, 0.00000000000000, 9.05422556843047, 0.00162606444704, 0.00020387912157, 0.00014809634013, -0.00001681370122, 0.00005157557462, -0.00001440537471, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.649, 0.278, -0.213087, 0.413245
  95,   81,   86,    0, 20.21488772790034, 0.00003127651750, -1.88352462208400, 0.00004957694520, 0.00330649836866, 0.00044392584303, 0.00181129301091, 0.00016703229895, 4810.18410977227995, 0.18765677790028, 799.05419405733585, 0.29745501199313, 0.00115392845533, 0.00011813916752, 0.00085948346351, 0.00007139141607, 11.09848035368222, 15.12626335568280, 0.00115391028715, 0.00011813759213, 0.00085946710739, 0.00007138988547, 11.08910717135601, 15.11689017335658, 0.00078177887497, 0.00011813916752, 0.00055510869914, 0.00007139141607, 174.30383094042500, 15.12626335568280, 0.00078175886543, 0.00011813759213, 0.00055510360340, 0.00007138988547, 174.29445775809879, 15.11689017335658, 0.00519764450265, 0.00034742688146, 0.00015594207798, 0.00001465046716, 0.00008355571481, 0.00001650649938, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.906, 0.379, -0.285186, -0.383475
  96,   81,   87,    0, 20.21586851292837, 0.00006026835194, -1.88392161672683, 0.00012443679918, 0.00251650138492, 0.00056423462510, 0.00096537940420, 0.00016135781629, 4804.30226328775734, 0.36160565002241, 796.67304466332041, 0.74660404776197, 0.00153853004831, 0.00029710204305, 0.00092051305454, 0.00013317240825, 10.65489374572293, 18.26780211013597, 0.00153850532523, 0.00029709860664, 0.00092049587139, 0.00013316932271, 10.64555082598196, 18.25845919039499, 0.00127632545246, 0.00029710204305, 0.00065914603407, 0.00013317240825, 6.49391159119266, 18.26780211013597, 0.00127630172604, 0.00029709860664, 0.00065913539112, 0.00013316932271, 6.48456867145169, 18.25845919039499, 0.00519764450265, 0.00034742688146, 0.00015594207798, 0.00001465046716, 0.00008355571481, 0.00001650649938, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.362, 0.417, -0.284205, -0.383872
  97,   82,   88,    0, 20.20377355307762, 0.00006743244895, -1.14453471744650, 0.00011268648285, 0.00188756392199, 0.00052048756382, 0.00093767238753, 0.00018198915433, 4877.43810732778002, 0.40458928297217, 5232.95386213395705, 0.67610588273888, 0.00123690800941, 0.00026848516988, 0.00088419694085, 0.00015344575105, 10.69095718468938, 28.76370522505949, 0.00123687722123, 0.00026847673481, 0.00088419011115, 0.00015344556728, 10.68503905674692, 28.75778709711703, 0.00089600358069, 0.00026848516988, 0.00059830543115, 0.00015344575105, 179.28821037788282, 28.76370522505949, 0.00089598669465, 0.00026847673481, 0.00059829719268, 0.00015344556728, 179.28229224994038, 28.75778709711703, 0.00128066108514, 0.00022303032487, 0.00017032105825, 0.00000687617512, 0.00004822766641, 0.00000760984358, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.263, 0.750, -0.296300, 0.355515
  98,   83,   89,    0, 20.20331543221637, 0.00002862261748, -1.66104314040688, 0.00004768587688, 0.00045497890050, 0.00015271833298, 0.00080310952359, 0.00012421492768, 4879.79330233905785, 0.17173339944609, 2133.91793736457839, 0.28611413410005, 0.00062832219200, 0.00011390227613, 0.00048985023574, 0.00006464148835, 11.75317887225358, 27.27072940093693, 0.00062832128663, 0.00011390227522, 0.00048984244236, 0.00006464036730, 11.74457728944763, 27.26212781813098, 0.00000000000000, 0.00011390227613, 0.00000000000000, 0.00006464148835, 0.00000000000000, 27.27072940093693, 0.00000000000000, 0.00011390227522, 0.00000000000000, 0.00006464036730, 0.00000000000000, 27.26212781813098, 0.00039457933176, 0.00013845500061, 0.00015362737759, 0.00001490498289, 0.00000163218454, 0.00001491783587, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.745, 1.249, -0.296758, -0.160994
  99,   84,   90,    0, 20.20039529917625, 0.00005468993689, -1.80680368044185, 0.00013497065981, 0.00278502898320, 0.00056816362326, 0.00097632783618, 0.00015066743801, 4897.16809257276691, 0.32813511299756, 1259.35984206207513, 0.80981236356395, 0.00174850003791, 0.00032338153313, 0.00088634391123, 0.00011413008997, 11.38243379934493, 14.05123648842589, 0.00174848448157, 0.00032337904104, 0.00088632697990, 0.00011412777392, 11.37298544739124, 14.04178813647220, 0.00152126656520, 0.00032338153313, 0.00061455331101, 0.00011413008997, 8.94966628159789, 14.05123648842589, 0.00152125132048, 0.00032337904104, 0.00061454226236, 0.00011412777392, 8.94021792964420, 14.04178813647220, 0.00237017601256, 0.00030402579220, 0.00015086392523, 0.00001687617987, 0.00011610837100, 0.00006785670121, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.751, 0.380, -0.299678, -0.306754
 100,   85,   91,    0, 20.19764291901982, 0.00003309658976, -1.41067738536624, 0.00007243804086, 0.00059273087768, 0.00020463246633, 0.00077150663004, 0.00013558270526, 4914.02613701931750, 0.19857676775954, 3636.10630757814351, 0.43462771909916, 0.00078497957392, 0.00017189400062, 0.00053172589640, 0.00007499196158, 7.89251112885578, 21.12437651877037, 0.00078497755385, 0.00017189303270, 0.00053171921524, 0.00007499124860, 7.88506620817996, 21.11693159809455, 0.00000000000000, 0.00017189400062, 0.00000000000000, 0.00007499196158, 0.00000000000000, 21.12437651877037, 0.00000000000000, 0.00017189303270, 0.00000000000000, 0.00007499124860, 0.00000000000000, 21.11693159809455, 0.00043956129103, 0.00014684267706, 0.00015084775805, -0.00000841343353, 0.00000521579841, -0.00000838815504, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 5.320, 5.263, -0.302431, 0.089372
 101,   86,   92,    0, 20.19541914645238, 0.00001993381950, -1.80224153165218, 0.00002528388543, 0.00579448626141, 0.00045392832164, 0.00332602113553, 0.00017719630937, 4927.01433297809490, 0.11960122631145, 1286.72822810641037, 0.15170120381932, 0.00108317285276, 0.00006241538830, 0.00087382817801, 0.00004304190358, 24.48991550896973, 11.43871641658885, 0.00108316919658, 0.00006241485936, 0.00087380663097, 0.00004304106173, 24.48033452288405, 11.42913543050317, 0.00063890830505, 0.00006241538830, 0.00061457734126, 0.00004304190358, 28.01016978402809, 11.43871641658885, 0.00063890681165, 0.00006241485936, 0.00061456154898, 0.00004304106173, 28.00058879794241, 11.42913543050317, 0.00573570532520, 0.00028833360541, 0.00016460272309, -0.00000096771555, 0.00012666282419, 0.00001118149430, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.937, 0.173, -0.304655, -0.302192
 102,   87,   93,    0, 20.18902162661551, 0.00002245661557, -1.81173243532883, 0.00004632861216, 0.00130576753193, 0.00025837818640, 0.00144342207716, 0.00015553449011, 4965.37016196400327, 0.13473770268257, 1229.77822756519436, 0.27796756384267, 0.00084009724369, 0.00010945248668, 0.00058502912469, 0.00005213725315, 174.73847400802421, 14.03016075713939, 0.00084008254307, 0.00010945162689, 0.00058502209143, 0.00005213612358, 174.72864032135965, 14.02032707047483, 0.00000000000000, 0.00010945248668, 0.00000000000000, 0.00005213725315, 0.00000000000000, 14.03016075713939, 0.00000000000000, 0.00010945162689, 0.00000000000000, 0.00005213612358, 0.00000000000000, 14.02032707047483, 0.00125682433904, 0.00022538912321, 0.00016372105165, 0.00000326873487, 0.00004879996777, 0.00000506443303, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.129, 0.650, -0.311052, -0.311683
 103,   88,   94,    0, 20.18296554054932, 0.00001009689417, -1.93687337239254, 0.00001520706688, 0.00464588464034, 0.00028166440853, 0.00435167078534, 0.00015218240928, 5001.55205163162009, 0.06058043631194, 478.94357052519405, 0.09123975080647, 0.00092364856529, 0.00003893153282, 0.00062798114094, 0.00001822085300, 26.36895498255597, 4.38261432565046, 0.00092363972160, 0.00003893052913, 0.00062795929302, 0.00001822051436, 26.35823744398149, 4.37189678707598, 0.00030155876723, 0.00003893153282, 0.00007483986616, 0.00001822085300, 36.15488168781708, 4.38261432565046, 0.00030155750396, 0.00003893052913, 0.00007483685941, 0.00001822051436, 36.14416414924260, 4.37189678707598, 0.00460484360071, 0.00024705125090, 0.00015404437727, 0.00001978077125, 0.00007020448538, 0.00001996842548, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.701, 0.145, -0.317108, -0.436824
 104,   89,   95,    0, 20.15184709725091, 0.00002704423797, -1.73884947411694, 0.00004312469962, 0.00166966791881, 0.00029898192650, 0.00160030883590, 0.00016537555516, 5188.38448128418804, 0.16226242858473, 1667.03733717600380, 0.25874595370278, 0.00087658413812, 0.00010513307654, 0.00064664538552, 0.00005757784962, 18.03065269309938, 15.83809835704468, 0.00087658223340, 0.00010513278538, 0.00064662924068, 0.00005757644641, 18.02008658889059, 15.82753225283590, 0.00024427700928, 0.00010513307654, 0.00000000000000, 0.00005757784962, 145.98084172486776, 15.83809835704468, 0.00024427127123, 0.00010513278538, 0.00000000000000, 0.00005757644641, 145.97027562065898, 15.82753225283590, 0.00142646336433, 0.00021807850397, 0.00016653951025, -0.00000238132702, 0.00004532258390, -0.00000188716626, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.302, 0.388, -0.348227, -0.238800
 105,   90,   96,    0, 20.12170476353910, 0.00003417839344, -1.87504477339987, 0.00006140254688, 0.00054724838713, 0.00018768276232, 0.00077597054087, 0.00013285943230, 5368.98140846795832, 0.20506588111710, 849.84746584883726, 0.36840739833618, 0.00071896959947, 0.00014670240779, 0.00053292880796, 0.00007656614813, 11.44700835669206, 25.84849409507479, 0.00071896022288, 0.00014670174104, 0.00053291273321, 0.00007656318814, 11.43462855083914, 25.83611428922187, 0.00000000000000, 0.00014670240779, 0.00000000000000, 0.00007656614813, 0.00000000000000, 25.84849409507479, 0.00000000000000, 0.00014670174104, 0.00000000000000, 0.00007656318814, 0.00000000000000, 25.83611428922187, 0.00045911337861, 0.00014320766628, 0.00015074659314, -0.00000555771931, 0.00000564064021, -0.00000555836505, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 2.993, 3.748, -0.378369, -0.374995
 106,   91,   97,    0, 20.09202968219344, 0.00003188821132, -1.45750779089829, 0.00002996652531, 0.00614245730918, 0.00056482012233, 0.00306642824177, 0.00019815681130, 5547.45115594772687, 0.19132441966541, 3355.02125616801641, 0.17979910181913, 0.00123830074132, 0.00008974161217, 0.00087885259208, 0.00005064081675, 48.45720590201964, 9.41814824440921, 0.00123827977036, 0.00008974145093, 0.00087884496080, 0.00005063961041, 48.44682775075745, 9.40777009314702, 0.00093228071454, 0.00008974161217, 0.00053450246103, 0.00005064081675, 63.03221529374531, 9.41814824440921, 0.00093225990671, 0.00008974145093, 0.00053450069771, 0.00005063961041, 63.02183714248312, 9.40777009314702, 0.00548443013873, 0.00035484570389, 0.00018560653552, -0.00000808912046, 0.00015327779693, -0.00000123239818, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.138, 0.229, -0.408044, 0.042542
 107,   92,   98,    0, 20.08906985980631, 0.00001214457589, -1.00693454756920, 0.00001921813968, 0.00330363969216, 0.00028393583236, 0.00340591637172, 0.00016513236039, 5565.62092139706965, 0.07286558066768, 6058.42085312935978, 0.11530456763632, 0.00083268110862, 0.00004640257684, 0.00063289103152, 0.00002669696990, 15.68057551076225, 8.10178949250970, 0.00083263759233, 0.00004640046963, 0.00063288439097, 0.00002669650693, 15.67335315850086, 8.09456714024831, 0.00000000000000, 0.00004640257684, 0.00000000000000, 0.00002669696990, 0.00000000000000, 8.10178949250970, 0.00000000000000, 0.00004640046963, 0.00000000000000, 0.00002669650693, 0.00000000000000, 8.09456714024831, 0.00310398304894, 0.00022957294978, 0.00016878156748, 0.00000638652546, 0.00005729857003, 0.00000723959783, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.580, 0.380, -0.411004, 0.493115
 108,   93,   99,    0, 20.08032620188891, 0.00002347236211, -1.17775112539488, 0.00006919476893, 0.00083596403648, 0.00023805854710, 0.00108032835692, 0.00015181215715, 5617.93025176097308, 0.14083038350306, 5033.53777256016383, 0.41516204805638, 0.00085626166267, 0.00016449408209, 0.00049098196817, 0.00005046883912, 8.28561735246272, 12.41767790407381, 0.00085624289767, 0.00016448997432, 0.00049097179134, 0.00005046794731, 8.27699033672694, 12.40905088833803, 0.00000000000000, 0.00016449408209, 0.00000000000000, 0.00005046883912, 0.00000000000000, 12.41767790407381, 0.00000000000000, 0.00016448997432, 0.00000000000000, 0.00005046794731, 0.00000000000000, 12.40905088833803, 0.00066605173153, 0.00018778446408, 0.00017336811288, 0.00000052892966, 0.00002092777140, 0.00000069395577, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 2.731, 2.680, -0.419747, 0.322298
 109,   94,  100,    0, 20.06459996927159, 0.00006670868740, -1.32292471496401, 0.00005938517752, 0.00135542117924, 0.00040158289046, 0.00113125008107, 0.00020458896450, 5712.12062714033073, 0.40024057267484, 4162.48632448130502, 0.35630936037370, 0.00086761277983, 0.00016763074215, 0.00075028457775, 0.00012701220451, 57.67485748292127, 54.41475912006750, 0.00086758450529, 0.00016762540798, 0.00075028378597, 0.00012701197294, 57.66480423707677, 54.40470587422300, 0.00000000000000, 0.00016763074215, 0.00000000000000, 0.00012701220451, 0.00000000000000, 54.41475912006750, 0.00000000000000, 0.00016762540798, 0.00000000000000, 0.00012701197294, 0.00000000000000, 54.40470587422300, 0.00102336682653, 0.00020555281627, 0.00019752133812, 0.00000160752393, 0.00005915455404, 0.00000246912623, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.350, 0.517, -0.435474, 0.177125
 110,   95,  101,    0, 20.06014700065312, 0.00000991672915, -1.19009604268155, 0.00001664037701, 0.01223704413683, 0.00053566770443, 0.00738503955585, 0.00021371258367, 5738.96472318188171, 0.05949862077418, 4959.44562512781704, 0.09984080162202, 0.00120718680387, 0.00004192094968, 0.00074574452829, 0.00001798406982, 23.17341318428903, 3.16911583125421, 0.00120714824456, 0.00004192023872, 0.00074573546550, 0.00001798358183, 23.16427667927208, 3.15997932623726, 0.00083203711032, 0.00004192094968, 0.00041253437263, 0.00001798406982, 22.42219533836157, 3.16911583125421, 0.00083201096646, 0.00004192023872, 0.00041252914472, 0.00001798358183, 22.41305883334462, 3.15997932623726, 0.02161402722214, 0.00061005326477, 0.00020565850718, -0.00000419913658, 0.00011312602874, -0.00000978276148, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.176, 0.147, -0.439927, 0.309953
 111,   95,  102,    0, 20.06074919243315, 0.00000882614092, -1.18846999057600, 0.00001440401397, 0.01017560596134, 0.00046523767020, 0.00739551389926, 0.00021227776380, 5735.35401089312472, 0.05295528857495, 4969.20251967063996, 0.08642280634968, 0.00105609941906, 0.00003588795422, 0.00070782843609, 0.00001716154565, 21.84603424176791, 3.57595829996775, 0.00105606647367, 0.00003588732877, 0.00070781925401, 0.00001716108676, 21.83692270843163, 3.56684676663147, 0.00059311990251, 0.00003588795422, 0.00033706253228, 0.00001716154565, 18.07778935862867, 3.57595829996775, 0.00059310301141, 0.00003588732877, 0.00033705724400, 0.00001716108676, 18.06867782529239, 3.56684676663147, 0.02161402722214, 0.00061005326477, 0.00020565850718, -0.00000419913658, 0.00011312602874, -0.00000978276148, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.677, 0.072, -0.439324, 0.311579
 112,   96,  103,    0, 20.04076301269727, 0.00008128561454, -1.99459307246961, 0.00006437047802, 0.00149300385321, 0.00045301373070, 0.00113379082435, 0.00021454864795, 5854.16473098471306, 0.48769803155733, 132.48558757334993, 0.38620847587155, 0.00098402695059, 0.00021223182775, 0.00072706430231, 0.00012071326292, 58.33433089948658, 29.63872704378190, 0.00098402438344, 0.00021223049482, 0.00072701577550, 0.00012070564922, 58.31834474974912, 29.62274089404443, 0.00000000000000, 0.00021223182775, 0.00000000000000, 0.00012071326292, 0.00000000000000, 29.63872704378190, 0.00000000000000, 0.00021223049482, 0.00000000000000, 0.00012070564922, 0.00000000000000, 29.62274089404443, 0.00099037451470, 0.00020109514434, 0.00020657994901, 0.00000466856909, 0.00003049207044, 0.00000478897437, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.230, 1.140, -0.459311, -0.494544
 113,   97,  104,    0, 20.02076454821217, 0.00005685766815, -1.30767946058644, 0.00006835335932, 0.00104613991296, 0.00035952721395, 0.00108524937798, 0.00021074815720, 5975.07222783051384, 0.34113407714887, 4253.90242467897679, 0.41011784552601, 0.00081188778061, 0.00017725963585, 0.00064506512219, 0.00011141872739, 147.42896019044863, 37.96341135504024, 0.00081188664112, 0.00017725425699, 0.00064503983387, 0.00011141758397, 147.41802248009003, 37.95247364468162, 0.00000000000000, 0.00017725963585, 0.00000000000000, 0.00011141872739, 0.00000000000000, 37.96341135504024, 0.00000000000000, 0.00017725425699, 0.00000000000000, 0.00011141758397, 0.00000000000000, 37.95247364468162, 0.00073296914200, 0.00020411539218, 0.00021486070182, 0.00000311558347, 0.00000856389670, 0.00000311677763, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 2.953, 3.778, -0.479309, 0.192370
 114,   98,  105,    0, 19.98489943518510, 0.00000608581614, -1.15288269161323, 0.00000921643135, 0.01381632561860, 0.00051375239907, 0.01287060767415, 0.00027769230377, 6190.37805935079177, 0.03651342094676, 5182.62356553789414, 0.05529757317467, 0.00090967797681, 0.00002323485368, 0.00064114026292, 0.00001168504454, 24.41126898447187, 2.94488764414312, 0.00090963921955, 0.00002323436123, 0.00064112990555, 0.00001168460558, 24.40090425683519, 2.93452291650644, 0.00024964931387, 0.00002323485368, 0.00015895542068, 0.00001168504454, 26.49160606176933, 2.94488764414312, 0.00024963821101, 0.00002323436123, 0.00015895314984, 0.00001168460558, 26.48124133413265, 2.93452291650644, 0.01385294366609, 0.00046727921322, 0.00027936810511, -0.00000969815756, 0.00018618610920, 0.00001470522420, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.157, 0.111, -0.515174, 0.347167
