# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T13:23:42.476498
# ImageFile=./VLASS2.1.se.T10t31.J201000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.09103 -01.30.00.1777"
# RestoringBeam="2.87arcsec 2.14arcsec -1.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   83,   82,    0, 302.13295099130551, 0.00002519541114, -1.69702194639385, 0.00003650041546, 0.00355630150792, 0.00040725462466, 0.00202025129832, 0.00015775066836, 5303.58765138466333, 0.15116935706836, 1917.98180186322747, 0.21900120107980, 0.00101946194161, 0.00008625477871, 0.00081717632835, 0.00005888914603, 173.42652109032073, 16.34489212185802, 0.00101945315955, 0.00008625468208, 0.00081716174869, 0.00005888765405, 173.41564051620458, 16.33401154774186, 0.00064143619301, 0.00008625477871, 0.00055482528658, 0.00005888914603, 160.15941642283232, 16.34489212185802, 0.00064142680331, 0.00008625468208, 0.00055481873007, 0.00005888765405, 160.14853584871616, 16.33401154774186, 0.00546849330592, 0.00036382828423, 0.00014653771359, 0.00001719058855, 0.00023608824995, 0.00019630433235, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.564, 0.274, -0.367428, -0.196973
  88,   84,   83,    0, 302.13146832261157, 0.00005984294292, -0.99461074036474, 0.00003131985984, 0.00604209079199, 0.00061584325997, 0.00179491389646, 0.00014430169334, 5313.11690046611875, 0.35905022055404, 6132.40582751991860, 0.18791184340128, 0.00158316198284, 0.00014140781771, 0.00100629727860, 0.00007281717821, 84.46886232312966, 9.84465947863473, 0.00158312027031, 0.00014140103920, 0.00100626378594, 0.00007281632671, 84.46245896811871, 9.83825612362378, 0.00146725704467, 0.00014140781771, 0.00061509670388, 0.00007281717821, 85.05118405312656, 9.84465947863473, 0.00146721926806, 0.00014140103920, 0.00061507586183, 0.00007281632671, 85.04478069811562, 9.83825612362378, 0.00553755541383, 0.00033136638615, 0.00014208238281, -0.00000739819598, 0.00016152401804, 0.00000384131909, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.394, 0.266, -0.368911, 0.505439
  89,   85,   84,    0, 302.11913398488866, 0.00003256182961, -1.34887236754887, 0.00004949527564, 0.00158219358661, 0.00030981338247, 0.00123797398194, 0.00015048203329, 5386.82096822471431, 0.19536665207861, 4006.86168989984344, 0.29697062178504, 0.00086941051911, 0.00011655370699, 0.00069569111720, 0.00007667636648, 179.92167489119777, 24.83556205112358, 0.00086940751714, 0.00011655213890, 0.00069567570603, 0.00007667543476, 179.91270092461235, 24.82658808453816, 0.00036905559473, 0.00011655370699, 0.00034037205905, 0.00007667636648, 59.97150604812370, 24.83556205112358, 0.00036904634704, 0.00011655213890, 0.00034037187277, 0.00007667543476, 59.96253208153828, 24.82658808453816, 0.00132673086261, 0.00018597898965, 0.00014444926637, 0.00000190395872, 0.00003326635488, 0.00000223964730, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.594, 0.442, -0.381245, 0.151177
  90,   86,   85,    0, 302.10722884957175, 0.00002337561829, -1.75907557158096, 0.00003655941562, 0.00124604714938, 0.00022203605633, 0.00128146122235, 0.00012938078183, 5457.77237183284706, 0.14025040563719, 1545.63622036238758, 0.21935425573810, 0.00076250742922, 0.00008667482279, 0.00060350616109, 0.00005412045379, 171.47490295167165, 19.46293460730820, 0.00076249593972, 0.00008667465297, 0.00060349489087, 0.00005411873375, 171.46283500403206, 19.45086665966862, 0.00000000000000, 0.00008667482279, 0.00000000000000, 0.00005412045379, 0.00000000000000, 19.46293460730820, 0.00000000000000, 0.00008667465297, 0.00000000000000, 0.00005411873375, 0.00000000000000, 19.45086665966862, 0.00112111103584, 0.00017471570959, 0.00013164941629, -0.00000566028666, 0.00002395263982, -0.00000602188857, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.504, 0.317, -0.393150, -0.259026
  91,   87,   86,    0, 302.10382396705779, 0.00002983935791, -1.13946877546563, 0.00004980684031, 0.00187337029786, 0.00031094447754, 0.00135491121651, 0.00014115611519, 5478.84231922427261, 0.17903185923112, 5263.25367924865986, 0.29883512480950, 0.00099846190923, 0.00012418991653, 0.00065536374733, 0.00005718805149, 158.27066097666943, 12.43024355165239, 0.00099845652982, 0.00012418629770, 0.00065533861137, 0.00005718721632, 158.26277550259681, 12.42235807757978, 0.00064518867671, 0.00012418991653, 0.00014943981634, 0.00005718805149, 144.62182610310950, 12.43024355165239, 0.00064518826979, 0.00012418629770, 0.00014943337388, 0.00005718721632, 144.61394062903688, 12.42235807757978, 0.00176380570290, 0.00019733580737, 0.00013708890765, 0.00001356964276, 0.00005930796033, 0.00001585287464, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.905, 0.413, -0.396555, 0.360581
  92,   89,   87,    0, 302.07947957816469, 0.00004376187564, -1.98505670123599, 0.00007705526157, 0.00129177876994, 0.00034239652843, 0.00093227437449, 0.00015640369855, 5623.85995269902196, 0.26256415519596, 189.74798561687331, 0.46231501900029, 0.00095083984504, 0.00018253410235, 0.00068967807166, 0.00010111517073, 172.49227279778918, 25.08381144999649, 0.00095079824608, 0.00018253220657, 0.00068966494197, 0.00010110987227, 172.47769353872866, 25.06923219093597, 0.00052581214228, 0.00018253410235, 0.00033973852715, 0.00010111517073, 162.43333870225456, 25.08381144999649, 0.00052578431562, 0.00018253220657, 0.00033973517567, 0.00010110987227, 162.41875944319403, 25.06923219093597, 0.00093829326790, 0.00017388580561, 0.00014983175788, -0.00000760244939, 0.00001069582231, -0.00000755295559, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.338, 0.454, -0.420900, -0.485007
  93,   90,   88,    0, 302.07077093845987, 0.00004738103413, -1.71658056864045, 0.00004680767875, 0.00058091087366, 0.00019131602207, 0.00070707400820, 0.00012563205810, 5676.46908902543510, 0.28427821906039, 1800.56293595676857, 0.28084406765853, 0.00063296296987, 0.00011432454631, 0.00061427629432, 0.00010736773102, 129.42646121759802, 0.01286847405751, 0.00063294174027, 0.00011432372955, 0.00061427525648, 0.00010736471551, 129.41359274354051, 0.00000000000000, 0.00000000000000, 0.00011432454631, 0.00000000000000, 0.00010736773102, 0.00000000000000, 0.01286847405751, 0.00000000000000, 0.00011432372955, 0.00000000000000, 0.00010736471551, 0.00000000000000, 0.00000000000000, 0.00047326458631, 0.00013865488422, 0.00013293886150, -0.00000985984479, 0.00001326769780, -0.00000984462713, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 2.537, 3.169, -0.429608, -0.216531
  94,   91,   89,    0, 302.04735404892904, 0.00003834227830, -1.36279878820443, 0.00005924524048, 0.00090276913492, 0.00024605877578, 0.00086138909739, 0.00013650393007, 5817.35416858704048, 0.23004647732554, 3923.22137509330332, 0.35547042603807, 0.00079153502586, 0.00014059798255, 0.00062661982875, 0.00008859041814, 170.82706700889091, 30.69647283999586, 0.00079153454486, 0.00014059537243, 0.00062659883674, 0.00008858904106, 170.81629341399093, 30.68569924509587, 0.00000000000000, 0.00014059798255, 0.00000000000000, 0.00008859041814, 0.00000000000000, 30.69647283999586, 0.00000000000000, 0.00014059537243, 0.00000000000000, 0.00008858904106, 0.00000000000000, 30.68569924509587, 0.00073299214389, 0.00016712301729, 0.00013635268260, 0.00000287655962, 0.00002927460991, 0.00000310274800, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -2.206, 1.236, -0.453025, 0.137251
  95,   92,   90,    0, 302.03945112177780, 0.00006233017889, -1.16912304252062, 0.00013761425882, 0.00189509130779, 0.00049007115440, 0.00071492405266, 0.00013832447593, 5864.96334671136901, 0.37396896001319, 5085.25567827672421, 0.82567178651944, 0.00145361308365, 0.00032510303380, 0.00086302787660, 0.00014445443334, 5.12915578233673, 20.95546685000425, 0.00145358266084, 0.00032509191990, 0.00086300363146, 0.00014445229014, 5.11975177970601, 20.94606284737353, 0.00121778584273, 0.00032510303380, 0.00062207451763, 0.00014445443334, 6.91569408283344, 20.95546685000425, 0.00121775850688, 0.00032509191990, 0.00062205798600, 0.00014445229014, 6.90629008020271, 20.94606284737353, 0.00131206628985, 0.00019998508949, 0.00013399537420, 0.00001099729525, 0.00003407404074, 0.00001130239889, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.866, 0.950, -0.460928, 0.330926
  96,   93,   91,    0, 302.01279206728572, 0.00001514398472, -1.18410286700426, 0.00002066825787, 0.00357763131446, 0.00030032640744, 0.00289993090297, 0.00014847898875, 6024.86318927449247, 0.09086061915506, 4995.34351364617123, 0.12400766217942, 0.00089645352957, 0.00005296615859, 0.00065130527876, 0.00002889805455, 151.92794492354309, 7.62394094197089, 0.00089645319863, 0.00005296500771, 0.00065127204635, 0.00002889719717, 151.91786960436286, 7.61386562279065, 0.00052204794399, 0.00005296615859, 0.00000000000000, 0.00002889805455, 128.30451544997928, 7.62394094197089, 0.00052204516830, 0.00005296500771, 0.00000000000000, 0.00002889719717, 128.29444013079902, 7.61386562279065, 0.00355894944978, 0.00022101236428, 0.00014475606440, 0.00001156364760, 0.00004777700451, 0.00001180624531, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.204, 0.213, -0.487587, 0.315946
