# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T08:32:12.363946
# ImageFile=./VLASS2.1.se.T10t03.J012600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.49797 -03.30.00.1958"
# RestoringBeam="3.21arcsec 2.50arcsec 26.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   81,    0, 21.06957040998948, 0.00008721981683, -3.37799950079501, 0.00016567961884, 0.01569160158329, 0.00168017172649, 0.00143923778491, 0.00014154178544, 5690.49350579455313, 0.52330391159659, 3831.73193085959701, 0.99407552499854, 0.00388697298288, 0.00041129398780, 0.00173794573851, 0.00015885453163, 20.09449604365503, 9.28229952463556, 0.00388693212248, 0.00041129173057, 0.00173791072598, 0.00015885053334, 20.06901237309756, 9.25681585407810, 0.00378358567266, 0.00041129398780, 0.00159211030553, 0.00015885453163, 19.92655790818584, 9.28229952463556, 0.00378354622159, 0.00041129173057, 0.00159207809532, 0.00015885053334, 19.90107423762838, 9.25681585407810, 0.02452551614365, 0.00069150536501, 0.00019587342103, -0.00002401516940, 0.00012962636538, -0.00002154266622, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -2.013, 0.329, -0.432504, 0.122055
  88,   80,   82,    0, 21.06909325982438, 0.00004146261994, -3.12638608323517, 0.00005200510352, 0.00147833552735, 0.00032767452225, 0.00133602405942, 0.00017638284799, 5693.99856494125652, 0.24876862988930, 5341.39562980041592, 0.31202399180862, 0.00087813860984, 0.00012259026172, 0.00078075892636, 0.00009747835715, 175.76875010013353, 48.31100898075383, 0.00087812310552, 0.00012258416746, 0.00078073388719, 0.00009747835600, 175.74513621115574, 48.28739509177603, 0.00043515685962, 0.00012259026172, 0.00000000000000, 0.00009747835715, 131.82154193897219, 48.31100898075383, 0.00043515650328, 0.00012258416746, 0.00000000000000, 0.00009747835600, 131.79792804999437, 48.28739509177603, 0.00135537672585, 0.00020902005426, 0.00017275169375, -0.00000541414420, 0.00003235906479, -0.00000469458473, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -2.014, 0.860, -0.432982, 0.373668
  89,   81,   83,    0, 21.06726509490558, 0.00004274941111, -3.38586485783909, 0.00006971313784, 0.00122816430226, 0.00033679157274, 0.00117032436435, 0.00018646509645, 5704.27984153394300, 0.25648906554548, 3784.53351370778000, 0.41827802116526, 0.00091317837401, 0.00016428070722, 0.00071204530743, 0.00010047529510, 177.29533714623781, 29.19135083818468, 0.00091317716364, 0.00016427828468, 0.00071202440741, 0.00010047369433, 177.26965806849120, 29.16567176043806, 0.00000000000000, 0.00016428070722, 0.00000000000000, 0.00010047529510, 0.00000000000000, 29.19135083818468, 0.00000000000000, 0.00016427828468, 0.00000000000000, 0.00010047369433, 0.00000000000000, 29.16567176043806, 0.00108656161589, 0.00022253124746, 0.00018645540695, -0.00000882852783, 0.00003889504660, -0.00000826675205, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.686, 0.659, -0.434810, 0.114190
  90,   82,   84,    0, 21.06465785562451, 0.00003829080619, -3.18254857717352, 0.00005545891756, 0.00128991663134, 0.00027045623252, 0.00124033476158, 0.00014789324961, 5720.42905202754810, 0.22973814385488, 5004.41452031036715, 0.33274840885324, 0.00099249455871, 0.00014571513380, 0.00064925241551, 0.00006287180399, 29.47482143667820, 13.74079235869181, 0.00099245809654, 0.00014571136802, 0.00064924744252, 0.00006287063743, 29.45053767630462, 13.71650859831823, 0.00043595301571, 0.00014571513380, 0.00000000000000, 0.00006287180399, 33.29707750186739, 13.74079235869181, 0.00043593608328, 0.00014571136802, 0.00000000000000, 0.00006287063743, 33.27279374149381, 13.71650859831823, 0.00120302446450, 0.00020436762448, 0.00015148456441, 0.00001160312877, 0.00003329259562, 0.00001190199509, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.284, 0.167, -0.437417, 0.317506
  91,   83,   85,    0, 21.06386401480190, 0.00001548891007, -3.39646680114417, 0.00001883891951, 0.02151479048884, 0.00097273604755, 0.00998652575803, 0.00032307945646, 5724.62133165931118, 0.09293074793113, 3720.91250100118486, 0.11303333571018, 0.00138429939387, 0.00005025352438, 0.00096428571256, 0.00002780091371, 34.35593637036029, 4.56409745635951, 0.00138427613161, 0.00005025337909, 0.00096427223919, 0.00002780013847, 34.32997549253157, 4.53813657853079, 0.00106208710967, 0.00005025352438, 0.00066289124651, 0.00002780091371, 37.95171939968579, 4.56409745635951, 0.00106206723652, 0.00005025337909, 0.00066288324853, 0.00002780013847, 37.92575852185708, 4.53813657853079, 0.02387751729234, 0.00072166422365, 0.00030339078512, 0.00008402331150, 0.00038734983536, 0.00018050128710, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.876, 0.113, -0.438211, 0.103588
  92,   84,   86,    0, 21.05759044325072, 0.00008011362179, -3.30776035913589, 0.00007828494180, 0.00105369574207, 0.00035171718572, 0.00084301932076, 0.00017384946439, 5762.43695449292591, 0.48066732234394, 4253.13159842558525, 0.46970700044983, 0.00096130984743, 0.00021444251889, 0.00080561858054, 0.00015358670491, 47.07996912047027, 51.92509721855870, 0.00096127943408, 0.00021443537182, 0.00080561537441, 0.00015358635346, 47.05432345858841, 51.89945155667684, 0.00050303800512, 0.00021444251889, 0.00020347707573, 0.00015358670491, 86.87179183826468, 51.92509721855870, 0.00050302223769, 0.00021443537182, 0.00020347620634, 0.00015358635346, 86.84614617638283, 51.89945155667684, 0.00088957743637, 0.00018782096882, 0.00016691844212, 0.00000909553182, 0.00001805736974, 0.00000925879158, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.092, 0.198, -0.444484, 0.192294
  93,   85,   87,    0, 21.03213944915063, 0.00001282288631, -3.42691199549553, 0.00002058794753, 0.00328333857120, 0.00028276408846, 0.00336746707219, 0.00016416628599, 5914.53924755750086, 0.07693472514413, 3538.14964516699547, 0.12352759329247, 0.00088352444434, 0.00004904107286, 0.00068376733474, 0.00002927710884, 10.85485954787189, 8.67792274398654, 0.00088352100609, 0.00004904092066, 0.00068374652328, 0.00002927619467, 10.82677001995835, 8.64983321607300, 0.00000000000000, 0.00004904107286, 0.00000000000000, 0.00002927710884, 0.00000000000000, 8.67792274398654, 0.00000000000000, 0.00004904092066, 0.00000000000000, 0.00002927619467, 0.00000000000000, 8.64983321607300, 0.00308739996872, 0.00022319727661, 0.00016726992908, -0.00000738437711, 0.00005792881348, -0.00000421602863, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.383, 0.077, -0.469935, 0.073142
  94,   86,   88,    0, 21.00208347237613, 0.00004820283009, -3.21476555078421, 0.00006502943930, 0.00125906378741, 0.00030821407241, 0.00108531820800, 0.00015895985743, 6095.18962506041771, 0.28920598041246, 4810.92816993827000, 0.39017181598708, 0.00098773041484, 0.00016665420696, 0.00072773586811, 0.00009252448521, 28.34554672445952, 22.56377384722813, 0.00098769461186, 0.00016664895864, 0.00072772561068, 0.00009252274107, 28.31750853258150, 22.53573565535011, 0.00042403380703, 0.00016665420696, 0.00021609133831, 0.00009252448521, 32.91337631992411, 22.56377384722813, 0.00042401697468, 0.00016664895864, 0.00021608903766, 0.00009252274107, 32.88533812804609, 22.53573565535011, 0.00109860405324, 0.00019439396102, 0.00015648968110, 0.00000154751160, 0.00002580138062, 0.00000178191965, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.460, 1.161, -0.499991, 0.285289
  95,   87,   89,    0, 21.00133826022076, 0.00001272188271, -3.08354127561395, 0.00001701164917, 0.00489067603854, 0.00031900443450, 0.00413399434262, 0.00016330747153, 6100.03169782506939, 0.07632838511256, 5598.25640214816758, 0.10206720141720, 0.00095773431131, 0.00004192604351, 0.00076538805190, 0.00002728444964, 22.89325725964905, 8.02181369629210, 0.00095768558423, 0.00004192456064, 0.00076537763472, 0.00002728365512, 22.86632200954791, 7.99487844619096, 0.00036555537084, 0.00004192604351, 0.00030117544108, 0.00002728444964, 170.65040057272347, 8.02181369629210, 0.00036554933078, 0.00004192456064, 0.00030116099518, 0.00002728365512, 170.62346532262234, 7.99487844619096, 0.00488835859475, 0.00024482115045, 0.00015889437054, -0.00000281997450, 0.00014980220294, 0.00002757129369, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.018, 0.129, -0.500737, 0.416513
  96,   88,   90,    0, 20.99052291954161, 0.00002752199539, -3.37052536457623, 0.00004215745629, 0.00172772999113, 0.00027280905071, 0.00174101639033, 0.00015250325977, 6163.96185192141093, 0.16512538464182, 3876.33850780273406, 0.25294411003903, 0.00099467358015, 0.00011061788295, 0.00061817364767, 0.00004264992401, 28.59050812622476, 9.13845274966713, 0.00099465418597, 0.00011061714978, 0.00061815957046, 0.00004264840390, 28.56043359578373, 9.10837821922610, 0.00000000000000, 0.00011061788295, 0.00000000000000, 0.00004264992401, 0.00000000000000, 9.13845274966713, 0.00000000000000, 0.00011061714978, 0.00000000000000, 0.00004264840390, 0.00000000000000, 9.10837821922610, 0.00153693179275, 0.00022636905316, 0.00015935554984, -0.00000214047577, 0.00002146086263, -0.00000141920839, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.497, 0.360, -0.511552, 0.129529
