#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
20,17,16,0,243.53208644426428,7.982503979e-05,59.26172658126603,4.486492254e-05,0.00131937140811,0.00031408139749,0.00101475062069,0.00014828106703,1199.2239251905896,0.47895718502461,1679.1739757851703,0.26916197371833,0.00111511667859,0.00019758909336,0.00071646535706,8.633865779e-05,70.50373104822772,17.16220466250358,0.00111509231533,0.00019758605842,0.00071646393931,8.633792674e-05,69.97098392252141,16.62945753679726,0.00076812259362,0.00019758909336,0.0,8.633865779e-05,55.62207070055397,17.16220466250358,0.00076810431112,0.00019758605842,0.0,8.633792674e-05,55.08932357484766,16.62945753679726,0.00113812220022,0.00017227525168,0.00014578839182,1.768850598e-05,3.319645111e-05,1.795783101e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.657,0.587,0.619823,-0.238281,VLASS2SE J161407.70+591542.2
21,19,17,0,243.5159357107337,1.929564862e-05,59.01821639720276,9.27936147e-06,0.00518683832672,0.00034060777867,0.00484002104216,0.00018295760008,1235.5364348240887,0.11577586775868,217.74715368760067,0.0556666368875,0.00099835610797,4.61040351e-05,0.00065961276511,2.040995299e-05,101.38609733004334,4.96698923845461,0.00099834910508,4.610225816e-05,0.00065958450611,2.040972204e-05,100.86853405673288,4.44942596514414,0.0,4.61040351e-05,0.0,2.040995299e-05,0.0,4.96698923845461,0.0,4.610225816e-05,0.0,2.040972204e-05,0.0,4.44942596514414,0.01070935035286,0.00065560841455,0.00018582378107,1.240843812e-05,0.00013023240899,0.00061958673177,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,0.269,0.181,0.603672,-0.481792,VLASS2SE J161403.82+590105.5
22,20,18,0,243.51588778099645,8.006616576e-05,59.39607353903149,6.51838873e-05,0.0024069915506,0.00049608492885,0.00112303735579,0.00016633373641,1256.2017214938955,0.48039678750085,2484.761812870113,0.39109448227388,0.00122512469997,0.00018916502803,0.00107499000498,0.00015272711734,98.40703284884434,50.55847008467176,0.00122510897213,0.00018916241074,0.00107498662201,0.00015272678917,97.8874902311452,50.03892746697262,0.00085851917309,0.00018916502803,0.00079757768166,0.00015272711734,50.42386636276413,50.55847008467176,0.0008585073167,0.00018916241074,0.00079757594737,0.00015272678917,49.90432374506499,50.03892746697262,0.00136735788424,0.00019126529168,0.0001533338218,-1.613329368e-05,0.0001322850876,-8.145614265e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,0.929,1.082,0.603624,-0.103935,VLASS2SE J161403.81+592345.8
23,21,19,0,243.48532675222083,8.379602109e-05,58.98752430291361,9.993431471e-05,0.00125661728215,0.00037199447714,0.00072385241631,0.00014541480215,1328.4912611413831,0.50276184737914,32.77185908606052,0.59958832670983,0.00117044672694,0.00025769542794,0.00091142685143,0.000167064407,148.13468568275422,38.22168730547334,0.00117043335974,0.00025768199594,0.00091138887918,0.0001670642469,147.64352083179506,37.73052245451419,0.00087666751288,0.00025769542794,0.00038564441228,0.000167064407,166.316473620462,38.22168730547334,0.00087664358161,0.00025768199594,0.00038563446819,0.0001670642469,165.82530876950284,37.73052245451419,0.00094125957502,0.00015780137199,0.00013548941934,3.811802162e-05,3.301557081e-05,3.845437823e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.614,0.853,0.573063,-0.512484,VLASS2SE J161356.48+585915.0
24,22,20,0,243.48417689778915,3.968915418e-05,58.98558599313645,2.600789533e-05,0.00168208156587,0.00025652037567,0.00150561860982,0.00013635623641,1331.9461941984848,0.23813684168871,21.11229336692447,0.15603346235205,0.00093309026558,9.454784264e-05,0.00073574784517,5.955539324e-05,79.29256938364733,17.8299675899145,0.00093306878999,9.454303731e-05,0.00073572553759,5.95552438e-05,78.80239987165263,17.3397980779198,0.00047306449119,9.454784264e-05,0.0,5.955539324e-05,44.53670148814058,17.8299675899145,0.00047304077515,9.454303731e-05,0.0,5.95552438e-05,44.04653197614588,17.3397980779198,0.00172136799917,0.00018000599861,0.00013434293214,4.260185233e-05,5.349991261e-05,4.462952711e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.544,0.305,0.571913,-0.514422,VLASS2SE J161356.20+585908.1
25,23,21,0,243.35323203175528,6.599428558e-05,59.6024674743466,8.934258438e-05,0.00086236742586,0.00028572654355,0.00069165422796,0.0001413511029,1761.2414952856886,0.39595542635778,3719.195117186297,0.53606002893069,0.00096512594455,0.00021516823918,0.00079381761452,0.00014871229879,163.51970681073075,47.30469903554485,0.0009651220159,0.00021516795875,0.00079381353877,0.00014871112371,163.13935578955437,46.92434801436846,0.0,0.00021516823918,0.0,0.00014871229879,0.0,47.30469903554485,0.0,0.00021516795875,0.0,0.00014871112371,0.0,46.92434801436846,0.00062722513524,0.00013577066122,0.00013594712073,2.88462434e-06,2.750002932e-05,3.11615622e-06,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.708,1.823,0.440969,0.102459,VLASS2SE J161324.78+593608.8
26,24,22,0,243.35581884013357,2.303554456e-05,59.85662991630594,1.59061977e-05,0.00259220480166,0.00024982716485,0.00252704055561,0.00014051263462,1763.5840896668983,0.13821382103272,5244.174507776136,0.09543299824773,0.00089469059876,5.597663239e-05,0.00070452007302,3.481495256e-05,108.75238061240232,10.92292078852473,0.00089467629301,5.597580993e-05,0.00070451231019,3.481452384e-05,108.36879975403178,10.53933993015418,0.0,5.597663239e-05,0.0,3.481495256e-05,0.0,10.92292078852473,0.0,5.597580993e-05,0.0,3.481452384e-05,0.0,10.53933993015418,0.00246612878308,0.00018699675298,0.00014113729412,1.777187572e-05,5.966290337e-05,2.156351729e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,0.017,0.145,0.443555,0.356622,VLASS2SE J161325.40+595123.8
27,25,23,0,243.35461079380488,4.099347916e-05,59.84782205162981,2.196982188e-05,0.00200287986034,0.00027839799892,0.00171273244609,0.00014255547806,1766.8710062181842,0.24596289360673,5191.305246288421,0.13180922277609,0.00099847523415,9.665672097e-05,0.00071967562892,5.150279602e-05,93.79073359281205,12.45082715472507,0.00099846628954,9.665544503e-05,0.00071966334746,5.15021356e-05,93.40823194387012,12.06832550578318,0.00047021988766,9.665672097e-05,0.00010207124206,5.150279602e-05,70.20056844595561,12.45082715472507,0.00047021932928,9.665544503e-05,0.00010206870703,5.15021356e-05,69.81806679701371,12.06832550578318,0.00216400619382,0.0002227206717,0.00014048318553,9.48388606e-06,9.262202366e-05,2.137041156e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.486,0.519,0.442347,0.347814,VLASS2SE J161325.11+595052.1
28,26,24,0,243.33906650292784,8.461631366e-05,59.80105655358117,8.87043144e-05,0.00100170515679,0.00033001384119,0.00072315369298,0.00015132247999,1811.9099801607465,0.50769321219317,4910.416406974698,0.53221956694198,0.00105150026214,0.00024555537854,0.00080948052329,0.00015177911691,138.3950069486353,37.66699984798652,0.00105147858481,0.00024555492648,0.00080948030378,0.00015177622612,138.0261233352025,37.2981162345537,0.00067844681787,0.00024555537854,0.00013140375017,0.00015177911691,162.83441005331042,37.66699984798652,0.00067843398546,0.00024555492648,0.00013140349098,0.00015177622612,162.4655264398776,37.2981162345537,0.00057461157628,0.0001522614495,0.00014406054106,-1.501823863e-05,1.805742613e-05,-1.495179276e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.663,0.952,0.426803,0.301048,VLASS2SE J161321.38+594803.8
29,27,25,0,243.29431037456797,7.810462906e-05,59.37652633002389,6.949948938e-05,0.00099720929603,0.00028904469619,0.00075320308588,0.00013664816912,1932.334103781605,0.46862669687289,2362.4645284173826,0.41699415384969,0.00103380568676,0.00021094820641,0.00078693023599,0.00012693540268,128.14531651761607,31.40526495461726,0.00103380471965,0.00021094684647,0.00078692462174,0.00012693519667,127.81655193950547,31.07650037650667,0.00060042323816,0.00021094820641,0.00021016484653,0.00012693540268,155.35553482999092,31.40526495461726,0.00060042315983,0.00021094684647,0.00021016317794,0.00012693519667,155.02677025188032,31.07650037650667,0.00073977025255,0.00013602001402,0.00013105542166,-1.505629643e-05,4.406361404e-05,-1.415974202e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.913,1.034,0.382047,-0.123482,VLASS2SE J161310.63+592235.4
30,28,26,0,243.2823240612637,1.075358836e-05,59.28487447027109,5.9627573e-06,0.0065279578076,0.00025442403874,0.00607200605098,0.0001374579944,1965.9129193636963,0.06452187246808,1812.357155849185,0.03577504779418,0.0009657016566,2.581490613e-05,0.00068407700693,1.311453916e-05,103.35281374879835,3.43611576348582,0.00096569894636,2.581470784e-05,0.00068407040564,1.311447653e-05,103.0346642144916,3.11796622917907,0.00033168679193,2.581490613e-05,8.476901043e-05,1.311453916e-05,93.3542868361879,3.43611576348582,0.00033168520232,2.581470784e-05,8.476836076e-05,1.311447653e-05,93.03613730188114,3.11796622917907,0.00654480320785,0.00022587041647,0.00013815163402,-5.93071036e-06,6.659233622e-05,4.16719e-08,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.025,0.133,0.370061,-0.215134,VLASS2SE J161307.76+591705.5
31,29,27,0,243.24732618846463,6.309709731e-05,59.82735409622568,3.741230465e-05,0.00097022947474,0.00027249903925,0.0010865891247,0.0001673713403,2089.575901209628,0.37858405375112,5066.611196367933,0.22446488232057,0.00084343851724,0.00014901940843,0.0006505221358,8.735829601e-05,84.87898448870054,27.14689055840558,0.0008434361149,0.00014901834617,0.00065051053409,8.735711189e-05,84.58931321649501,26.85721928620006,0.0,0.00014901940843,0.0,8.735829601e-05,0.0,27.14689055840558,0.0,0.00014901834617,0.0,8.735711189e-05,0.0,26.85721928620006,0.00080728807845,0.00019120967601,0.00017477660731,-3.359424954e-05,1.737694402e-05,-3.345675577e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.26,0.944,0.335063,0.327346,VLASS2SE J161259.36+594938.4
32,31,28,0,243.1632030893276,1.15234843e-05,59.25024272652038,6.25398197e-06,0.00635100758089,0.00026310930718,0.00593953950908,0.00014242078524,2330.1856739111613,0.06914108052932,1602.865283819652,0.03752289794693,0.00097053475814,2.769888119e-05,0.00067698864776,1.363865214e-05,103.53814521104069,3.39500393279455,0.00097053408757,2.769860416e-05,0.0006769809982,1.363862503e-05,103.32248346215816,3.17934218391204,0.0,2.769888119e-05,0.0,1.363865214e-05,0.0,3.39500393279455,0.0,2.769860416e-05,0.0,1.363862503e-05,0.0,3.17934218391204,0.00646632383988,0.00023125217817,0.00014360291243,4.26571069e-06,0.00014049715537,3.176149403e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.531,0.162,0.25094,-0.249765,VLASS2SE J161239.17+591500.8
33,32,29,0,243.16486347431385,5.560924951e-05,59.75117843566148,3.684863998e-05,0.00130944903724,0.00029696411076,0.00125117988872,0.0001649583634,2336.5094356028794,0.33365601917934,4608.467565573007,0.22108767119703,0.00089897219172,0.00013252193916,0.00071536099553,8.435151763e-05,101.70101467440044,26.26781571265902,0.00089896801034,0.00013252135592,0.00071535567167,8.43508688e-05,101.48280507217692,26.04960611043552,0.0,0.00013252193916,0.0,8.435151763e-05,0.0,26.26781571265902,0.0,0.00013252135592,0.0,8.43508688e-05,0.0,26.04960611043552,0.0011667397274,0.00018904394804,0.0001647554891,3.398261106e-05,3.996949818e-05,3.478508006e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.486,0.423,0.2526,0.25117,VLASS2SE J161239.57+594504.2
34,33,30,0,243.13345874520215,8.206706676e-05,59.37663955410444,7.047076663e-05,0.0007467147927,0.00025508304114,0.00069277607724,0.00013753535851,2423.950528919966,0.49240216891978,2360.9139543965616,0.4228227855371,0.00096859512572,0.00022739089569,0.00068378387286,0.00011479712816,127.81560698444314,27.30884506186002,0.00096859509665,0.00022738999796,0.0006837809909,0.00011479709409,127.62526032082314,27.11849839824003,0.0,0.00022739089569,0.0,0.00011479712816,0.0,27.30884506186002,0.0,0.00022738999796,0.0,0.00011479709409,0.0,27.11849839824003,0.00057188649914,0.00014866433421,0.00013821075845,6.2514946e-06,1.391283968e-05,6.31497142e-06,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.105,0.751,0.221195,-0.123369,VLASS2SE J161232.03+592235.9
35,34,31,0,243.133764000708,1.441538108e-05,59.69327555005735,8.81426027e-06,0.00569432104135,0.00029028669881,0.00489921348597,0.00014938078346,2429.348073751891,0.08649242159409,4260.71972125463,0.05288476809533,0.00099024656215,3.496418596e-05,0.00072122863231,1.899020348e-05,106.77053243910542,4.73514408695412,0.00099024258781,3.496400567e-05,0.00072122604344,1.899015702e-05,106.57930182377204,4.54391347162072,0.00039301740211,3.496418596e-05,0.00025091922027,1.899020348e-05,110.07154745022626,4.73514408695412,0.0003930156538,3.496400567e-05,0.00025091842872,1.899015702e-05,109.88031683489288,4.54391347162072,0.00616939064228,0.00026786391993,0.00014720049512,-9.80700406e-06,0.00018964784977,7.726804324e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.17,0.102,0.221501,0.193267,VLASS2SE J161232.10+594135.7
36,35,32,0,243.12214734771476,5.765039538e-05,59.58575269658498,2.96056412e-05,0.00085618727244,0.00020284691038,0.00098420055527,0.00012440867048,2462.4812713846886,0.34590304522977,3615.4737386098095,0.17763117430208,0.0008932491924,0.00013985888405,0.00059842700211,6.106998893e-05,105.68137398501068,15.18356134701055,0.00089324705475,0.00013985881849,0.00059842673246,6.106984392e-05,105.5003724071466,15.00255976914647,0.0,0.00013985888405,0.0,6.106998893e-05,0.0,15.18356134701055,0.0,0.00013985881849,0.0,6.106984392e-05,0.0,15.00255976914647,0.0007010336643,0.00014326540329,0.00013319146819,-6.99154907e-06,2.257297638e-05,-6.53731786e-06,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.998,0.929,0.209884,0.085745,VLASS2SE J161229.32+593508.7
38,37,34,0,243.1026641821853,7.207926024e-05,59.76954003276373,5.538471907e-05,0.00163890610031,0.00040429725505,0.00116155309268,0.00018366731077,2524.8239882579787,0.43247567650804,4718.009335551609,0.33230369089466,0.00102054359413,0.00017413304184,0.00084954478891,0.00012448650037,71.5370773489901,38.83312110017441,0.00102054359067,0.00017413243988,0.00084953419301,0.00012448537766,71.37256783826686,38.66861158945117,0.00066011616754,0.00017413304184,0.00021009928782,0.00012448650037,40.71683435849167,38.83312110017441,0.0006601141238,0.00017413243988,0.00021009731714,0.00012448537766,40.55232484776843,38.66861158945117,0.0014943994414,0.0002243901395,0.00017334574659,1.657774737e-05,3.576691233e-05,1.740261359e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.038,0.713,0.190401,0.269532,VLASS2SE J161224.64+594610.3
39,38,35,0,243.0750026708148,0.00012902873442,59.78814964578238,6.00535012e-05,0.01468036828059,0.00136332370471,0.00246857701604,0.00019654740321,2608.6596301328095,0.7741734290573,4829.443473210978,0.36031252869001,0.00340817050738,0.00032759459153,0.0010721913812,7.071282064e-05,112.65115669966868,6.07161809318653,0.00340815254706,0.00032759072881,0.00107218236813,7.071268735e-05,112.51052036457082,5.93098175808867,0.00328548434017,0.00032759459153,0.00082913926071,7.071282064e-05,112.89564932056255,6.07161809318653,0.00328546683962,0.00032759072881,0.00082913233795,7.071268735e-05,112.7550129854647,5.93098175808867,0.13604753145969,0.00107045087168,0.00024284901156,2.92362256e-06,0.00023028707074,-3.36121479e-06,M,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.818,0.183,0.162739,0.288142,VLASS2SE J161218.00+594717.3
40,38,35,0,243.0771985450556,7.20021202e-06,59.78755854070378,7.130992e-06,0.0213599961592,0.00057972132655,0.01473345059084,0.00025866821221,2602.021068213304,0.04320122855628,4825.913233014248,0.0427854111116,0.0010169218257,1.897507006e-05,0.00087601688379,1.44708432e-05,46.19013236385639,5.33191923369355,0.00101691879429,1.897484515e-05,0.0008760075358,1.447081717e-05,46.0475992572417,5.18938612707886,0.00073150774522,1.897507006e-05,0.0,1.44708432e-05,28.35040873434835,5.33191923369355,0.00073150263033,1.897484515e-05,0.0,1.447081717e-05,28.20787562773365,5.18938612707886,0.13604753145969,0.00107045087168,0.00024284901156,2.92362256e-06,0.00023028707074,-3.36121479e-06,M,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.115,0.038,0.164935,0.28755,VLASS2SE J161218.53+594715.2
41,38,35,0,243.07778047250983,2.75024644e-06,59.78733618431173,1.76268851e-06,0.04388456414223,0.00045292148086,0.04025362805202,0.00024288926704,2600.26076303136,0.0165014911738,4824.583481186972,0.01057595079788,0.00096426322077,6.80688498e-06,0.0006947275132,3.58317714e-06,111.36720990104332,1.01204055618242,0.00096425837213,6.80680011e-06,0.00069472153041,3.58317294e-06,111.22417423001878,0.86900488515789,0.0003454091063,6.80688498e-06,9.900059053e-05,3.58317714e-06,131.24606732252587,1.01204055618242,0.00034540577275,6.80680011e-06,9.900019563e-05,3.58317294e-06,131.10303165150134,0.86900488515789,0.13604753145969,0.00107045087168,0.00024284901156,2.92362256e-06,0.00023028707074,-3.36121479e-06,M,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.262,0.024,0.165517,0.287328,VLASS2SE J161218.67+594714.4
42,38,35,0,243.0733444930908,6.00804185e-06,59.78880889253086,5.93626804e-06,0.03108746156904,0.00060898236693,0.0198807192158,0.00025459660374,2613.6755772717793,0.03604821687574,4833.386702225954,0.03561715366469,0.001192858501,1.781348805e-05,0.00080550383432,8.84603398e-06,134.56893877978837,1.77496372886095,0.00119284620775,1.781326539e-05,0.00080550108985,8.84602326e-06,134.4297344680749,1.63575941714749,0.00084905921385,1.781348805e-05,0.00025981718299,8.84603398e-06,148.7902630453573,1.77496372886095,0.00084904842103,1.781326539e-05,0.00025981692285,8.84602326e-06,148.65105873364385,1.63575941714749,0.13604753145969,0.00107045087168,0.00024284901156,2.92362256e-06,0.00023028707074,-3.36121479e-06,M,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.101,0.04,0.161081,0.288801,VLASS2SE J161217.60+594719.7
43,38,35,0,243.0725015510352,3.51000749e-06,59.78918563233582,2.35662985e-06,0.02662675046021,0.00040916139894,0.0274187063765,0.00023901211056,2616.225984109929,0.0210600574844,4835.640957014105,0.01413954879434,0.00085900756945,8.33986409e-06,0.00069466848813,5.43702722e-06,100.25603644655246,1.97123146344719,0.00085900535179,8.3397598e-06,0.00069466073997,5.43702054e-06,100.11756006065838,1.83275507755312,0.0,8.33986409e-06,0.0,5.43702722e-06,0.0,1.97123146344719,0.0,8.3397598e-06,0.0,5.43702054e-06,0.0,1.83275507755312,0.13604753145969,0.00107045087168,0.00024284901156,2.92362256e-06,0.00023028707074,-3.36121479e-06,M,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.772,0.024,0.160238,0.289178,VLASS2SE J161217.40+594721.0
44,39,36,0,243.0424281982017,5.51396648e-06,59.73437061555453,3.99629823e-06,0.03842095920216,0.00092149814627,0.04108062930944,0.00054343056948,2706.3745908729165,0.03308380704901,4506.556676712394,0.02397754706161,0.00090717255884,1.444629821e-05,0.00063349406011,6.96129166e-06,60.09621787494966,1.85027354519486,0.00090717205368,1.444617946e-05,0.0006334886951,6.96128606e-06,59.98379381028712,1.73784948053233,0.0,1.444629821e-05,0.0,6.96129166e-06,0.0,1.85027354519486,0.0,1.444617946e-05,0.0,6.96128606e-06,0.0,1.73784948053233,0.30790630506682,0.00145350516816,0.00056651141495,-3.322336488e-05,0.00062615395291,-2.293456419e-05,M,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.17,0.007,0.130165,0.234363,VLASS2SE J161210.18+594403.7
45,39,37,0,243.04263050123248,8.54905436e-06,59.73295238508849,4.29174636e-06,0.04595411049277,0.00117576579302,0.03695364366305,0.00057101570006,2705.746093916189,0.05129436604171,4498.048579517104,0.0257501178249,0.00109625561084,2.073651569e-05,0.00069703817194,8.7986121e-06,105.46645048516528,1.82954851201756,0.00109625299941,2.073634725e-05,0.0006970336099,8.79860503e-06,105.35385332816134,1.71695135501363,0.00061262892772,2.073651569e-05,0.00017025976759,8.7986121e-06,105.0287370924578,1.82954851201756,0.00061262750515,2.073634725e-05,0.00017025864303,8.79860503e-06,104.91613993545388,1.71695135501363,0.30790630506682,0.00145350516816,0.00056651141495,-3.322336488e-05,0.00062615395291,-2.293456419e-05,C,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.478,0.056,0.130367,0.232944,VLASS2SE J161210.23+594358.6
46,39,36,0,243.0428676563901,1.12708343e-06,59.73414975805728,6.2395825e-07,0.21087580305748,0.0009491315789,0.21828918045915,0.00055079338229,2705.043038532143,0.00676250517565,4505.234151105648,0.00374370180349,0.00090475390186,2.68824406e-06,0.00065609300295,1.40585388e-06,100.85490531792485,0.47899055052461,0.0009047522848,2.68822167e-06,0.00065608826121,1.40585291e-06,100.7421019422444,0.36618717484417,0.0,2.68824406e-06,0.0,1.40585388e-06,0.0,0.47899055052461,0.0,2.68822167e-06,0.0,1.40585291e-06,0.0,0.36618717484417,0.30790630506682,0.00145350516816,0.00056651141495,-3.322336488e-05,0.00062615395291,-2.293456419e-05,M,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.282,0.007,0.130604,0.234142,VLASS2SE J161210.29+594402.9
47,39,36,0,243.04274527953035,5.6712572e-05,59.73381648645957,1.231760666e-05,0.01706672907652,0.00136417340035,0.01010003931435,0.00049553194048,2705.409181571148,0.34027583185249,4503.2338155383,0.07390213714786,0.00179123580265,0.00013541031437,0.00057966327991,1.845754694e-05,99.71366770508956,2.99461168107701,0.00179123286018,0.00013540922076,0.00057965902118,1.845753011e-05,99.60097041366066,2.88191438964812,0.0,0.00013541031437,0.0,1.845754694e-05,0.0,2.99461168107701,0.0,0.00013540922076,0.0,1.845753011e-05,0.0,2.88191438964812,0.30790630506682,0.00145350516816,0.00056651141495,-3.322336488e-05,0.00062615395291,-2.293456419e-05,M,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.408,0.026,0.130482,0.233808,VLASS2SE J161210.26+594401.7
48,40,38,0,243.03924472354404,2.830601017e-05,59.49723660701101,1.775350102e-05,0.00300237744137,0.00029310726587,0.00242683890688,0.0001451064956,2713.281396505903,0.16983614156475,3083.740529900172,0.10652070649169,0.00100045450162,6.765282084e-05,0.0007598444379,4.017241418e-05,102.38455679956624,10.23302582040671,0.00100045390825,6.765281881e-05,0.00075984440697,4.017238992e-05,102.27514905422146,10.12361807506191,0.00042849035474,6.765282084e-05,0.00033367913773,4.017241418e-05,83.17336271774079,10.23302582040671,0.00042849008485,6.765281881e-05,0.0003336791364,4.017238992e-05,83.06395497239599,10.12361807506191,0.00286518268678,0.00022130859864,0.00014071374608,-1.53532915e-06,7.395417197e-05,5.58481543e-06,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.291,0.285,0.126981,-0.002771,VLASS2SE J161209.42+592950.0
49,41,39,0,243.02078407230368,9.187278885e-05,59.75198946067695,7.08571305e-05,0.0011126115713,0.0003721083949,0.00088953048618,0.00018269967046,2772.000481175315,0.55123677730481,4612.151184763693,0.42513828545392,0.00101220127056,0.00023624374301,0.00075930747149,0.00013723917249,119.6657421795552,33.58637700522016,0.00101219671361,0.00023624257701,0.00075930319851,0.00013723845968,119.57199532471884,33.49263015038379,0.00051343038177,0.00023624374301,0.00023270487561,0.00013723917249,147.1140844155721,33.58637700522016,0.00051342583332,0.00023624257701,0.00023270457998,0.00013723845968,147.02033756073573,33.49263015038379,0.00080290416016,0.00020006734645,0.00017706604558,-4.29874308e-06,2.742873767e-05,-4.17718184e-06,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-2.6,2.315,0.108521,0.251981,VLASS2SE J161204.99+594507.1
50,42,40,0,242.9436039056708,0.00011683198665,59.9713945317714,5.898430038e-05,0.00194326276004,0.00045264628196,0.00087731903475,0.00014692314147,3005.8972930025984,0.70099195147882,5928.309112231635,0.3538937089186,0.00144015306337,0.0002752261537,0.00094509932952,0.00013869529035,91.81467712948027,20.91253892347688,0.00144015286089,0.00027521822782,0.0009450674409,0.00013869458518,91.7875423703572,20.88540416435378,0.0011304001604,0.0002752261537,0.00063725173503,0.00013869529035,86.08203687460868,20.91253892347688,0.00113040011189,0.00027521822782,0.00063723017127,0.00013869458518,86.05490211548558,20.88540416435378,0.0014604912346,0.00022908526372,0.00013908387336,-8.95352696e-06,0.00012202031212,1.554154369e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-1.169,0.965,0.03134,0.471386,VLASS2SE J161146.46+595817.0
51,43,41,0,242.9388088087516,3.068612882e-05,59.23065602052399,1.602684918e-05,0.0024064155286,0.00025208272416,0.00215983115358,0.00013255427669,3018.5189912035366,0.1841167785347,1483.9099922233788,0.09616001206974,0.0010012882085,7.361268158e-05,0.00068374465811,3.503065807e-05,102.5485463659162,7.8012974957468,0.00100128789748,7.361187205e-05,0.00068373729602,3.503065523e-05,102.52573741164848,7.77848854147908,0.00042404191006,7.361268158e-05,8.328707955e-05,3.503065807e-05,95.5700679905397,7.8012974957468,0.00042404189993,7.361187205e-05,8.32861589e-05,3.503065523e-05,95.54725903627198,7.77848854147908,0.00236859910424,0.00020381864162,0.00013284706802,-1.346524186e-05,9.046324703e-05,-3.81126074e-06,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.36,0.163,0.026545,-0.269352,VLASS2SE J161145.31+591350.3
52,44,42,0,242.87490146172487,8.872385162e-05,59.70956569840218,3.633169324e-05,0.00099668817322,0.00026489541067,0.00087523986525,0.00013521816718,3213.0685553313733,0.53234315089433,4357.374804352795,0.2179885299814,0.00107882499419,0.00021150949455,0.00064860689328,7.896208384e-05,99.62953488793944,15.41624856941711,0.00107882494892,0.00021150811404,0.00064860254692,7.896206676e-05,99.66179643709889,15.44851011857653,0.0,0.00021150949455,0.0,7.896208384e-05,0.0,15.41624856941711,0.0,0.00021150811404,0.0,7.896206676e-05,0.0,15.44851011857653,0.0008859650434,0.00016042749252,0.00013774422405,1.079249432e-05,3.398443368e-05,1.102517217e-05,S,2020/08/04T06:06:04,VLASS2.1.T25t13,J161138+593000,-0.209,0.404,-0.037362,0.209558,VLASS2SE J161129.98+594234.4
