Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211617.66-030840.6,95,87,85,0,319.0735981912931,2.211123713e-05,-3.14462400693385,4.244318372e-05,0.0012282304134,0.0002455789791,0.0014751246699,0.00015641906026,5691.668477354019,0.13266362487234,5231.978997127996,0.25465421574514,0.00079389867693,0.00010056555474,0.00057301239117,5.086297169e-05,172.64999209655858,15.03732650541014,0.00079388801332,0.00010056238226,0.00057299278376,5.086215261e-05,172.6262615654628,15.01359597431438,0.0,0.00010056555474,0.0,5.086297169e-05,0.0,15.03732650541014,0.0,0.00010056238226,0.0,5.086215261e-05,0.0,15.01359597431438,0.00106870824166,0.00017439957412,0.00016805592168,8.68352254e-06,9.23619518e-06,8.505187e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.15,0.19,-0.4326,0.355432,0
VLASS2SEBDR1 J211617.45-035012.1,96,88,86,0,319.0727283484899,8.697248887e-05,-3.83669405052854,8.547557999e-05,0.00323301613919,0.00066761606279,0.00118944813801,0.00018577208859,5694.966825598954,0.5218200562766,1079.582071844446,0.51284463123714,0.00144239578931,0.00024680766094,0.00102956807267,0.00014677455842,46.07002652527738,23.57691975054055,0.00144239446686,0.00024680696654,0.0010295219023,0.00014676825471,46.04102217503612,23.5479154002993,0.00127299382944,0.00024680766094,0.00062386357233,0.00014677455842,51.20323226671372,23.57691975054055,0.00127299075982,0.00024680696654,0.00062383652779,0.00014676825471,51.17422791647246,23.5479154002993,0.00167135411912,0.00030997862898,0.00017616564583,-7.29857948e-06,0.00016276228416,-6.4987069e-07,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.968,0.583,-0.43347,-0.336638,0
VLASS2SEBDR1 J211616.76-030431.4,97,89,87,0,319.0698129638509,9.07007658e-06,-3.07539068432557,8.70384877e-06,0.00987107863031,0.00036241391062,0.00730234564296,0.00016915421786,5714.516638953936,0.05441888708351,5647.358743543728,0.05222165726601,0.00097188426566,2.499942606e-05,0.00075992273082,1.585239337e-05,132.25187180379243,4.37224584544632,0.00097188405944,2.499863294e-05,0.00075988005067,1.585200256e-05,132.2284599650369,4.3488340066908,0.00059594920783,2.499942606e-05,0.00018998251853,1.585239337e-05,107.4672222674761,4.37224584544632,0.00059594165527,2.499863294e-05,0.00018997421547,1.585200256e-05,107.4438104287206,4.3488340066908,0.01002885854671,0.00034176109007,0.00016133798636,-3.93133087e-06,0.00012570778199,3.31219985e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.339,0.21,-0.436385,0.424665,0
VLASS2SEBDR1 J211612.79-030725.5,98,90,88,0,319.05328200578583,6.321971469e-05,-3.12376771197165,8.700040936e-05,0.00147498989147,0.00043803691808,0.00098979539235,0.00019150931197,5813.432492648043,0.37930644853509,5357.056782276067,0.52199121581245,0.00098639495882,0.00020502205288,0.00082541610617,0.00014866616586,3.15908668514261,48.71035374941309,0.00098637087829,0.00020501125533,0.00082539275188,0.00014866616003,3.13440628689487,48.68567335116535,0.00061137218143,0.00020502205288,0.00038694084076,0.00014866616586,36.76988552452105,48.71035374941309,0.00061134171546,0.00020501125533,0.00038693972913,0.00014866616003,36.74520512627331,48.68567335116535,0.0010770366494,0.00021178764174,0.00017956999363,2.07743938e-06,5.077798778e-05,2.72428497e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.657,0.97,-0.452916,0.376288,0
VLASS2SEBDR1 J211610.42-032720.2,99,91,89,0,319.0434134339924,4.643422413e-05,-3.45561496016031,5.235448169e-05,0.00309438909087,0.0005068630803,0.00164218100904,0.00018723372713,5871.631198891892,0.27859628185094,3365.96088092364,0.3141268031077,0.00106698511726,0.00012597568409,0.00096486611735,0.00010623431119,157.55196450843368,48.96698195615637,0.00106698212728,0.00012597295082,0.00096483717276,0.00010623313157,157.52407096987724,48.93908841759994,0.00071623002989,0.00012597568409,0.00065243397235,0.00010623431119,77.73863486339374,48.96698195615637,0.00071620686724,0.00012597295082,0.00065243367159,0.00010623313157,77.71074132483731,48.93908841759994,0.00282214890465,0.00026332016356,0.00017238380678,6.81666552e-06,7.008995453e-05,1.116719341e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.294,0.613,-0.462785,0.044441,0
VLASS2SEBDR1 J211610.22-030614.8,100,92,90,0,319.0425628905789,1.919860646e-05,-3.10412222775117,1.666787262e-05,0.01068764988491,0.0006078682671,0.00585912420834,0.00022830817932,5877.701380585124,0.11518788362794,5474.895639902788,0.10000484357041,0.00118900794227,5.246413983e-05,0.00083819791419,2.884339033e-05,127.42893431908884,5.56758959729493,0.00118900500607,5.246260201e-05,0.00083815261962,2.884260585e-05,127.40382849788308,5.54248377608915,0.00090456182784,5.246413983e-05,0.00040901365677,2.884339033e-05,115.35558350802587,5.56758959729493,0.00090455327849,5.246260201e-05,0.0004089944098,2.884260585e-05,115.33047768682007,5.54248377608915,0.03532490423379,0.00092874467487,0.00021444809681,1.02107697e-06,0.00028560101055,0.00054124102462,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.962,0.082,-0.463636,0.395933,0
VLASS2SEBDR1 J211610.26-030612.0,101,92,90,0,319.04276093323784,5.801697457e-05,-3.10335139848755,5.356338467e-05,0.00729208878859,0.00084602259879,0.0024581021908,0.00021874117609,5876.51693235478,0.34809050668383,5479.5210903601765,0.32137259546503,0.00166412238826,0.00016990539766,0.00097397676545,7.554189984e-05,131.60896740141175,9.58392433265483,0.00166412064569,0.0001698997312,0.00097392268503,7.554014542e-05,131.5838785269167,9.55883545815978,0.00146138286689,0.00016990539766,0.00067193953249,7.554189984e-05,127.40249276046264,9.58392433265483,0.00146137927781,0.0001698997312,0.00067190316924,7.554014542e-05,127.3774038859676,9.55883545815978,0.03532490423379,0.00092874467487,0.00021444809681,1.02107697e-06,0.00028560101055,0.00054124102462,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.167,0.119,-0.463437,0.396704,0
VLASS2SEBDR1 J211610.06-030608.9,102,92,90,0,319.0419065135584,1.785883906e-05,-3.10249132677962,3.801264316e-05,0.00420657335083,0.00047081242772,0.0031546362684,0.000217978641,5881.63802818558,0.10714949262116,5484.678866024556,0.22807038268167,0.00107937318307,9.125997052e-05,0.00067497780797,3.811624338e-05,167.65181028736285,7.5390982456611,0.00107935946314,9.125709706e-05,0.00067494804994,3.811527856e-05,167.62668212207188,7.51397008037014,0.00067941200286,9.125997052e-05,0.0001680749447,3.811624338e-05,172.39533759765618,7.5390982456611,0.00067940057012,9.125709706e-05,0.0001680682265,3.811527856e-05,172.37020943236524,7.51397008037014,0.03532490423379,0.00092874467487,0.00021444809681,1.02107697e-06,0.00028560101055,0.00054124102462,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.2,0.169,-0.464292,0.397564,0
VLASS2SEBDR1 J211603.64-034009.8,103,93,91,0,319.0151608430349,6.160840393e-05,-3.66940259291456,5.934168273e-05,0.00176747621529,0.0004209738397,0.00119045757907,0.00018466455503,6040.149583124656,0.3696369025996,2083.150786490653,0.35604853946221,0.00097317505872,0.00016067494293,0.00083353481587,0.00012148028418,48.97833514584585,44.35676524924266,0.00097316517458,0.00016067374598,0.00083350914899,0.00012147621467,48.94690999105325,44.32534009445005,0.00071291304861,0.00016067494293,5.311934084e-05,0.00012148028418,60.57108538891874,44.35676524924266,0.00071290025004,0.00016067374598,5.311811927e-05,0.00012147621467,60.53966023412613,44.32534009445005,0.00144064554026,0.00021984974733,0.00017297714658,2.86100567e-06,6.567911623e-05,4.50940115e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.128,0.796,-0.491038,-0.169347,0
VLASS2SEBDR1 J211600.15-035807.3,104,94,92,0,319.00061129203925,4.010359582e-05,-3.96870011703613,5.805352934e-05,0.00197964099656,0.00044691592869,0.00163891955162,0.00022538562675,6126.209190793919,0.24061219138363,287.3495442733983,0.34830956602771,0.00091565186477,0.00014034773975,0.00072075399879,8.893018235e-05,17.054759908046,26.31320251251658,0.00091563926012,0.00014034690981,0.00072071186746,8.892428578e-05,17.01976748102526,26.27821008549583,0.00054339752301,0.00014034773975,0.0,8.893018235e-05,42.02942260075122,26.31320251251658,0.00054339751308,0.00014034690981,0.0,8.892428578e-05,41.99443017373048,26.27821008549583,0.00363422775028,0.00041444312403,0.00021874289087,6.08795472e-06,8.310425619e-05,1.126569896e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.665,0.534,-0.505587,-0.468644,0
VLASS2SEBDR1 J211600.33-035808.9,105,94,92,0,319.0013880803944,0.00010243809285,-3.96914870858313,4.859674248e-05,0.00219748426868,0.00053874314871,0.00140041267335,0.00022028886621,6121.558176431376,0.61460487597822,284.6605883616766,0.29157050228231,0.00126314705369,0.00025353619085,0.00067874156729,8.367417322e-05,109.07244643645843,14.07898272374071,0.00126307090772,0.00025353190847,0.00067873350224,8.366954816e-05,109.03750381220732,14.04404009948959,0.0,0.00025353619085,0.0,8.367417322e-05,0.0,14.07898272374071,0.0,0.00025353190847,0.0,8.366954816e-05,0.0,14.04404009948959,0.00363422775028,0.00041444312403,0.00021874289087,6.08795472e-06,8.310425619e-05,1.126569896e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.24,0.488,-0.50481,-0.469093,0
VLASS2SEBDR1 J211559.64-031644.1,106,95,93,0,318.99849242564284,4.112971325e-05,-3.27893613766097,5.950294145e-05,0.0016887961942,0.00034735762942,0.00134073979546,0.00016768164905,6141.209267696355,0.24676859191338,4425.891300369084,0.35701501097752,0.00102856112998,0.00015566645926,0.00066908321472,6.91508095e-05,150.93612529793094,14.54595686172562,0.00102856068401,0.00015566370243,0.00066905234614,6.914881375e-05,150.90708693738293,14.51691850117761,0.00060159322249,0.00015566645926,0.0001136531377,6.91508095e-05,142.9680629365792,14.54595686172562,0.00060159169453,0.00015566370243,0.00011364813356,6.914881375e-05,142.93902457603122,14.51691850117761,0.00153324075846,0.00020726592011,0.00016538948694,-3.19363903e-06,3.88292865e-05,-2.72766852e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.022,0.425,-0.507706,0.22112,0
