# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T08:55:16.783144
# ImageFile=./VLASS2.1.se.T08t07.J041813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:13.46087 -09.30.00.2368"
# RestoringBeam="3.25arcsec 2.04arcsec 4.97deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   79,    0, 64.12649048642707, 0.00000771885865, -9.48212499511129, 0.00001827950019, 0.00426834790427, 0.00026979286353, 0.00387639517258, 0.00014134758609, 5642.33777132537125, 0.04631172268963, 3206.07157986105631, 0.10967706435530, 0.00095046971584, 0.00004343993560, 0.00059161582482, 0.00001721113841, 8.49688231464953, 3.91884625508601, 0.00095046879905, 0.00004343992155, 0.00059160018889, 0.00001721067250, 8.42611188038921, 3.84807582082570, 0.00032083267966, 0.00004343993560, 0.00012678201730, 0.00001721113841, 30.09129379483182, 3.91884625508601, 0.00032083015490, 0.00004343992155, 0.00012677954191, 0.00001721067250, 30.02052336057151, 3.84807582082570, 0.00399804502796, 0.00021645979400, 0.00014410560834, -0.00000594754829, 0.00010195642972, -0.00000110069072, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.878, 0.199, -0.429596, 0.017941
  88,   78,   80,    0, 64.12483005915615, 0.00009438304823, -9.80689996823707, 0.00009717938767, 0.00161979371644, 0.00046534829105, 0.00077905708096, 0.00015888733598, 5649.70670087130293, 0.56628265614485, 1257.41988507875180, 0.58306800715182, 0.00121508462780, 0.00027594718977, 0.00087384919472, 0.00016005050530, 43.38780989878171, 30.80997073242400, 0.00121508377011, 0.00027594709783, 0.00087381322398, 0.00016004385738, 43.31435493834584, 30.73651577198813, 0.00096790480298, 0.00027594718977, 0.00041083933267, 0.00016005050530, 62.74705535103354, 30.80997073242400, 0.00096789655310, 0.00027594709783, 0.00041082563253, 0.00016004385738, 62.67360039059768, 30.73651577198813, 0.00095381275411, 0.00016919065689, 0.00014860967349, 0.00000197291797, 0.00001344756765, 0.00000201059765, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.424, 0.882, -0.431257, -0.306834
  89,   80,   81,    0, 64.11688668682631, 0.00009059114180, -9.68321108626648, 0.00011015378286, 0.00228570421170, 0.00061061457348, 0.00085878247819, 0.00017326414220, 5697.63204436059914, 0.54353109991406, 1999.48675966362021, 0.66091950872036, 0.00124221600030, 0.00025947506024, 0.00109417997246, 0.00021322655715, 2.55927650572750, 70.51077128021059, 0.00124221088190, 0.00025947031433, 0.00109414763642, 0.00021322327704, 2.48540373624519, 70.43689851072828, 0.00093754828375, 0.00025947506024, 0.00085260318447, 0.00021322655715, 100.72142245274162, 70.51077128021059, 0.00093751814953, 0.00025947031433, 0.00085260187882, 0.00021322327704, 100.64754968325931, 70.43689851072828, 0.00141843855158, 0.00020953158228, 0.00016164714179, 0.00000468593817, 0.00004909091513, 0.00000525621726, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -2.192, 0.991, -0.439200, -0.183145
  90,   81,   82,    0, 64.11631059056394, 0.00002342756316, -9.59724888437282, 0.00003739887683, 0.00572443931220, 0.00056526698324, 0.00289476243950, 0.00020064544419, 5701.70222010445923, 0.14056117304571, 2515.25364573020670, 0.22439305167802, 0.00115671802865, 0.00008814581394, 0.00087305175613, 0.00005504255068, 3.16542943332667, 11.94367313767072, 0.00115671706575, 0.00008814581343, 0.00087302621729, 0.00005504089507, 3.09211052247967, 11.87035422682372, 0.00072631382986, 0.00008814581394, 0.00066203300266, 0.00005504255068, 172.55792678398359, 11.94367313767072, 0.00072631122878, 0.00008814581343, 0.00066201545624, 0.00005504089507, 172.48460787313661, 11.87035422682372, 0.03623583877291, 0.00039034885790, 0.00018676040054, -0.00000432308889, 0.00016382314789, -0.00000490075035, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.494, 0.081, -0.439776, -0.097183
  91,   81,   82,    0, 64.11636438998927, 0.00000107179171, -9.59753420228305, 0.00000279685416, 0.03111706421351, 0.00031927645351, 0.03139493950485, 0.00017817065413, 5701.38176034067601, 0.00643053542449, 2513.54214530521631, 0.01678111256260, 0.00090963519186, 0.00000660753632, 0.00055644107421, 0.00000246717480, 5.05147095333183, 0.64738644006849, 0.00090963469719, 0.00000660752754, 0.00055642463561, 0.00000246710386, 4.97815885408090, 0.57407434081757, 0.00000000000000, 0.00000660753632, 0.00000000000000, 0.00000246717480, 0.00000000000000, 0.64738644006849, 0.00000000000000, 0.00000660752754, 0.00000000000000, 0.00000246710386, 0.00000000000000, 0.57407434081757, 0.03623583877291, 0.00039034885790, 0.00018676040054, -0.00000432308889, 0.00016382314789, -0.00000490075035, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.278, 0.045, -0.439723, -0.097468
  92,   82,   83,    0, 64.11593272111102, 0.00000454025273, -9.44173455907332, 0.00001209961419, 0.00639660177482, 0.00026794892999, 0.00611362223773, 0.00014414378120, 5705.12310944466572, 0.02724060244245, 3448.33567273728931, 0.07259769671813, 0.00094440806892, 0.00002860618898, 0.00056576766227, 0.00001038322884, 5.55853495284696, 2.39164737591725, 0.00094440665042, 0.00002860616409, 0.00056575197640, 0.00001038293444, 5.48633133114950, 2.31944375421979, 0.00027960456459, 0.00002860618898, 0.00000000000000, 0.00001038322884, 8.81475075966117, 2.39164737591725, 0.00027960391632, 0.00002860616409, 0.00000000000000, 0.00001038293444, 8.74254713796372, 2.31944375421979, 0.00663568808259, 0.00026031979092, 0.00014968885807, 0.00000772376279, 0.00011869188893, 0.00003198289050, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.741, 0.135, -0.440154, 0.058331
  93,   83,   84,    0, 64.11327228850674, 0.00000364303455, -9.67640389453232, 0.00000957285610, 0.00830658832827, 0.00027403464604, 0.00778204565905, 0.00014593964969, 5719.06190570657509, 0.02185746331819, 2040.30251792223225, 0.05743690693152, 0.00094648903534, 0.00002257516717, 0.00057592031175, 0.00000849192321, 3.40918783779082, 1.97156623120801, 0.00094648575141, 0.00002257507684, 0.00057590285939, 0.00000849167038, 3.33475903113569, 1.89713742455288, 0.00029136087122, 0.00002257516717, 0.00009073781615, 0.00000849192321, 172.64578574815039, 1.97156623120801, 0.00029135849139, 0.00002257507684, 0.00009073549276, 0.00000849167038, 172.57135694149525, 1.89713742455288, 0.00848826393165, 0.00025100027881, 0.00015042249288, 0.00001023252207, 0.00006392048817, 0.00001792521289, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.059, 0.098, -0.442815, -0.176338
  94,   84,   85,    0, 64.08480499372645, 0.00002291534691, -9.60302608183890, 0.00006072045885, 0.00090143009753, 0.00021838203623, 0.00104971167560, 0.00013166912039, 5888.03665309696589, 0.13748677759750, 2480.34596726827294, 0.36432246260172, 0.00086700617330, 0.00014525983357, 0.00050581211567, 0.00004750000858, 10.82786105437348, 11.61361218025979, 0.00086700614438, 0.00014525983205, 0.00050579467612, 0.00004749836981, 10.74924282121594, 11.53499394710226, 0.00000000000000, 0.00014525983357, 0.00000000000000, 0.00004750000858, 0.00000000000000, 11.61361218025979, 0.00000000000000, 0.00014525983205, 0.00000000000000, 0.00004749836981, 0.00000000000000, 11.53499394710226, 0.00078547048078, 0.00015876737909, 0.00014492517221, 0.00000756339159, 0.00001976401109, 0.00000766386620, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.572, 0.564, -0.471282, -0.102960
  95,   85,   86,    0, 64.06569754685383, 0.00003246428018, -9.67687611846721, 0.00005093502552, 0.00139266016726, 0.00027305427078, 0.00124076518740, 0.00014239265082, 6000.43580110088169, 0.19477844621879, 2037.09097810898788, 0.30560889146451, 0.00093080449513, 0.00012979781530, 0.00061581323502, 0.00005816156156, 25.39412963614052, 13.69165290684461, 0.00093080418813, 0.00012979774780, 0.00061578857627, 0.00005815924369, 25.31170060723969, 13.60922387794378, 0.00000000000000, 0.00012979781530, 0.00000000000000, 0.00005816156156, 0.00000000000000, 13.69165290684461, 0.00000000000000, 0.00012979774780, 0.00000000000000, 0.00005815924369, 0.00000000000000, 13.60922387794378, 0.00129047879123, 0.00019334364807, 0.00014314978034, 0.00000661672448, 0.00006171897985, 0.00000888241993, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.125, 0.885, -0.490389, -0.176810
  96,   86,   87,    0, 64.05780423536498, 0.00008088131874, -9.80055234992894, 0.00013432377844, 0.00497048569089, 0.00090890939100, 0.00105374273683, 0.00016113630894, 6046.02844859816832, 0.48526912485411, 1294.97447344281272, 0.80593217681864, 0.00196297857568, 0.00032640812038, 0.00122717079519, 0.00017257474901, 16.99333503064023, 18.78908415816387, 0.00196297228666, 0.00032640731222, 0.00122711274774, 0.00017256646031, 16.90851842736180, 18.70426755488544, 0.00175089589291, 0.00032640812038, 0.00107665111836, 0.00017257474901, 20.00187525612184, 18.78908415816387, 0.00175089233015, 0.00032640731222, 0.00107659893234, 0.00017256646031, 19.91705865284341, 18.70426755488544, 0.00282556357930, 0.00031218398584, 0.00016909626720, -0.00000232904858, 0.00013823622430, 0.00000024379685, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.133, 0.472, -0.498283, -0.300487
  97,   87,   88,    0, 64.05338601624175, 0.00003383547074, -9.15502055510435, 0.00011070197755, 0.00090925940967, 0.00028687629163, 0.00076756799904, 0.00014017956165, 6077.74553904912773, 0.20300330326151, 5168.10275123363954, 0.66420038356270, 0.00106898709856, 0.00026143703425, 0.00056592259690, 0.00007717880787, 175.53679848670510, 15.43339728859364, 0.00106897202172, 0.00026142846870, 0.00056589910592, 0.00007717704432, 175.45681591605251, 15.35341471794106, 0.00059959283101, 0.00026143703425, 0.00000000000000, 0.00007717880787, 163.36850682299135, 15.43339728859364, 0.00059958962295, 0.00026142846870, 0.00000000000000, 0.00007717704432, 163.28852425233879, 15.35341471794106, 0.00065015045607, 0.00016562897991, 0.00014548124454, 0.00001000632346, 0.00001834403884, 0.00001016447004, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -3.120, 2.604, -0.502701, 0.345045
  98,   88,   89,    0, 64.04634444915941, 0.00005077044684, -9.14339928132110, 0.00003174779812, 0.00744558445604, 0.00064076481918, 0.00209739698176, 0.00014396754884, 6119.55375570039268, 0.30461113849143, 5237.76818971179455, 0.19048279419073, 0.00163727388140, 0.00012258506445, 0.00110727724698, 0.00006967999227, 74.49952265165895, 9.47846083783103, 0.00163718985431, 0.00012258155254, 0.00110726994833, 0.00006967795307, 74.41852173944434, 9.39745992561643, 0.00152109602060, 0.00012258506445, 0.00067716902146, 0.00006967999227, 79.53722316196662, 9.47846083783103, 0.00152102337440, 0.00012258155254, 0.00067716214538, 0.00006967795307, 79.45622224975202, 9.39745992561643, 0.01731832354319, 0.00035725658271, 0.00014192074013, 0.00000656630436, 0.00011515092046, 0.00000277936624, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.891, 0.629, -0.509743, 0.356666
  99,   88,   89,    0, 64.04721181651614, 0.00000733158388, -9.14322854951820, 0.00001242340158, 0.01022102809374, 0.00037393738128, 0.00618380075563, 0.00015109656640, 6114.41732632532603, 0.04398773335471, 5238.80009777951091, 0.07453900930568, 0.00106903207420, 0.00002928920987, 0.00078960131712, 0.00001720636608, 3.50373983139045, 3.96611784399295, 0.00106900783402, 0.00002928853238, 0.00078957358089, 0.00001720576951, 3.42287823259925, 3.88525624520175, 0.00057849934144, 0.00002928920987, 0.00054516117914, 0.00001720636608, 160.89222407191249, 3.96611784399295, 0.00057849674865, 0.00002928853238, 0.00054513211216, 0.00001720576951, 160.81136247312131, 3.88525624520175, 0.01731832354319, 0.00035725658271, 0.00014192074013, 0.00000656630436, 0.00011515092046, 0.00000277936624, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.989, 0.149, -0.508875, 0.356837
 100,   89,   90,    0, 64.03972593308144, 0.00001737212487, -9.14456955314828, 0.00003399991909, 0.00190683787441, 0.00026011930297, 0.00183641241047, 0.00014371846788, 6158.74864409145812, 0.10422832872163, 5230.68875852734891, 0.20399573445148, 0.00086577756997, 0.00008029859999, 0.00061248739737, 0.00004044643360, 5.14824762545905, 10.79370953147789, 0.00086575660193, 0.00008029619228, 0.00061246622016, 0.00004044526832, 5.06618461809283, 10.71164652411167, 0.00000000000000, 0.00008029859999, 0.00000000000000, 0.00004044643360, 0.00000000000000, 10.79370953147789, 0.00000000000000, 0.00008029619228, 0.00000000000000, 0.00004044526832, 0.00000000000000, 10.71164652411167, 0.00974423926499, 0.00036099186038, 0.00014562804427, 0.00000943482610, 0.00007530925359, 0.00001102234091, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.303, 0.242, -0.516361, 0.355496
 101,   89,   90,    0, 64.04036585744018, 0.00004130504834, -9.14420494821973, 0.00004100185467, 0.00617925005903, 0.00061100173829, 0.00199602217507, 0.00015383357577, 6154.96117977855738, 0.24782052711603, 5232.88197860841683, 0.24600636959214, 0.00126248968815, 0.00009749451098, 0.00125228298640, 0.00009632115932, 116.43791563342482, 0.08195807781334, 0.00126247256229, 0.00009749263437, 0.00125222642044, 0.00009631735586, 116.35595755561150, 0.00000000000000, 0.00112707067494, 0.00009749451098, 0.00087026801443, 0.00009632115932, 96.02752882049421, 0.08195807781334, 0.00112703281672, 0.00009749263437, 0.00087024613052, 0.00009631735586, 95.94557074268089, 0.00000000000000, 0.00974423926499, 0.00036099186038, 0.00014562804427, 0.00000943482610, 0.00007530925359, 0.00001102234091, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.113, 0.362, -0.515721, 0.355861
 102,   89,   90,    0, 64.04156448541228, 0.00007471980349, -9.14440185051849, 0.00011743943933, 0.00214178378156, 0.00053510448828, 0.00082243263025, 0.00015388971953, 6147.85940954496164, 0.44830056409915, 5231.71112481414730, 0.70462345953642, 0.00137468199978, 0.00028374171190, 0.00096745966907, 0.00016410827534, 15.99176382506123, 27.31566365358662, 0.00137463357019, 0.00028372871604, 0.00096743712545, 0.00016410618638, 15.90999447894397, 27.23389430746937, 0.00105357085156, 0.00028374171190, 0.00076241673098, 0.00016410827534, 26.17621126247797, 27.31566365358662, 0.00105352362149, 0.00028372871604, 0.00076240628409, 0.00016410618638, 26.09444191636072, 27.23389430746937, 0.00974423926499, 0.00036099186038, 0.00014562804427, 0.00000943482610, 0.00007530925359, 0.00001102234091, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.529, 0.425, -0.514522, 0.355664
