# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:12:47.573622
# ImageFile=./VLASS2.1.se.T10t31.J203800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.16695 -01.30.00.1788"
# RestoringBeam="2.88arcsec 2.16arcsec -6.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   81,    0, 309.15846148031915, 0.00004462862728, -1.04478498458174, 0.00006604043977, 0.00309729116280, 0.00052528050972, 0.00139878470887, 0.00017132675130, 5153.05139782289643, 0.26776698753129, 5831.39887054407973, 0.39623013014262, 0.00118587216867, 0.00015858779585, 0.00089494387725, 0.00010039510134, 14.66431209999160, 21.12422176673051, 0.00118582200305, 0.00015858054353, 0.00089493752644, 0.00010039473305, 14.65807215172256, 21.11798181846148, 0.00090874379825, 0.00015858779585, 0.00061854609518, 0.00010039510134, 27.43476628523076, 21.12422176673051, 0.00090870013118, 0.00015858054353, 0.00061854526249, 0.00010039473305, 27.42852633696172, 21.11798181846148, 0.00433475993731, 0.00028202078222, 0.00015965852072, 0.00001154802976, 0.00004704165985, 0.00001187878934, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.293, 0.470, -0.342234, 0.455265
  88,   79,   81,    0, 309.15924725669919, 0.00003742656636, -1.04477671627050, 0.00006821260193, 0.00165780514348, 0.00037357038750, 0.00116174769051, 0.00016712993060, 5148.33761265191151, 0.22455540985186, 5831.44921507018626, 0.40926269154944, 0.00097484868723, 0.00016063880233, 0.00070159573372, 0.00008811676055, 0.69578473373731, 21.11920135701127, 0.00097481736092, 0.00016063146395, 0.00070158367703, 0.00008811644023, 0.68955916225801, 21.11297578553197, 0.00056763316388, 0.00016063880233, 0.00034864939046, 0.00008811676055, 11.29591079261522, 21.11920135701127, 0.00056761038695, 0.00016063146395, 0.00034864618548, 0.00008811644023, 11.28968522113592, 21.11297578553197, 0.00433475993731, 0.00028202078222, 0.00015965852072, 0.00001154802976, 0.00004704165985, 0.00001187878934, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.332, 0.458, -0.341448, 0.455273
  89,   80,   82,    0, 309.11569770549050, 0.00003422759505, -1.81619493581248, 0.00007354413930, 0.00110675404619, 0.00028798252529, 0.00092522036628, 0.00014425709483, 5408.80982229587789, 0.20536091964074, 1202.93498134784795, 0.44125812811350, 0.00092541985071, 0.00017325310805, 0.00061953321861, 0.00008044635471, 178.15042814051216, 19.07877345072009, 0.00092540463862, 0.00017325231704, 0.00061951999625, 0.00008044368276, 178.13822675476564, 19.06657206497357, 0.00047087775934, 0.00017325310805, 0.00014037960190, 0.00008044635471, 5.04675233390096, 19.07877345072009, 0.00047087208842, 0.00017325231704, 0.00014037598896, 0.00008044368276, 5.03455094815445, 19.06657206497357, 0.00087672021397, 0.00017709419071, 0.00014296166773, 0.00000457599890, 0.00002417338146, 0.00000485504461, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.742, 1.510, -0.384998, -0.316145
  90,   81,   83,    0, 309.10555397784572, 0.00002450491866, -1.09112510785122, 0.00006522824166, 0.00105641101267, 0.00024451415945, 0.00102082935497, 0.00013188371518, 5470.40131563653085, 0.14702600960673, 5553.31258412906573, 0.39135948389372, 0.00092177346703, 0.00015516741757, 0.00053809383681, 0.00005335286350, 171.33002585921028, 12.19476349439676, 0.00092175679413, 0.00015516190227, 0.00053807707454, 0.00005335213288, 171.32250178953973, 12.18723942472619, 0.00000000000000, 0.00015516741757, 0.00000000000000, 0.00005335286350, 0.00000000000000, 12.19476349439676, 0.00000000000000, 0.00015516190227, 0.00000000000000, 0.00005335213288, 0.00000000000000, 12.18723942472619, 0.00093651138145, 0.00018464300484, 0.00013799862063, 0.00000770916631, 0.00003457713683, 0.00000815296426, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.760, 1.098, -0.395142, 0.408925
  91,   82,   84,    0, 309.07823786686589, 0.00001524297332, -1.85956231268553, 0.00002358845381, 0.00196542009170, 0.00023361842499, 0.00212583427881, 0.00014048629251, 5633.38883301162605, 0.09145535174575, 942.69381769128086, 0.14152793991736, 0.00075336908902, 0.00005661619914, 0.00058819265944, 0.00003418186684, 165.96535601514515, 12.07468235497264, 0.00075334571871, 0.00005661560089, 0.00058818335133, 0.00003418062680, 165.95164781796609, 12.06097415779359, 0.00000000000000, 0.00005661619914, 0.00000000000000, 0.00003418186684, 0.00000000000000, 12.07468235497264, 0.00000000000000, 0.00005661560089, 0.00000000000000, 0.00003418062680, 0.00000000000000, 12.06097415779359, 0.00201082469989, 0.00021265205953, 0.00014508444292, 0.00000681653364, 0.00007469763659, 0.00001083105417, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.774, 0.614, -0.422458, -0.359513
  92,   83,   85,    0, 309.07295231490275, 0.00004655043817, -1.70073495250998, 0.00009548840628, 0.00080315023288, 0.00026999798249, 0.00065275404159, 0.00013297028039, 5665.30557338227300, 0.27929482850241, 1895.64010848304815, 0.57292693562901, 0.00093079784751, 0.00022535579293, 0.00063355988844, 0.00010858862839, 175.65893615709899, 25.88814986467455, 0.00093079017670, 0.00022535579170, 0.00063354358141, 0.00010858493923, 175.64624179647205, 25.87545550404761, 0.00047750296639, 0.00022535579293, 0.00020246260796, 0.00010858862839, 179.34072841143666, 25.88814986467455, 0.00047749988811, 0.00022535579170, 0.00020245703356, 0.00010858493923, 179.32803405080969, 25.87545550404761, 0.00054063428688, 0.00014491701746, 0.00013079454948, -0.00000531074829, 0.00002486331869, -0.00000505630715, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 4.349, 4.958, -0.427743, -0.200685
  93,   84,   86,    0, 309.06765376485589, 0.00009769269893, -1.01289707191159, 0.00010530850547, 0.00352115936730, 0.00071128049443, 0.00083946225241, 0.00013948520825, 5697.82054908963710, 0.58613945999140, 6022.62339158618579, 0.63182819239671, 0.00155009417264, 0.00026657763024, 0.00129698689773, 0.00020822071584, 35.99440188751743, 43.39535082788530, 0.00154999486340, 0.00026656040079, 0.00129698608545, 0.00020822070321, 35.98674722322222, 43.38769616359010, 0.00138546136932, 0.00026657763024, 0.00108011502913, 0.00020822071584, 46.90322480053794, 43.39535082788530, 0.00138537249410, 0.00026656040079, 0.00108011444117, 0.00020822070321, 46.89557013624274, 43.38769616359010, 0.00122291104035, 0.00018424316065, 0.00013971010048, 0.00000331602268, 0.00010702168947, -0.00007603038830, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.929, 2.380, -0.433042, 0.487153
  94,   85,   87,    0, 309.05989073818341, 0.00004673178862, -1.03827765440500, 0.00008834869541, 0.00096288636964, 0.00029380247530, 0.00074251035906, 0.00013982413102, 5744.36910672235626, 0.28038243097476, 5870.33582463469156, 0.53007495798321, 0.00095092300244, 0.00021087754809, 0.00065363483258, 0.00010452241144, 10.83926879024349, 24.57172719682317, 0.00095088134050, 0.00021086586323, 0.00065362290553, 0.00010452171669, 10.83128170127404, 24.56374010785371, 0.00056074226479, 0.00021087754809, 0.00013509128187, 0.00010452241144, 27.42086061723456, 24.57172719682317, 0.00056071019287, 0.00021086586323, 0.00013509062499, 0.00010452171669, 27.41287352826510, 24.56374010785371, 0.00068091932490, 0.00014768160154, 0.00013615649368, 0.00001466671711, 0.00001582498771, 0.00001474251621, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.886, 0.996, -0.440805, 0.461772
  95,   86,   88,    0, 309.05462247425203, 0.00000072596648, -1.75870980909847, 0.00000128655069, 0.05900374291649, 0.00032892066928, 0.05690766037794, 0.00018277683916, 5775.15122832387078, 0.00435566673466, 1547.77184283395604, 0.00771922565480, 0.00081843806018, 0.00000304372224, 0.00060718587168, 0.00000168423745, 173.37909076353057, 0.51357502406547, 0.00081842619687, 0.00000304369214, 0.00060717009812, 0.00000168418594, 173.36540122215172, 0.49988548268663, 0.00017380975370, 0.00000304372224, 0.00009754801234, 0.00000168423745, 175.68307440506086, 0.51357502406547, 0.00017380750205, 0.00000304369214, 0.00009754532795, 0.00000168418594, 175.66938486368201, 0.49988548268663, 0.05857663024441, 0.00040178723215, 0.00018421736604, -0.00006180485070, 0.00035318665323, 0.00000043742745, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.722, 0.026, -0.446073, -0.258660
  96,   87,   89,    0, 309.00058554697353, 0.00001152568792, -1.62513350776817, 0.00002214929704, 0.00193450464210, 0.00020645913358, 0.00220513959576, 0.00012730451987, 6099.41554803008967, 0.06915148902269, 2349.15490496020902, 0.13289546883650, 0.00076277423523, 0.00005234919705, 0.00055123439345, 0.00002676934645, 174.30440792358300, 8.25004846737848, 0.00076277070726, 0.00005234917529, 0.00055121464619, 0.00002676827481, 174.29022561259882, 8.23586615639430, 0.00000000000000, 0.00005234919705, 0.00000000000000, 0.00002676934645, 0.00000000000000, 8.25004846737848, 0.00000000000000, 0.00005234917529, 0.00000000000000, 0.00002676827481, 0.00000000000000, 8.23586615639430, 0.00183537375870, 0.00018006624070, 0.00013457803288, 0.00000692041112, 0.00003919645678, 0.00000749193305, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.547, 0.270, -0.500110, -0.125084
  97,   88,   90,    0, 308.99119705457048, 0.00001486883005, -1.39303932910464, 0.00003106922261, 0.00190761658991, 0.00024810190609, 0.00191759739142, 0.00014054350495, 6156.04777421739800, 0.08920944854380, 3741.70598279833530, 0.18641501354491, 0.00083005253836, 0.00007316686621, 0.00057441670660, 0.00003500458154, 179.31619892120301, 9.48748749113444, 0.00083005125485, 0.00007316646667, 0.00057439389641, 0.00003500332849, 179.30381352205052, 9.47510209198195, 0.00000000000000, 0.00007316686621, 0.00000000000000, 0.00003500458154, 0.00000000000000, 9.48748749113444, 0.00000000000000, 0.00007316646667, 0.00000000000000, 0.00003500332849, 0.00000000000000, 9.47510209198195, 0.00191419693693, 0.00020644755425, 0.00014432967873, -0.00001062624051, 0.00006896215200, -0.00000686286739, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.366, 0.414, -0.509499, 0.107010
