# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T13:38:41.440489
# ImageFile=./VLASS2.1.se.T08t07.J042216-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:16.45324 -09.30.00.2366"
# RestoringBeam="3.25arcsec 2.04arcsec 3.68deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042216-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   81,    0, 65.24856851260961, 0.00003112897375, -9.20394245678585, 0.00008329495571, 0.00061042909135, 0.00020727100694, 0.00071840431089, 0.00012639018051, 4995.19164933154389, 0.18677054998268, 4875.85819463213375, 0.49976322461356, 0.00085306476516, 0.00019802774023, 0.00051041359004, 0.00006805609258, 8.47185641390984, 16.87988934824673, 0.00085304982950, 0.00019802350439, 0.00051040795950, 0.00006805560603, 8.42067486712553, 16.82870780146241, 0.00000000000000, 0.00019802774023, 0.00000000000000, 0.00006805609258, 0.00000000000000, 16.87988934824673, 0.00000000000000, 0.00019802350439, 0.00000000000000, 0.00006805560603, 0.00000000000000, 16.82870780146241, 0.00045378525408, 0.00014882460805, 0.00013888881949, -0.00000410400071, 0.00001271656038, -0.00000409541781, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 4.534, 5.129, -0.319987, 0.296123
  88,   79,   82,    0, 65.24710847266418, 0.00007001304021, -9.02304042995838, 0.00007275798715, 0.00183077099193, 0.00045091592371, 0.00099672022225, 0.00016957349700, 5004.80348029053675, 0.42007179633067, 5961.23676418773175, 0.43653279664110, 0.00105112970963, 0.00018922959296, 0.00089547135406, 0.00014397542432, 40.90870299907535, 47.56729590773195, 0.00105107799239, 0.00018922067686, 0.00089547064976, 0.00014397501107, 40.85828895948291, 47.51688186813951, 0.00079781563280, 0.00018922959296, 0.00036561594737, 0.00014397542432, 76.00170934065736, 47.56729590773195, 0.00079779381387, 0.00018922067686, 0.00036560766927, 0.00014397501107, 75.95129530106492, 47.51688186813951, 0.00156648495069, 0.00031400945333, 0.00015663947852, -0.00000313492774, 0.00023621934815, 0.00012117183360, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.150, 1.054, -0.321447, 0.477025
  89,   80,   83,    0, 65.24597921952079, 0.00006458327030, -9.71805909789000, 0.00008157573810, 0.00175804486351, 0.00043620906160, 0.00095991953173, 0.00016397508416, 5007.67246712510496, 0.38749354369031, 1791.15654675722908, 0.48945097339326, 0.00110026357552, 0.00020566998304, 0.00085297002562, 0.00013315137676, 28.00952611694763, 31.75355897370265, 0.00110026325633, 0.00020566997228, 0.00085295095780, 0.00013314836856, 27.95507562603170, 31.69910848278672, 0.00077532034354, 0.00020566998304, 0.00044778011939, 0.00013315137676, 61.40536269123162, 31.75355897370265, 0.00077531675030, 0.00020566997228, 0.00044777205468, 0.00013314836856, 61.35091220031569, 31.69910848278672, 0.00121341335550, 0.00018269528810, 0.00015249825083, -0.00000604966363, 0.00003550824113, -0.00000579997686, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.300, 0.479, -0.322576, -0.217993
  90,   81,   84,    0, 65.23261203045136, 0.00001899383202, -9.70063361600916, 0.00005228265211, 0.00211364070911, 0.00031109958539, 0.00159329102021, 0.00014333214986, 5086.82679266003288, 0.11396072085374, 1895.63371113420089, 0.31369412672042, 0.00108232071308, 0.00012313385111, 0.00062808084852, 0.00004467772714, 179.00812829278613, 8.74693189121562, 0.00108231366611, 0.00012313343813, 0.00062807059359, 0.00004467685662, 178.95152223170817, 8.69032583013765, 0.00060527212675, 0.00012313385111, 0.00025107987285, 0.00004467772714, 171.29158998349564, 8.74693189121562, 0.00060526641799, 0.00012313343813, 0.00025107650670, 0.00004467685662, 171.23498392241768, 8.69032583013765, 0.00223784025218, 0.00023623945107, 0.00014305832156, 0.00000896659458, 0.00006699766527, 0.00001345123837, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.080, 0.406, -0.335943, -0.200568
  91,   82,   85,    0, 65.22910362671627, 0.00007096861799, -9.44181759643241, 0.00009338106144, 0.00222824297746, 0.00051746221109, 0.00095657894985, 0.00016237784640, 5109.10560814258133, 0.42580429140075, 3448.50637807683324, 0.56028618922523, 0.00126213430965, 0.00023372565610, 0.00094573473471, 0.00014715683547, 154.19567948269477, 28.80559430853485, 0.00126213261874, 0.00023372405637, 0.00094571936458, 0.00014715525390, 154.13999460056630, 28.74990942640639, 0.00099112005122, 0.00023372565610, 0.00060710564031, 0.00014715683547, 132.51281401637084, 28.80559430853485, 0.00099111353024, 0.00023372405637, 0.00060709895455, 0.00014715525390, 132.45712913424239, 28.74990942640639, 0.00128281884116, 0.00021245721925, 0.00015169725521, 0.00000090243321, 0.00009594368021, -0.00003511195246, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.425, 0.693, -0.339452, 0.058248
  92,   84,   86,    0, 65.22037450361789, 0.00003481390728, -9.73275254200203, 0.00005559287525, 0.00288007028949, 0.00045807647237, 0.00162619934045, 0.00017629487571, 5159.00314867474845, 0.20887952089469, 1702.85031903635740, 0.33355461197801, 0.00109563870074, 0.00013142253662, 0.00082832136792, 0.00008115741403, 6.49674205981116, 18.58818849821767, 0.00109563249017, 0.00013142228672, 0.00082830436469, 0.00008115544242, 6.43788150507564, 18.52932794348215, 0.00063387962835, 0.00013142253662, 0.00059010579520, 0.00008115741403, 37.37582908093191, 18.58818849821767, 0.00063387957796, 0.00013142228672, 0.00059009038404, 0.00008115544242, 37.31696852619638, 18.52932794348215, 0.00485300076924, 0.00036526980825, 0.00016454826982, -0.00000229452985, 0.00006922651664, -0.00000010729295, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.542, 0.360, -0.348181, -0.232687
  93,   84,   87,    0, 65.21912403195121, 0.00003111871215, -9.73287953010372, 0.00006383949424, 0.00267475103938, 0.00043149526444, 0.00159456387508, 0.00017032339423, 5166.39706780374127, 0.18670857655423, 1702.08096692363620, 0.38303396333453, 0.00119624050969, 0.00015476949972, 0.00071855484375, 0.00006336622170, 15.16724222807790, 11.23795281991602, 0.00119623718066, 0.00015476888260, 0.00071853792113, 0.00006336480569, 15.10816951215897, 11.17888010399709, 0.00080952573391, 0.00015476949972, 0.00039429455493, 0.00006336622170, 26.38705543764264, 11.23795281991602, 0.00080952534619, 0.00015476888260, 0.00039428436054, 0.00006336480569, 26.32798272172371, 11.17888010399709, 0.00485300076924, 0.00036526980825, 0.00016454826982, -0.00000229452985, 0.00006922651664, -0.00000010729295, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.519, 0.162, -0.349431, -0.232814
  94,   85,   88,    0, 65.21432904649106, 0.00003115683934, -9.34747513239841, 0.00006546513547, 0.00118578518099, 0.00026928735452, 0.00104924885443, 0.00013893181528, 5197.12179914863009, 0.18693723874305, 4014.47247976697508, 0.39278956978494, 0.00096021997741, 0.00015820622441, 0.00060310362815, 0.00006417790339, 14.29082507023577, 14.29756482042217, 0.00096021199164, 0.00015820490828, 0.00060309528799, 0.00006417701605, 14.23329180423154, 14.24003155441794, 0.00041979835186, 0.00015820622441, 0.00000000000000, 0.00006417790339, 44.55050139454097, 14.29756482042217, 0.00041979035398, 0.00015820490828, 0.00000000000000, 0.00006417701605, 44.49296812853674, 14.24003155441794, 0.00105946144624, 0.00018457975163, 0.00014064715651, 0.00003825971726, 0.00003482215834, 0.00003884123726, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.366, 0.945, -0.354226, 0.152591
  95,   86,   89,    0, 65.21145002430153, 0.00000177631391, -9.73491233101881, 0.00000443939332, 0.03996090538061, 0.00061189775199, 0.03655541345059, 0.00032215613881, 5211.76466897100090, 0.01065765097779, 1689.83808807819287, 0.02663614895202, 0.00094756553347, 0.00001046402173, 0.00059116914369, 0.00000415768710, 2.79696698338576, 0.99340561122812, 0.00094755867722, 0.00001046393795, 0.00059115729322, 0.00000415760697, 2.73658446455829, 0.93302309240066, 0.00029198912796, 0.00001046402173, 0.00015997101558, 0.00000415768710, 174.93228368478441, 0.99340561122812, 0.00029198599189, 0.00001046393795, 0.00015996836948, 0.00000415760697, 174.87190116595693, 0.93302309240066, 0.04996654167354, 0.00076116434965, 0.00032882706728, 0.00008079098916, 0.00013191175822, 0.00007844447828, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.827, 0.039, -0.357105, -0.234847
  96,   86,   89,    0, 65.21104228851254, 0.00004969873229, -9.73535275255207, 0.00008871923548, 0.01039833230732, 0.00149640895670, 0.00288889674467, 0.00033238105666, 5214.17302182884487, 0.29818638364802, 1687.19310078237390, 0.53231113499479, 0.00166232712878, 0.00020904837512, 0.00110956463718, 0.00011679675918, 2.51257858270417, 15.44282065703297, 0.00166231485427, 0.00020904780708, 0.00110954247670, 0.00011679388148, 2.45212441934980, 15.38236649367860, 0.00139634895471, 0.00020904837512, 0.00095297516719, 0.00011679675918, 1.93362470003491, 15.44282065703297, 0.00139633829971, 0.00020904780708, 0.00095295636926, 0.00011679388148, 1.87317053668054, 15.38236649367860, 0.04996654167354, 0.00076116434965, 0.00032882706728, 0.00008079098916, 0.00013191175822, 0.00007844447828, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.378, 0.094, -0.357513, -0.235287
  97,   87,   90,    0, 65.20851361122246, 0.00002305948920, -9.73413351633611, 0.00004050841897, 0.01122626823305, 0.00093538184514, 0.00432564545738, 0.00026963519579, 5229.13407714591904, 0.13835411482585, 1694.49299812406139, 0.24304858167671, 0.00138349758446, 0.00009549820906, 0.00096126602852, 0.00005411006958, 176.74575511420892, 8.87888517178302, 0.00138348394849, 0.00009549775292, 0.00096124903178, 0.00005410883799, 176.68488092042918, 8.81801097800328, 0.00105558489182, 0.00009549820906, 0.00076637155178, 0.00005411006958, 170.23300528390931, 8.87888517178302, 0.00105557124083, 0.00009549775292, 0.00076636035843, 0.00005410883799, 170.17213109012957, 8.81801097800328, 0.01847500758928, 0.00051208172676, 0.00025544522214, 0.00009155533189, 0.00010188561282, 0.00009155031148, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.137, 0.122, -0.360042, -0.234068
  98,   87,   90,    0, 65.20805322430604, 0.00001050204779, -9.73398324789300, 0.00002062121410, 0.00733336378295, 0.00052309419984, 0.00601720772613, 0.00025923545810, 5231.85753459149601, 0.06301097169176, 1695.39177528002551, 0.12372630699569, 0.00095814855428, 0.00004911890250, 0.00065179781206, 0.00002359912450, 9.94444352699808, 5.52157952211805, 0.00095814435443, 0.00004911860555, 0.00065178269516, 0.00002359861639, 9.88349242080817, 5.46062841592814, 0.00039545655570, 0.00004911890250, 0.00022358446811, 0.00002359912450, 51.31144313562071, 5.52157952211805, 0.00039545552873, 0.00004911860555, 0.00022357888323, 0.00002359861639, 51.25049202943080, 5.46062841592814, 0.01847500758928, 0.00051208172676, 0.00025544522214, 0.00009155533189, 0.00010188561282, 0.00009155031148, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.722, 0.157, -0.360502, -0.233918
  99,   88,   91,    0, 65.20726396913662, 0.00001906814701, -9.80071436755151, 0.00005343419799, 0.00047325751725, 0.00014188986812, 0.00081320538389, 0.00010749812041, 5236.09648548304995, 0.11440621781073, 1295.00480721298982, 0.32060094101323, 0.00070161458113, 0.00012715788391, 0.00042504859649, 0.00004098218895, 8.82910278879356, 12.40363109437128, 0.00070160826807, 0.00012715696529, 0.00042503835621, 0.00004098112893, 8.76760322704028, 12.34213153261801, 0.00000000000000, 0.00012715788391, 0.00000000000000, 0.00004098218895, 0.00000000000000, 12.40363109437128, 0.00000000000000, 0.00012715696529, 0.00000000000000, 0.00004098112893, 0.00000000000000, 12.34213153261801, 0.00039889968820, 0.00013603059841, 0.00013571414456, 0.00000695107929, 0.00000074492607, 0.00000694421578, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 2.016, 1.805, -0.361291, -0.300649
 100,   89,   92,    0, 65.19165204583703, 0.00002637556953, -9.39461227196919, 0.00004518918972, 0.00188156641131, 0.00030784396883, 0.00152120996027, 0.00015179766572, 5331.07143414072743, 0.15824990977876, 3731.50915371781684, 0.27113478040618, 0.00093920951505, 0.00010866421302, 0.00067484390932, 0.00005808060653, 13.92435368394021, 14.47792402043235, 0.00093920428096, 0.00010866358680, 0.00067483231920, 0.00005807962006, 13.86283145414400, 14.41640179063615, 0.00043318531777, 0.00010866421302, 0.00011564357985, 0.00005808060653, 64.51999508168737, 14.47792402043235, 0.00043317574592, 0.00010866358680, 0.00011564350460, 0.00005807962006, 64.45847285189116, 14.41640179063615, 0.00182202149481, 0.00022678592008, 0.00014812084555, 0.00002120494901, 0.00005221865649, 0.00002315511665, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.065, 0.555, -0.376903, 0.105453
 101,   90,   93,    0, 65.18649402701001, 0.00002046609189, -9.19254753801705, 0.00006351493105, 0.00181282643108, 0.00031474761573, 0.00143761637381, 0.00014803480042, 5362.90936461269303, 0.12279329420772, 4943.85496055458771, 0.38108428390826, 0.00110284343906, 0.00015039049218, 0.00058592300861, 0.00004555915491, 6.35618159489201, 8.83928744028638, 0.00110282323476, 0.00015038750255, 0.00058591262007, 0.00004555841818, 6.29514636586633, 8.77825221126070, 0.00063615895901, 0.00015039049218, 0.00013543582285, 0.00004555915491, 9.68416784694367, 8.83928744028638, 0.00063614597685, 0.00015038750255, 0.00013543370419, 0.00004555841818, 9.62313261791799, 8.77825221126070, 0.00182382493370, 0.00022020122181, 0.00015177195019, 0.00000578511617, 0.00004169056774, 0.00000766004359, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.548, 0.243, -0.382061, 0.307518
 102,   91,   94,    0, 65.16315454636312, 0.00005153434732, -9.21942221599564, 0.00013586155006, 0.00198448735579, 0.00047111559096, 0.00079916495419, 0.00013917043518, 5500.96196895368030, 0.30919737221245, 4782.45233618335351, 0.81515995422007, 0.00153548520020, 0.00032025606326, 0.00082871960012, 0.00012049721077, 177.28684642364158, 16.68902320627415, 0.00153546930648, 0.00032024890143, 0.00082869804064, 0.00012049552337, 177.22189517426102, 16.62407195689358, 0.00124602145426, 0.00032025606326, 0.00059615047032, 0.00012049721077, 174.65554898045679, 16.68902320627415, 0.00124601039103, 0.00032024890143, 0.00059613408370, 0.00012049552337, 174.59059773107620, 16.62407195689358, 0.00102680457019, 0.00016889139500, 0.00013649938046, 0.00001261904254, 0.00005181138476, -0.00003934878987, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.960, 0.791, -0.405401, 0.280644
 103,   93,   95,    0, 65.13448474693683, 0.00002398381306, -9.47128962843680, 0.00005126027550, 0.00040588998378, 0.00013931592564, 0.00072972781630, 0.00011281370795, 5668.89497333847248, 0.14389846222227, 3271.05044899738914, 0.30756180015098, 0.00063066943558, 0.00012073477084, 0.00045194269841, 0.00005642281390, 178.74196307472363, 20.86487972004000, 0.00063066940246, 0.00012073418394, 0.00045193004778, 0.00005642150582, 178.67053659948914, 20.79345324480552, 0.00000000000000, 0.00012073477084, 0.00000000000000, 0.00005642281390, 0.00000000000000, 20.86487972004000, 0.00000000000000, 0.00012073418394, 0.00000000000000, 0.00005642150582, 0.00000000000000, 20.79345324480552, 0.00031062686599, 0.00013167206294, 0.00014189122885, -0.00000277538788, 0.00000249736377, -0.00000274383979, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.497, 1.581, -0.434070, 0.028776
 104,   94,   96,    0, 65.13286581080064, 0.00001329630464, -9.47887893277356, 0.00002680177650, 0.00254984201633, 0.00026040173870, 0.00239308083118, 0.00014076284601, 5678.41889890731909, 0.07977539251793, 3225.50266052456118, 0.16081074278421, 0.00089915141354, 0.00006396397714, 0.00060724068915, 0.00002953381692, 10.62992720852911, 7.31703185957466, 0.00089915006294, 0.00006396392241, 0.00060722448041, 0.00002953300950, 10.55817742265295, 7.24528207369850, 0.00000000000000, 0.00006396397714, 0.00000000000000, 0.00002953381692, 0.00000000000000, 7.31703185957466, 0.00000000000000, 0.00006396392241, 0.00000000000000, 0.00002953300950, 0.00000000000000, 7.24528207369850, 0.00250974337406, 0.00019738528471, 0.00014268650557, 0.00000178826508, 0.00004581574103, 0.00000280993390, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.977, 0.354, -0.435689, 0.021187
 105,   95,   97,    0, 65.11140417102058, 0.00006079181956, -9.42509253947898, 0.00010038245616, 0.00230920475869, 0.00047827312213, 0.00107125554356, 0.00015652215434, 5805.84955525251735, 0.36473908591909, 3548.05728389496699, 0.60229454282040, 0.00145167994703, 0.00026118521401, 0.00076091798991, 0.00009028708071, 27.02810577942841, 13.33140461555378, 0.00145166371116, 0.00026118398030, 0.00076090228252, 0.00009028463367, 26.95324499989107, 13.25654383601644, 0.00118166414160, 0.00026118521401, 0.00039182889112, 0.00009028708071, 35.36565354392223, 13.33140461555378, 0.00118164553874, 0.00026118398030, 0.00039182258895, 0.00009028463367, 35.29079276438489, 13.25654383601644, 0.00168582968922, 0.00024504333872, 0.00015388742031, -0.00003260976155, 0.00005942270946, -0.00003181254942, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.006, 0.478, -0.457151, 0.074973
 106,   96,   98,    0, 65.10397217791515, 0.00000301209606, -9.30187960241940, 0.00000777776596, 0.01044303858593, 0.00028027056809, 0.00972724782307, 0.00014891442121, 5850.81339023217970, 0.01807191058302, 4287.27361058409770, 0.04666634982583, 0.00094662664547, 0.00001833928614, 0.00058116602527, 0.00000703056247, 3.25070723676801, 1.64823310739486, 0.00094661947686, 0.00001833916250, 0.00058114835388, 0.00000703034283, 3.17561482135065, 1.57314069197749, 0.00028730240654, 0.00001833928614, 0.00012162391562, 0.00000703056247, 179.58336687029211, 1.64823310739486, 0.00028730076059, 0.00001833916250, 0.00012161999319, 0.00000703034283, 179.50827445487474, 1.57314069197749, 0.01081933446154, 0.00031042722955, 0.00015304132830, 0.00000912008363, 0.00011185149197, 0.00002889398093, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.625, 0.095, -0.464583, 0.198186
 107,   97,   99,    0, 65.10381328536725, 0.00000540280476, -9.12547216026997, 0.00001305099020, 0.00483409668744, 0.00023585850657, 0.00479661509840, 0.00013105570536, 5853.12881941630167, 0.03241566145156, 5345.70244365619692, 0.07830431881424, 0.00090074625932, 0.00003082022007, 0.00057335913507, 0.00001250937446, 4.79659029680306, 3.04577930354117, 0.00090072310650, 0.00003081947803, 0.00057334325048, 0.00001250900751, 4.72288349443413, 2.97207250117224, 0.00000000000000, 0.00003082022007, 0.00000000000000, 0.00001250937446, 0.00000000000000, 3.04577930354117, 0.00000000000000, 0.00003081947803, 0.00000000000000, 0.00001250900751, 0.00000000000000, 2.97207250117224, 0.00464872223934, 0.00022237575078, 0.00013585998386, 0.00000620587616, 0.00005325322854, 0.00000390392597, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.076, 0.144, -0.464742, 0.374594
 108,   98,  100,    0, 65.10366296002921, 0.00001812497416, -8.98954744989563, 0.00003183236078, 0.00166805477056, 0.00023327909050, 0.00173596651703, 0.00013563083575, 5855.06104468384001, 0.10874617988461, 6161.22429662007562, 0.19098667804636, 0.00082967012832, 0.00007689388041, 0.00059349931540, 0.00003909021738, 15.06967430499588, 11.00339659852510, 0.00082962285056, 0.00007688983069, 0.00059349054242, 0.00003908947077, 14.99703146644354, 10.93075375997277, 0.00000000000000, 0.00007689388041, 0.00000000000000, 0.00003909021738, 0.00000000000000, 11.00339659852510, 0.00000000000000, 0.00007688983069, 0.00000000000000, 0.00003908947077, 0.00000000000000, 10.93075375997277, 0.00164358174053, 0.00019835227163, 0.00013992995082, -0.00000105731442, 0.00006890660734, 0.00000117725722, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.366, 0.188, -0.464892, 0.510518
 109,   99,  101,    0, 65.08480082278811, 0.00012672847370, -9.71490449253671, 0.00005779586785, 0.00466176429932, 0.00076449128938, 0.00107716518675, 0.00014553000165, 5960.86875001234512, 0.76034508919130, 1808.97701955836942, 0.34677143698908, 0.00198057591630, 0.00029867008366, 0.00111974764246, 0.00013553778302, 92.74974079180569, 14.49729188158773, 0.00198050457230, 0.00029866971768, 0.00111974130625, 0.00013553229987, 92.66811035323451, 14.41566144301655, 0.00189734080838, 0.00029867008366, 0.00066339500855, 0.00013553778302, 92.90704189888453, 14.49729188158773, 0.00189727231436, 0.00029866971768, 0.00066339130653, 0.00013553229987, 92.82541146031335, 14.41566144301655, 0.00324847339883, 0.00027771300088, 0.00015175581211, -0.00000759140175, 0.00014895651839, -0.00000546845740, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.220, 0.378, -0.483754, -0.214839
