# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-06T13:58:45.092157
# ImageFile=./VLASS2.1.se.T10t36.J233800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:38:00.16533 -01.30.00.1777"
# RestoringBeam="3.14arcsec 2.25arcsec 23.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   80,    0, 354.16564959578272, 0.00000866986741, -1.00666068173550, 0.00001112432237, 0.00611984065617, 0.00029463116578, 0.00563604459995, 0.00015891747580, 5109.91388036911212, 0.05201831524466, 6060.14165697848512, 0.06674345944770, 0.00089175780537, 0.00002894287028, 0.00066498371158, 0.00001628961443, 30.96605416090981, 4.47760157272482, 0.00089170965537, 0.00002894168750, 0.00066498359819, 0.00001628939772, 30.96016827508480, 4.47171568689981, 0.00029686929714, 0.00002894287028, 0.00000000000000, 0.00001628961443, 77.73797029208446, 4.47760157272482, 0.00029686085173, 0.00002894168750, 0.00000000000000, 0.00001628939772, 77.73208440625945, 4.47171568689981, 0.00611155705124, 0.00028079134489, 0.00015839972184, 0.00001350346065, 0.00012352128397, 0.00002916822268, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.666, 0.132, -0.335039, 0.493389
  88,   79,   81,    0, 354.14122866298811, 0.00004667330350, -1.80051366672456, 0.00010863919690, 0.00140157951249, 0.00038483296394, 0.00094492130155, 0.00016424081516, 5255.68221198957599, 0.28003428933654, 1297.04541331492533, 0.65182623106040, 0.00119750780256, 0.00026234218432, 0.00067643640157, 0.00009328420117, 13.72232742044911, 16.42145109826442, 0.00119750000411, 0.00026234079071, 0.00067641820403, 0.00009328157969, 13.71103372176250, 16.41015739957782, 0.00083063347351, 0.00026234218432, 0.00021993556885, 0.00009328420117, 7.99857308615337, 16.42145109826442, 0.00083062571374, 0.00026234079071, 0.00021993027445, 0.00009328157969, 7.98727938746677, 16.41015739957782, 0.00096734742581, 0.00020352767100, 0.00016237125965, 0.00001024750327, 0.00004539521615, 0.00001077250272, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.484, 0.891, -0.359460, -0.300464
  89,   80,   82,    0, 354.13832689851813, 0.00002389807182, -1.87613976347448, 0.00003163322965, 0.00232379219868, 0.00030859248552, 0.00210009074518, 0.00016426467551, 5272.99179874202946, 0.14338556290870, 843.29391233600677, 0.18979529154170, 0.00090416650715, 0.00008163902149, 0.00066834015743, 0.00004528563059, 29.47307909479018, 12.11450889066098, 0.00090416343488, 0.00008163796250, 0.00066831467561, 0.00004528433752, 29.46121608467485, 12.10264588054565, 0.00030366953187, 0.00008163902149, 0.00013676279087, 0.00004528563059, 71.38467756071559, 12.11450889066098, 0.00030366723045, 0.00008163796250, 0.00013675814825, 0.00004528433752, 71.37281455060025, 12.10264588054565, 0.00213184407045, 0.00021035927503, 0.00016322269221, 0.00001423777212, 0.00006209922140, 0.00001730588883, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.194, 0.354, -0.362362, -0.376090
  90,   81,   83,    0, 354.13699388820424, 0.00002739267042, -1.88336413358730, 0.00003436415520, 0.00182721905097, 0.00029801859881, 0.00175515867600, 0.00016694429557, 5280.97638737134730, 0.16435271125697, 799.94731840410282, 0.20618031966481, 0.00081035844725, 0.00008271856636, 0.00070159136734, 0.00006218258880, 18.34181954158315, 28.68528106756818, 0.00081035075874, 0.00008271823603, 0.00070156820046, 0.00006218019389, 18.32986704798128, 28.67332857396631, 0.00000000000000, 0.00008271856636, 0.00000000000000, 0.00006218258880, 0.00000000000000, 28.68528106756818, 0.00000000000000, 0.00008271823603, 0.00000000000000, 0.00006218019389, 0.00000000000000, 28.67332857396631, 0.00184128262573, 0.00022516294664, 0.00016596814385, 0.00000014730030, 0.00005497460006, 0.00000315731313, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.024, 0.368, -0.363695, -0.383315
  91,   82,   84,    0, 354.11743036278222, 0.00002765691612, -1.44349252603638, 0.00003341690349, 0.00429407007499, 0.00042166152927, 0.00257989199587, 0.00016788208166, 5398.80410067643061, 0.16593778551382, 3439.13968890728256, 0.20050132404723, 0.00120429371820, 0.00009347862444, 0.00075476857911, 0.00004117556448, 36.96896732427972, 7.28949432212092, 0.00120427979336, 0.00009347846861, 0.00075476006356, 0.00004117469243, 36.95931327307653, 7.27984027091774, 0.00084847479264, 0.00009347862444, 0.00038318059456, 0.00004117556448, 45.31043500614974, 7.28949432212092, 0.00084846220512, 0.00009347846861, 0.00038317752553, 0.00004117469243, 45.30078095494655, 7.27984027091774, 0.00472212458879, 0.00033272979905, 0.00016112005687, -0.00000710490713, 0.00020742136985, 0.00008592579979, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.040, 0.468, -0.383258, 0.056557
  92,   83,   85,    0, 354.11168998287457, 0.00003722895946, -1.86968393901363, 0.00007888999274, 0.00112209526843, 0.00029157686989, 0.00106305590703, 0.00015421032000, 5432.73277791611599, 0.22336859268164, 882.00062057309572, 0.47333011768932, 0.00101634668840, 0.00019585740077, 0.00056717815802, 0.00006193498750, 19.51977043848439, 12.86242226757840, 0.00101633928913, 0.00019585516196, 0.00056715742340, 0.00006193298036, 19.50707921775869, 12.84973104685270, 0.00000000000000, 0.00019585740077, 0.00000000000000, 0.00006193498750, 0.00000000000000, 12.86242226757840, 0.00000000000000, 0.00019585516196, 0.00000000000000, 0.00006193298036, 0.00000000000000, 12.84973104685270, 0.00078354938052, 0.00019428668649, 0.00016210177273, 0.00000473483078, 0.00003427641059, 0.00000517258013, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.330, 0.657, -0.388999, -0.369635
  93,   84,   86,    0, 354.09993550044601, 0.00005179836498, -1.20548385427570, 0.00006264395086, 0.00139134155667, 0.00031705943906, 0.00118980958967, 0.00015815088182, 5503.96838432263667, 0.31078259067923, 4867.16517350217964, 0.37585873821201, 0.00105416615928, 0.00018097514810, 0.00060580421145, 0.00006234630562, 38.11063685095706, 12.45968199124524, 0.00105412931941, 0.00018097129265, 0.00060580256589, 0.00006234528558, 38.10220629332974, 12.45125143361792, 0.00062465966957, 0.00018097514810, 0.00000000000000, 0.00006234630562, 49.58830898012308, 12.45968199124524, 0.00062463626330, 0.00018097129265, 0.00000000000000, 0.00006234528558, 49.57987842249577, 12.45125143361792, 0.00118766679057, 0.00019971965112, 0.00016165943816, -0.00000493274274, 0.00002938431680, -0.00000421384948, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.115, 0.345, -0.400753, 0.294566
  94,   85,   87,    0, 354.09875842434934, 0.00006230459217, -1.62870357048088, 0.00006048931994, 0.00156097990495, 0.00037821433788, 0.00114887586457, 0.00017473435008, 5510.58857759112652, 0.37381836118640, 2327.85405639734518, 0.36293500484303, 0.00102660511642, 0.00018123253136, 0.00072277190797, 0.00009470630616, 46.49399293362363, 21.06317888461161, 0.00102659868957, 0.00018123251518, 0.00072275683969, 0.00009470374738, 46.48256976052423, 21.05175571151221, 0.00063313471548, 0.00018123253136, 0.00014898603043, 0.00009470630616, 68.56919129629701, 21.06317888461161, 0.00063312440928, 0.00018123251518, 0.00014898441689, 0.00009470374738, 68.55776812319760, 21.05175571151221, 0.00131432550557, 0.00020189430881, 0.00016844914353, 0.00001508813057, 0.00003465280315, 0.00001562822399, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.583, 0.484, -0.401930, -0.128654
  95,   86,   88,    0, 354.05005802922926, 0.00002592163472, -1.47008919248601, 0.00004273185016, 0.00191356666341, 0.00031805140471, 0.00170581995986, 0.00016789827791, 5802.86718950660998, 0.15552499593210, 3279.48275999744374, 0.25639106910804, 0.00090636770402, 0.00010244727380, 0.00067590891516, 0.00005793196918, 13.16707331720703, 15.65647547482060, 0.00090636531107, 0.00010244692136, 0.00067588971603, 0.00005793036996, 13.15551312861055, 15.64491528622411, 0.00036094014253, 0.00010244727380, 0.00000000000000, 0.00005793196918, 152.31541889343032, 15.65647547482060, 0.00036093830366, 0.00010244692136, 0.00000000000000, 0.00005793036996, 152.30385870483383, 15.64491528622411, 0.00176808997923, 0.00023089824879, 0.00016619048256, 0.00000997967618, 0.00005024912753, 0.00001165872436, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.010, 0.529, -0.450631, 0.029960
  96,   87,   89,    0, 354.04460612924407, 0.00007238293236, -1.29150172931346, 0.00019919111401, 0.00257724581615, 0.00067359068708, 0.00074762929600, 0.00015397595241, 5835.77233266260737, 0.43428379803089, 4350.99798954479047, 1.19513878072205, 0.00193952270605, 0.00046915214985, 0.00097064406168, 0.00017020579237, 178.82272970069252, 18.96651454294929, 0.00193951100620, 0.00046914362911, 0.00097061275314, 0.00017020236679, 178.81245073435218, 18.95623557660894, 0.00175318286323, 0.00046915214985, 0.00069062494755, 0.00017020579237, 175.69144749958446, 18.96651454294929, 0.00175317481799, 0.00046914362911, 0.00069060167438, 0.00017020236679, 175.68116853324412, 18.95623557660894, 0.00420611601291, 0.00026089435338, 0.00015765926219, -0.00000160928698, 0.00005410937229, -0.00000149637754, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.174, 1.015, -0.456083, 0.208548
  97,   87,   89,    0, 354.04369717638389, 0.00002772139416, -1.29148804992794, 0.00002928333652, 0.00278008857359, 0.00033223995511, 0.00220890966370, 0.00016168631832, 5841.22450605041377, 0.16632307728511, 4351.07892804017047, 0.17569885494038, 0.00098693070135, 0.00008431216947, 0.00069643311192, 0.00004367837175, 42.28532065913883, 10.13288790469364, 0.00098689866921, 0.00008431112223, 0.00069642896217, 0.00004367723633, 42.27502131306784, 10.12258855862265, 0.00054809922858, 0.00008431216947, 0.00007316516352, 0.00004367837175, 66.81702324946856, 10.13288790469364, 0.00054807818516, 0.00008431112223, 0.00007316516199, 0.00004367723633, 66.80672390339757, 10.12258855862265, 0.00420611601291, 0.00026089435338, 0.00015765926219, -0.00000160928698, 0.00005410937229, -0.00000149637754, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.085, 0.134, -0.456992, 0.208561
  98,   88,   90,    0, 354.01823853198232, 0.00003403171174, -1.19102537205966, 0.00004221416280, 0.00202786645044, 0.00035333078190, 0.00168192179580, 0.00017849234200, 5994.04238316377450, 0.20418303443693, 4953.81598377255523, 0.25328129317661, 0.00091116124256, 0.00010741396980, 0.00072265119984, 0.00006903840954, 29.64596773825480, 20.87857575542102, 0.00091112555958, 0.00010741049996, 0.00072264338428, 0.00006903718931, 29.63594029382327, 20.86854831098950, 0.00038218724270, 0.00010741396980, 0.00023036540014, 0.00006903840954, 92.61169768720744, 20.87857575542102, 0.00038217450243, 0.00010741049996, 0.00023036156627, 0.00006903718931, 92.60167024277591, 20.86854831098950, 0.00159466386058, 0.00022014768186, 0.00017317396123, -0.00002538491208, 0.00005942807911, -0.00002387301902, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.470, 0.365, -0.482450, 0.309024
  99,   89,   91,    0, 354.01309736478015, 0.00000916185489, -1.94844816773802, 0.00001522175537, 0.00416031726313, 0.00026094737042, 0.00424583920077, 0.00014873304662, 6023.82220568019238, 0.05496913583677, 409.30894587206245, 0.09132773872768, 0.00089138586572, 0.00003812642378, 0.00060033669084, 0.00001722354020, 22.47260605291590, 4.27073217227430, 0.00089137878819, 0.00003812544246, 0.00060030135380, 0.00001722283292, 22.45602819846518, 4.25415431782358, 0.00000000000000, 0.00003812642378, 0.00000000000000, 0.00001722354020, 0.00000000000000, 4.27073217227430, 0.00000000000000, 0.00003812544246, 0.00000000000000, 0.00001722283292, 0.00000000000000, 4.25415431782358, 0.00406672739308, 0.00022828235260, 0.00015391963825, 0.00000205574929, 0.00005018209413, 0.00000326579971, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.141, 0.239, -0.487591, -0.448399
 100,   90,   92,    0, 354.00937714779963, 0.00002233734331, -1.88142832735117, 0.00002659864858, 0.00504055902402, 0.00044408642605, 0.00315214531554, 0.00018392518679, 6046.24500983797407, 0.13401913292767, 811.41242124261589, 0.15958835915319, 0.00107463714154, 0.00006983767723, 0.00081265256726, 0.00004257424190, 33.93253382546654, 9.92962640481251, 0.00107463684528, 0.00006983677517, 0.00081260493739, 0.00004257228465, 33.91640402795252, 9.91349660729849, 0.00065472527246, 0.00006983767723, 0.00048300710640, 0.00004257424190, 54.47779601718602, 9.92962640481251, 0.00065472211728, 0.00006983677517, 0.00048298099134, 0.00004257228465, 54.46166621967200, 9.91349660729849, 0.00951139971400, 0.00045866126504, 0.00017276746803, 0.00001656510358, 0.00013115321053, 0.00002166757804, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.183, 0.243, -0.491312, -0.381379
 101,   90,   93,    0, 354.01048731471462, 0.00003789890650, -1.88227967969979, 0.00004181990337, 0.00429768276401, 0.00053598093967, 0.00212236972145, 0.00018757803743, 6039.58640829924661, 0.22738511975238, 806.30591344044819, 0.25091384048901, 0.00112057170032, 0.00010328150370, 0.00098688811423, 0.00008363862973, 149.09870482136390, 30.63062470377910, 0.00112051434480, 0.00010328140427, 0.00098688057822, 0.00008363379070, 149.08260417674887, 30.61452405916407, 0.00089744505333, 0.00010328150370, 0.00052051257285, 0.00008363862973, 128.69124422863891, 30.63062470377910, 0.00089739227451, 0.00010328140427, 0.00052051256813, 0.00008363379070, 128.67514358402389, 30.61452405916407, 0.00951139971400, 0.00045866126504, 0.00017276746803, 0.00001656510358, 0.00013115321053, 0.00002166757804, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.396, 0.408, -0.490202, -0.382230
 102,   91,   94,    0, 353.99230351535260, 0.00006642419985, -1.81113967434226, 0.00008915655739, 0.00112575151074, 0.00037998256196, 0.00091344542980, 0.00018780672390, 6148.74824222859115, 0.39852950766903, 1233.11321640404890, 0.53493147233054, 0.00096842374483, 0.00023103452170, 0.00069500302584, 0.00012314940159, 150.45602202425562, 29.62259851159829, 0.00096838365570, 0.00023103450834, 0.00069499421531, 0.00012314274976, 150.43995517158328, 29.60653165892595, 0.00068237435838, 0.00023103452170, 0.00000000000000, 0.00012314940159, 134.30128154106427, 29.62259851159829, 0.00068233927337, 0.00023103450834, 0.00000000000000, 0.00012314274976, 134.28521468839193, 29.60653165892595, 0.00076914271908, 0.00020925452100, 0.00018339841336, -0.00000608792743, 0.00002329122253, -0.00000598373481, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 2.224, 2.438, -0.508385, -0.311090
 103,   92,   95,    0, 353.98525801931714, 0.00005656046972, -1.79801143911127, 0.00011783399136, 0.00139410147745, 0.00041993068620, 0.00091225812977, 0.00017610216686, 6191.02072806728938, 0.33934905016932, 1311.87163046071441, 0.70699441428172, 0.00120105530836, 0.00028825507869, 0.00069487354833, 0.00010789112793, 163.02904145408377, 18.92676110298605, 0.00120102060665, 0.00028825449827, 0.00069485613389, 0.00010788552422, 163.01287001136581, 18.91058966026808, 0.00093499411247, 0.00028825507869, 0.00000000000000, 0.00010789112793, 152.01400391967201, 18.92676110298605, 0.00093495779212, 0.00028825449827, 0.00000000000000, 0.00010788552422, 151.99783247695402, 18.91058966026808, 0.00077112174843, 0.00021021583758, 0.00017271425168, -0.00004021229688, 0.00003024345824, -0.00003986823504, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 1.755, 1.937, -0.515431, -0.297962
