# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T16:46:55.940099
# ImageFile=./VLASS2.1.se.T10t16.J101000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.36761 -02.30.00.1851"
# RestoringBeam="3.11arcsec 2.30arcsec 7.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   70,    0, 152.29461967434165, 0.00001272235531, -2.18342326502195, 0.00002472320916, 0.00361616216852, 0.00029805337547, 0.00294528022836, 0.00014710928106, 4340.56827280622292, 0.07633363312231, 4999.66153553570257, 0.14833699072416, 0.00099420969794, 0.00005881277544, 0.00068231896067, 0.00002877535315, 9.36249417262611, 6.46776179369742, 0.00099419156863, 0.00005881175289, 0.00068231654218, 0.00002877522675, 9.35461128679817, 6.45987890786949, 0.00049238410885, 0.00005881277544, 0.00023611168737, 0.00002877535315, 13.25650914875050, 6.46776179369742, 0.00049237462724, 0.00005881175289, 0.00023611109170, 0.00002877522675, 13.24862626292256, 6.45987890786949, 0.00355784204883, 0.00023787495448, 0.00014458941587, -0.00001585571772, 0.00006073289478, -0.00001064751359, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.910, 0.364, -0.206912, 0.316628
  88,   79,   71,    0, 152.29044079545463, 0.00002675768373, -2.78308679874540, 0.00004965116501, 0.00117349710335, 0.00025233292945, 0.00132139804303, 0.00015304536921, 4365.04884035879877, 0.16054500823765, 1401.69296894133072, 0.29790335910530, 0.00085131415774, 0.00012120782419, 0.00057637010492, 0.00005430423698, 17.16255922807997, 14.10538627932017, 0.00085130853261, 0.00012120690461, 0.00057636297736, 0.00005430361860, 17.15230993017180, 14.09513698141200, 0.00000000000000, 0.00012120782419, 0.00000000000000, 0.00005430423698, 0.00000000000000, 14.10538627932017, 0.00000000000000, 0.00012120690461, 0.00000000000000, 0.00005430361860, 0.00000000000000, 14.09513698141200, 0.00113965217299, 0.00020263001346, 0.00016260072880, -0.00000195398388, 0.00001734472426, -0.00000212961254, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.138, 0.499, -0.211091, -0.283035
  89,   80,   72,    0, 152.23128941446330, 0.00001539129293, -2.53222352643827, 0.00003503568278, 0.00573998587653, 0.00043015016599, 0.00290145802164, 0.00015116826755, 4719.86455688090336, 0.09234672400899, 2906.80072154612026, 0.21021406732053, 0.00134054270042, 0.00008265416822, 0.00081536763724, 0.00003589699138, 176.16020395135146, 5.67385243566955, 0.00134054218456, 0.00008265416786, 0.00081535877039, 0.00003589658737, 176.14826474137311, 5.66191322569119, 0.00103303796693, 0.00008265416822, 0.00048878518565, 0.00003589699138, 171.72730053414526, 5.67385243566955, 0.00103303717899, 0.00008265416786, 0.00048878005500, 0.00003589658737, 171.71536132416688, 5.66191322569119, 0.00635712438497, 0.00030627963519, 0.00014468055451, -0.00001822503145, 0.00015640532365, 0.00007383301272, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.765, 0.225, -0.270242, -0.032172
  90,   81,   73,    0, 152.22333535850993, 0.00001120198871, -2.39022871102361, 0.00002398544890, 0.00310937715056, 0.00027640677053, 0.00298369384964, 0.00015168115761, 4767.71938737252003, 0.06721113670944, 3758.75922804248376, 0.14391243125796, 0.00092014606369, 0.00005650116822, 0.00062575305539, 0.00002633644035, 1.72129687312020, 6.35599381021234, 0.00092014411101, 0.00005650099995, 0.00062574587105, 0.00002633616051, 1.70969504853498, 6.34439198562713, 0.00000000000000, 0.00005650116822, 0.00000000000000, 0.00002633644035, 0.00000000000000, 6.35599381021234, 0.00000000000000, 0.00005650099995, 0.00000000000000, 0.00002633616051, 0.00000000000000, 6.34439198562713, 0.00292983180520, 0.00022295342840, 0.00015438956325, 0.00001007573701, 0.00006545450742, 0.00001373810846, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.234, 0.137, -0.278196, 0.109823
  91,   82,   74,    0, 152.20478641439601, 0.00001308697995, -2.88539944680396, 0.00002199911071, 0.00310518221297, 0.00029292793280, 0.00314230684357, 0.00016825082196, 4878.20666025965056, 0.07852082356815, 787.72839141730958, 0.13199168248338, 0.00084946958810, 0.00005233212459, 0.00064274839044, 0.00002991146422, 9.96297797783649, 8.83576522436064, 0.00084945563532, 0.00005233122805, 0.00064273580890, 0.00002991089985, 9.94804044985753, 8.82082769638168, 0.00000000000000, 0.00005233212459, 0.00000000000000, 0.00002991146422, 0.00000000000000, 8.83576522436064, 0.00000000000000, 0.00005233122805, 0.00000000000000, 0.00002991089985, 0.00000000000000, 8.82082769638168, 0.00278344891167, 0.00023374519253, 0.00017122642021, -0.00001530797635, 0.00007451721467, -0.00001233216244, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.764, 0.460, -0.296745, -0.385348
  92,   83,   75,    0, 152.18849355273429, 0.00003462251818, -2.82849814749293, 0.00007843683478, 0.00129045823195, 0.00033483082927, 0.00111387504314, 0.00017084491484, 4975.93148334103171, 0.20773198310856, 1129.10687627205107, 0.47061329187996, 0.00098913258790, 0.00018470366182, 0.00064714451169, 0.00008152887382, 0.19579149301799, 17.86329669774065, 0.00098911642909, 0.00018470233889, 0.00064713481246, 0.00008152690397, 0.18034441246913, 17.84784961719178, 0.00049320286710, 0.00018470366182, 0.00000000000000, 0.00008152887382, 170.37996226900896, 17.86329669774065, 0.00049319223655, 0.00018470233889, 0.00000000000000, 0.00008152690397, 170.36451518846008, 17.84784961719178, 0.00112052296974, 0.00023612391215, 0.00017094581563, -0.00001400112706, 0.00002168380161, -0.00001368550602, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.441, 1.021, -0.313038, -0.328447
  93,   84,   76,    0, 152.17955741993597, 0.00004026624553, -2.73585728797451, 0.00008653965983, 0.00081210626605, 0.00026959283034, 0.00081505132798, 0.00015220354241, 5029.63375219032878, 0.24159363403006, 1684.93227116625917, 0.51923357785920, 0.00090046969441, 0.00020414503853, 0.00061136985648, 0.00009404027613, 176.17430119565159, 23.13736106553066, 0.00090046064546, 0.00020414478325, 0.00061136118922, 0.00009403811555, 176.15893327252178, 23.12199314240085, 0.00000000000000, 0.00020414503853, 0.00000000000000, 0.00009404027613, 0.00000000000000, 23.13736106553066, 0.00000000000000, 0.00020414478325, 0.00000000000000, 0.00009403811555, 0.00000000000000, 23.12199314240085, 0.00062638702423, 0.00017461401447, 0.00015665807587, 0.00001606373553, 0.00001700663779, 0.00001617177804, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 1.376, 1.546, -0.321974, -0.235806
  94,   85,   77,    0, 152.16898936507116, 0.00005427681085, -3.01319458413226, 0.00006554829841, 0.00067380827980, 0.00022133195941, 0.00087803928813, 0.00014138425690, 5092.48444411830496, 0.32565538239307, 20.92994086331480, 0.39327402643233, 0.00086533387419, 0.00019205194739, 0.00049000228520, 0.00005724496638, 38.58004516046383, 13.95137595384521, 0.00086532890002, 0.00019204683340, 0.00048997721602, 0.00005724323284, 38.56256464534025, 13.93389543872162, 0.00000000000000, 0.00019205194739, 0.00000000000000, 0.00005724496638, 0.00000000000000, 13.95137595384521, 0.00000000000000, 0.00019204683340, 0.00000000000000, 0.00005724323284, 0.00000000000000, 13.93389543872162, 0.00061117563896, 0.00019038150433, 0.00016232919006, 0.00002339166349, 0.00008621765301, 0.00004014938531, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.297, 1.323, -0.332542, -0.513143
  95,   86,   78,    0, 152.16787333077039, 0.00001593842773, -2.83383190851655, 0.00002797103985, 0.00276017238646, 0.00029786844907, 0.00252153126015, 0.00015962088059, 5099.49091393469098, 0.09562893955512, 1097.07442640183604, 0.16782339683063, 0.00090672071735, 0.00006646228521, 0.00066703362771, 0.00003646671892, 9.21247787317891, 9.67124655532483, 0.00090671017595, 0.00006646152962, 0.00066701877765, 0.00003646589769, 9.19598225510120, 9.65475093724712, 0.00028008276491, 0.00006646228521, 0.00018111355440, 0.00003646671892, 24.65155933648030, 9.67124655532483, 0.00028008161010, 0.00006646152962, 0.00018110816355, 0.00003646589769, 24.63506371840259, 9.65475093724712, 0.00282529913689, 0.00022224937588, 0.00015906218323, 0.00001672591497, 0.00005586751286, 0.00002000640598, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.891, 0.558, -0.333658, -0.333780
  96,   87,   79,    0, 152.13173467691368, 0.00005753384076, -2.15579245192033, 0.00006311216792, 0.00074137965045, 0.00025167772660, 0.00078983532955, 0.00015058923441, 5317.19652263006810, 0.34519586592018, 5165.22925815255439, 0.37866617227934, 0.00079050952175, 0.00016593816280, 0.00065606756881, 0.00011361198210, 142.40545181850982, 45.09499454066211, 0.00079050925384, 0.00016593172452, 0.00065604230663, 0.00011361197698, 142.39154160869850, 45.08108433085079, 0.00000000000000, 0.00016593816280, 0.00000000000000, 0.00011361198210, 0.00000000000000, 45.09499454066211, 0.00000000000000, 0.00016593172452, 0.00000000000000, 0.00011361197698, 0.00000000000000, 45.08108433085079, 0.00053969026476, 0.00014517120899, 0.00015410552442, 0.00001795512435, 0.00000708927291, 0.00001795329626, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.026, 1.465, -0.369797, 0.344259
  97,   88,   80,    0, 152.12503595859488, 0.00006476071497, -2.74980810261331, 0.00007675520615, 0.00221724064284, 0.00048870619855, 0.00109075231481, 0.00017056727346, 5356.35725563265441, 0.38855590874280, 1601.14126185406303, 0.46052687016331, 0.00112223718679, 0.00018224925673, 0.00100080672436, 0.00015069825802, 13.20045313765325, 59.61171585151855, 0.00112223294832, 0.00018224816959, 0.00100077943395, 0.00015069447852, 13.18239134259670, 59.59365405646199, 0.00077681975408, 0.00018224925673, 0.00070835050472, 0.00015069825802, 81.41446329080284, 59.61171585151855, 0.00077680651854, 0.00018224816959, 0.00070834058247, 0.00015069447852, 81.39640149574629, 59.59365405646199, 0.00170473897620, 0.00024751817456, 0.00015702391102, 0.00001596486800, 0.00010103638488, 0.00002216842950, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 1.729, 0.872, -0.376496, -0.249757
  98,   89,   81,    0, 152.10278268239747, 0.00006616145149, -2.09229485576673, 0.00006676211647, 0.00168551413839, 0.00047064204893, 0.00121445578941, 0.00021704516416, 5490.87990751123925, 0.39695911246444, 5546.15581291701073, 0.40056255259039, 0.00087824800743, 0.00015733793999, 0.00087315172455, 0.00015567190455, 15.96403198508249, 0.01455773062668, 0.00087821436435, 0.00015733395662, 0.00087314194896, 0.00015566813945, 15.94947425445582, 0.00000000000000, 0.00059508524177, 0.00015733793999, 0.00015405767323, 0.00015567190455, 96.99712055328638, 0.01455773062668, 0.00059507439266, 0.00015733395662, 0.00015405285553, 0.00015566813945, 96.98256282265972, 0.00000000000000, 0.00122370263152, 0.00025058870565, 0.00020402095106, -0.00002871386459, 0.00003686805212, -0.00002826398304, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 1.388, 1.184, -0.398749, 0.407757
  99,   91,   82,    0, 152.09150323878416, 0.00003522563594, -2.39796828929600, 0.00002778149925, 0.00662010329233, 0.00055611868094, 0.00266230510194, 0.00016629538699, 5557.99559847728869, 0.21134841763661, 3712.11479824052822, 0.16668872606945, 0.00128334755779, 0.00008444503618, 0.00107055539051, 0.00006347812064, 73.50612103545646, 15.81659971021457, 0.00128331278650, 0.00008444447053, 0.00107055533399, 0.00006347682259, 73.48896606694836, 15.79944474170648, 0.00109744291412, 0.00008444503618, 0.00065793065497, 0.00006347812064, 82.94580239368085, 15.81659971021457, 0.00109741355339, 0.00008444447053, 0.00065793039624, 0.00006347682259, 82.92864742517276, 15.79944474170648, 0.00594462623881, 0.00030570952728, 0.00015471070947, -0.00000471771318, 0.00009859009879, -0.00000088632277, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.772, 0.202, -0.410028, 0.102083
 100,   92,   83,    0, 152.08883228471291, 0.00002818201454, -2.98191562709003, 0.00007639872743, 0.00117250557213, 0.00030607256288, 0.00116268924724, 0.00016840117978, 5572.82249617194248, 0.16908763338129, 208.46034928630053, 0.45837618649565, 0.00096498073524, 0.00018048486629, 0.00057742278407, 0.00006476415667, 175.08859843480829, 14.17881718909149, 0.00096494166392, 0.00018048117385, 0.00057741079696, 0.00006476151495, 175.06712951829718, 14.15734827258038, 0.00000000000000, 0.00018048486629, 0.00000000000000, 0.00006476415667, 0.00000000000000, 14.17881718909149, 0.00000000000000, 0.00018048117385, 0.00000000000000, 0.00006476151495, 0.00000000000000, 14.15734827258038, 0.00093533950839, 0.00020360413689, 0.00017647317145, -0.00004503346281, 0.00001051445179, -0.00004497625196, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.858, 0.753, -0.412699, -0.481864
 101,   93,   84,    0, 152.08525712181918, 0.00000310586285, -2.28402101744755, 0.00000536120746, 0.01053333332911, 0.00024616173281, 0.01095136533519, 0.00014391812206, 5595.64140124934602, 0.01863468465107, 4395.78387261874013, 0.03216701689793, 0.00083698375746, 0.00001266252006, 0.00063493571961, 0.00000724804826, 5.42161701857098, 2.19533909313992, 0.00083697552065, 0.00001266241658, 0.00063492072602, 0.00000724786500, 5.40502780289481, 2.17874987746375, 0.00000000000000, 0.00001266252006, 0.00000000000000, 0.00000724804826, 0.00000000000000, 2.19533909313992, 0.00000000000000, 0.00001266241658, 0.00000000000000, 0.00000724786500, 0.00000000000000, 2.17874987746375, 0.01256620302799, 0.00024258889451, 0.00014745473163, 0.00000664143909, 0.00011127936887, 0.00001088773752, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.404, 0.065, -0.416275, 0.216030
 102,   93,   84,    0, 152.08548783730370, 0.00002015853476, -2.28416340726331, 0.00006469074798, 0.00226865855410, 0.00030710844632, 0.00172303691140, 0.00013382942288, 5594.25799734176235, 0.12094797868327, 4394.92997806439053, 0.38814174566626, 0.00135275770973, 0.00015709536804, 0.00053777889060, 0.00002793665704, 14.39077730291517, 5.01593700329095, 0.00135273761804, 0.00015709385780, 0.00053776890697, 0.00002793599207, 14.37419625353418, 4.99935595390996, 0.00000000000000, 0.00015709536804, 0.00000000000000, 0.00002793665704, 0.00000000000000, 5.01593700329095, 0.00000000000000, 0.00015709385780, 0.00000000000000, 0.00002793599207, 0.00000000000000, 4.99935595390996, 0.01256620302799, 0.00024258889451, 0.00014745473163, 0.00000664143909, 0.00011127936887, 0.00001088773752, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.320, 0.128, -0.416044, 0.215888
 103,   94,   85,    0, 152.06075572070833, 0.00006660490079, -2.75790522925762, 0.00007173280283, 0.00214646913764, 0.00047422931148, 0.00116309712674, 0.00017705680115, 5741.56681445092272, 0.39961759696050, 1552.43913474043802, 0.43039246529033, 0.00116709349034, 0.00019674043671, 0.00087368512427, 0.00012010475964, 139.68356979158901, 25.36110935481501, 0.00116705226361, 0.00019674037687, 0.00087368133991, 0.00012010003336, 139.66236207175564, 25.33990163498164, 0.00091742794070, 0.00019674043671, 0.00035767417491, 0.00012010475964, 125.57206300034589, 25.36110935481501, 0.00091739185715, 0.00019674037687, 0.00035767405897, 0.00012010003336, 125.55085528051254, 25.33990163498164, 0.00168470314039, 0.00023076628024, 0.00016515766038, 0.00000902659031, 0.00007598117372, 0.00001113897633, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.093, 0.522, -0.440776, -0.257854
 104,   95,   86,    0, 152.05815074398726, 0.00000539853965, -2.16963640233210, 0.00000984101945, 0.00909721759604, 0.00032264500623, 0.00791328601522, 0.00016672848130, 5758.35224477448992, 0.03239026651034, 5082.03043302071910, 0.05904513623427, 0.00094995110433, 0.00002356917073, 0.00066866004291, 0.00001196377355, 12.23728185753449, 2.89025485740812, 0.00094992598745, 0.00002356872557, 0.00066864661532, 0.00001196344294, 12.22049676204695, 2.87346976192058, 0.00040545707751, 0.00002356917073, 0.00017109417415, 0.00001196377355, 25.16385582831688, 2.89025485740812, 0.00040544241239, 0.00002356872557, 0.00017109240304, 0.00001196344294, 25.14707073282935, 2.87346976192058, 0.01623457623114, 0.00044738727630, 0.00016534625320, 0.00002002519068, 0.00011936722149, 0.00002154635695, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.242, 0.107, -0.443381, 0.330415
 105,   95,   86,    0, 152.05763244330402, 0.00007002018275, -2.17004241750405, 0.00009148169384, 0.00798448923803, 0.00100043644369, 0.00143392167297, 0.00015406970732, 5761.45901177903488, 0.42010849841961, 5079.59333299157151, 0.54888106464112, 0.00194320160997, 0.00021543597061, 0.00158328379244, 0.00016487016292, 0.82296551965169, 25.11824696680091, 0.00194316816624, 0.00021542818981, 0.00158323733900, 0.00016486844274, 0.80615766643403, 25.10143911358325, 0.00174195304436, 0.00021543597061, 0.00144657352493, 0.00016487016292, 178.53447966710394, 25.11824696680091, 0.00174192615413, 0.00021542818981, 0.00144652851674, 0.00016486844274, 178.51767181388627, 25.10143911358325, 0.01623457623114, 0.00044738727630, 0.00016534625320, 0.00002002519068, 0.00011936722149, 0.00002154635695, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.409, 0.201, -0.443899, 0.330009
 106,   96,   87,    0, 152.05474319042492, 0.00000213465732, -2.17217591788128, 0.00000372084619, 0.02109663565728, 0.00031563053030, 0.02013130794190, 0.00017420953884, 5778.77779203424416, 0.01280755396686, 5066.78666903461544, 0.02232471213226, 0.00088250225916, 0.00000882642767, 0.00065611562212, 0.00000491259677, 8.36827013347834, 1.37342005595536, 0.00088248190098, 0.00000882627383, 0.00065610009883, 0.00000491245281, 8.35133625458147, 1.35648617705849, 0.00018715894597, 0.00000882642767, 0.00013573789803, 0.00000491259677, 35.42795266385461, 1.37342005595536, 0.00018715106308, 0.00000882627383, 0.00013573727249, 0.00000491245281, 35.41101878495774, 1.35648617705849, 0.02164098504922, 0.00029275747574, 0.00017510172620, 0.00002273304563, 0.00011987049947, 0.00004011083365, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.200, 0.059, -0.446789, 0.327875
 107,   96,   87,    0, 152.05414366832792, 0.00004159668470, -2.17279733802047, 0.00003960365998, 0.00029499596748, 0.00013200357042, 0.00066648458405, 0.00012621184261, 5782.37112679622805, 0.24957251470661, 5063.05698583472986, 0.23761808129147, 0.00052569912600, 0.00010836048345, 0.00046520429716, 0.00008093381942, 130.04078757101152, 64.99062117563852, 0.00052569773202, 0.00010835560819, 0.00046518378417, 0.00008093367738, 130.02382612576116, 64.97365973038816, 0.00000000000000, 0.00010836048345, 0.00000000000000, 0.00008093381942, 0.00000000000000, 64.99062117563852, 0.00000000000000, 0.00010835560819, 0.00000000000000, 0.00008093367738, 0.00000000000000, 64.97365973038816, 0.02164098504922, 0.00029275747574, 0.00017510172620, 0.00002273304563, 0.00011987049947, 0.00004011083365, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.041, 0.251, -0.447388, 0.327254
 108,   97,   88,    0, 152.05077896182851, 0.00000264329524, -2.17559787408333, 0.00000583607783, 0.01659679958779, 0.00032251063520, 0.01427294365236, 0.00016434044602, 5802.53921634546987, 0.01585927862809, 5046.24714503769064, 0.03501590651915, 0.00098620845205, 0.00001375795819, 0.00065147410715, 0.00000619118404, 3.01666725523587, 1.38331090032154, 0.00098619031227, 0.00001375772298, 0.00065145551702, 0.00000619099935, 2.99955623643028, 1.36619988151595, 0.00047952732915, 0.00001375795819, 0.00010599305601, 0.00000619118404, 176.45371125316063, 1.38331090032154, 0.00047952094025, 0.00001375772298, 0.00010598949405, 0.00000619099935, 176.43660023435504, 1.36619988151595, 0.02672155756245, 0.00046753531573, 0.00016407469229, -0.00001638727554, 0.00011727825768, -0.00001990710734, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.881, 0.087, -0.450753, 0.324454
 109,   97,   88,    0, 152.05168140107651, 0.00013884173399, -2.17502738603770, 0.00012685480254, 0.00733507947475, 0.00122244303661, 0.00092524422338, 0.00013778937403, 5797.12967104345444, 0.83302478101947, 5049.67187306029064, 0.76111655700070, 0.00221377146026, 0.00033385696715, 0.00197865787889, 0.00029097906147, 65.64047761851575, 59.28234485550033, 0.00221367183496, 0.00033384144749, 0.00197865420236, 0.00029097895255, 65.62340532244502, 59.26527255942960, 0.00210214189037, 0.00033385696715, 0.00180028495970, 0.00029097906147, 73.08009943519110, 59.28234485550033, 0.00210205374468, 0.00033384144749, 0.00180027608501, 0.00029097895255, 73.06302713912038, 59.26527255942960, 0.02672155756245, 0.00046753531573, 0.00016407469229, -0.00001638727554, 0.00011727825768, -0.00001990710734, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -2.793, 1.503, -0.449850, 0.325024
 110,   97,   88,    0, 152.05162795836353, 0.00001714019866, -2.17635995736166, 0.00002057245330, 0.00464044511895, 0.00037098828097, 0.00341924908844, 0.00017348020634, 5797.44770298411368, 0.10283802515485, 5041.67646389973743, 0.12343275088820, 0.00092497727310, 0.00004963350348, 0.00081068630478, 0.00003889084214, 159.52355451119925, 16.77856314843639, 0.00092497428067, 0.00004963204310, 0.00081065103897, 0.00003889016878, 159.50646974166239, 16.76147837889952, 0.00056390863977, 0.00004963350348, 0.00019737749220, 0.00003889084214, 115.14818443180316, 16.77856314843639, 0.00056390239738, 0.00004963204310, 0.00019737045228, 0.00003889016878, 115.13109966226629, 16.76147837889952, 0.02672155756245, 0.00046753531573, 0.00016407469229, -0.00001638727554, 0.00011727825768, -0.00001990710734, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.338, 0.164, -0.449904, 0.323691
 111,   98,   89,    0, 152.01197702524408, 0.00006704688101, -2.61817663894987, 0.00010085702541, 0.00164760029025, 0.00044941288695, 0.00090038235448, 0.00016868000349, 6034.22630030962591, 0.40226659074281, 2390.70236830268277, 0.60514089420979, 0.00117555013277, 0.00024602882017, 0.00086007272265, 0.00014423265486, 18.81708993448962, 29.26024469082469, 0.00117554975969, 0.00024602813000, 0.00086003983539, 0.00014422749848, 18.79472806733719, 29.23788282367226, 0.00081313079362, 0.00024602882017, 0.00055194037374, 0.00014423265486, 29.79170749029377, 29.26024469082469, 0.00081312835920, 0.00024602813000, 0.00055192074588, 0.00014422749848, 29.76934562314134, 29.23788282367226, 0.00136336297270, 0.00022291971827, 0.00015775929205, -0.00000999454551, 0.00004956508928, -0.00000890535102, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.205, 1.122, -0.489555, -0.118125
 112,   99,   90,    0, 152.00993911441080, 0.00001153244441, -2.57038065076926, 0.00001752472554, 0.00706712105922, 0.00039225011182, 0.00487522394074, 0.00017339498572, 6046.55192302001069, 0.06919211764347, 2677.47331850009414, 0.10514827865400, 0.00106392081183, 0.00004359249430, 0.00075281738206, 0.00002324187452, 22.40886356091879, 5.03173659923732, 0.00106391840285, 0.00004359248937, 0.00075279086442, 0.00002324100586, 22.38681829364330, 5.00969133196184, 0.00065761480280, 0.00004359249430, 0.00033223805206, 0.00002324187452, 38.46325309925597, 5.03173659923732, 0.00065760853434, 0.00004359248937, 0.00033222876360, 0.00002324100586, 38.44120783198048, 5.00969133196184, 0.00757411520819, 0.00031601997345, 0.00016567627608, 0.00002005760871, 0.00016970663273, 0.00005364648314, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.849, 0.172, -0.491593, -0.070329
 113,  100,   91,    0, 152.00829013184605, 0.00002215263505, -2.12088518855882, 0.00003483204044, 0.00133630361551, 0.00022544687989, 0.00153943536116, 0.00014057745605, 6057.38571697855514, 0.13291088428882, 5374.42549693548699, 0.20898767079756, 0.00079927683886, 0.00008508575424, 0.00060007665851, 0.00004700624425, 18.61566354459550, 14.56571169132051, 0.00079924436476, 0.00008508263332, 0.00060006569890, 0.00004700520007, 18.59741021256997, 14.54745835929498, 0.00000000000000, 0.00008508575424, 0.00000000000000, 0.00004700624425, 0.00000000000000, 14.56571169132051, 0.00000000000000, 0.00008508263332, 0.00000000000000, 0.00004700520007, 0.00000000000000, 14.54745835929498, 0.00116447390475, 0.00020020846801, 0.00014843736426, -0.00001223545587, 0.00003181770444, -0.00001168830840, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.538, 0.605, -0.493242, 0.379166
 114,  101,   92,    0, 151.98925863650106, 0.00002821943578, -2.81880315811754, 0.00006020852041, 0.00122672353864, 0.00026987087052, 0.00122755727105, 0.00015027748308, 6169.87868590488961, 0.16930980162957, 1186.90078843771107, 0.36124556329067, 0.00094118680468, 0.00014595423484, 0.00058666185095, 0.00005669585077, 14.95971564086079, 12.83081633996354, 0.00094118235263, 0.00014595336750, 0.00058663214930, 0.00005669304909, 14.93452399565282, 12.80562469475558, 0.00000000000000, 0.00014595423484, 0.00000000000000, 0.00005669585077, 0.00000000000000, 12.83081633996354, 0.00000000000000, 0.00014595336750, 0.00000000000000, 0.00005669304909, 0.00000000000000, 12.80562469475558, 0.00109195941581, 0.00021131880829, 0.00015667472326, -0.00000584717282, 0.00001398162567, -0.00000579064817, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.515, 1.030, -0.512273, -0.318752
