# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T02:11:22.413776
# ImageFile=./VLASS2.1.se.T10t34.J223001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:01.10102 -02.30.00.1891"
# RestoringBeam="3.28arcsec 2.10arcsec -6.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   79,    0, 337.07290366086983, 0.00006746179098, -2.05615799627565, 0.00008984761217, 0.00213589420696, 0.00049475254151, 0.00097118348324, 0.00016240892334, 5688.41147487656144, 0.40475926624232, 5762.91526571527083, 0.53906949879485, 0.00121228212515, 0.00021772882967, 0.00096540936701, 0.00015031989728, 160.97780995699412, 34.50187962144108, 0.00121226776906, 0.00021771648616, 0.00096536446768, 0.00015031964823, 160.96232187055438, 34.48639153500134, 0.00085373708323, 0.00021772882967, 0.00070743898784, 0.00015031989728, 127.95429420687681, 34.50187962144108, 0.00085373649311, 0.00021771648616, 0.00070739819871, 0.00015031964823, 127.93880612043708, 34.48639153500134, 0.00152902873648, 0.00022168996356, 0.00015065660409, -0.00000365309779, 0.00004746619743, -0.00000363065965, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.997, 1.086, -0.431684, 0.443895
  88,   81,   80,    0, 337.06377674139901, 0.00004451592266, -2.70679972828784, 0.00011003434781, 0.00082523352772, 0.00027911665466, 0.00073745304879, 0.00014200658596, 5741.88814474394985, 0.26708755545246, 1859.07624297116126, 0.66020182840743, 0.00104292304174, 0.00026699585846, 0.00057097527062, 0.00008270147561, 165.32261525381801, 16.78025725289518, 0.00104290760076, 0.00026699565306, 0.00057096314295, 0.00008269855830, 165.30179867183733, 16.75944067091450, 0.00053077166802, 0.00026699585846, 0.00000000000000, 0.00008270147561, 152.51075079837875, 16.78025725289518, 0.00053075957142, 0.00026699565306, 0.00000000000000, 0.00008269855830, 152.48993421639807, 16.75944067091450, 0.00056484866321, 0.00013843400439, 0.00014796433970, 0.00000339541157, 0.00000671269572, 0.00000340016413, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.258, 0.666, -0.440811, -0.206747
  89,   82,   81,    0, 337.06239515911193, 0.00019080612513, -2.88463653423192, 0.00009562241605, 0.00967443870484, 0.00138249467906, 0.00088627158346, 0.00011638155445, 5749.76648671935891, 1.14480278234171, 792.06732693246511, 0.57372144855939, 0.00325624374277, 0.00045078091006, 0.00178392320413, 0.00022220928499, 95.35353787837417, 14.44360561802614, 0.00325613162115, 0.00045077617698, 0.00178389142946, 0.00022220000914, 95.33128484988788, 14.42135258953985, 0.00320052730575, 0.00045078091006, 0.00153942303545, 0.00022220928499, 94.63752477148060, 14.44360561802614, 0.00320041909161, 0.00045077617698, 0.00153939465902, 0.00022220000914, 94.61527174299431, 14.42135258953985, 0.00601139480032, 0.00040791759859, 0.00015837341198, -0.00002751733882, 0.00010164683772, 0.00000979846482, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.381, 0.543, -0.442192, -0.384584
  90,   83,   82,    0, 337.05057597627388, 0.00003112675073, -2.46710809623677, 0.00007511207243, 0.00076070623826, 0.00021695910491, 0.00087048785908, 0.00012832899738, 5821.51630679766731, 0.18675459975182, 3297.19629503687929, 0.45067238142478, 0.00091221440899, 0.00018335562433, 0.00050977957487, 0.00005512001008, 16.05760164621250, 12.75912148017352, 0.00091221098840, 0.00018335513710, 0.00050976542770, 0.00005511842020, 16.03805919969506, 12.73957903365608, 0.00000000000000, 0.00018335562433, 0.00000000000000, 0.00005512001008, 0.00000000000000, 12.75912148017352, 0.00000000000000, 0.00018335513710, 0.00000000000000, 0.00005511842020, 0.00000000000000, 12.73957903365608, 0.00056717657085, 0.00016384152931, 0.00014174771786, -0.00001100714053, 0.00001581408833, -0.00001083187999, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 1.989, 1.994, -0.454012, 0.032944
  91,   84,   83,    0, 337.03062539425554, 0.00000096398975, -2.35471654049146, 0.00000219796169, 0.03407156725420, 0.00027459052023, 0.03310553337630, 0.00015085432610, 5941.33957945035218, 0.00578373927380, 3971.50241833752807, 0.01318772827532, 0.00092162248250, 0.00000521391021, 0.00059424578412, 0.00000218107190, 172.38455630296795, 0.52847212992191, 0.00092162156041, 0.00000521389247, 0.00059422417157, 0.00000218099781, 172.36508393691258, 0.50899976386654, 0.00015956820829, 0.00000521391021, 0.00006916552282, 0.00000218107190, 134.70378512239893, 0.52847212992191, 0.00015956687110, 0.00000521389247, 0.00006916351771, 0.00000218099781, 134.68431275634356, 0.50899976386654, 0.03445114919674, 0.00032989928319, 0.00015525994240, 0.00000802407430, 0.00015571131371, 0.00005755536404, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.356, 0.026, -0.473962, 0.145336
  92,   85,   84,    0, 337.02685600617747, 0.00000637736514, -2.36463772890992, 0.00001446902959, 0.00481147668469, 0.00025897253269, 0.00474093504753, 0.00014362012464, 5963.91559651906482, 0.03826285361455, 3911.96728405264003, 0.08681393890158, 0.00091316500345, 0.00003432038292, 0.00059141566267, 0.00001444084290, 172.41267080201092, 3.42756870068245, 0.00091316430325, 0.00003432024324, 0.00059139394333, 0.00001444036029, 172.39296094221822, 3.40785884088974, 0.00000000000000, 0.00003432038292, 0.00000000000000, 0.00001444084290, 0.00000000000000, 3.42756870068245, 0.00000000000000, 0.00003432024324, 0.00000000000000, 0.00001444036029, 0.00000000000000, 3.40785884088974, 0.00468875951460, 0.00023592180461, 0.00014821010700, 0.00001514840824, 0.00009271019371, 0.00002177002170, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.157, 0.046, -0.477732, 0.135415
  93,   86,   85,    0, 337.02283386275445, 0.00005129044778, -2.36201189823739, 0.00013496249613, 0.00150580049828, 0.00042180590356, 0.00079624317013, 0.00015198407645, 5988.03252484173208, 0.30773171943894, 3927.71341562740281, 0.80977266536552, 0.00135722501639, 0.00032011764192, 0.00074147730625, 0.00011453674793, 172.65383641441989, 17.86113213429145, 0.00135722385030, 0.00032011385211, 0.00074144962820, 0.00011453372993, 172.63398267264836, 17.84127839251992, 0.00100518562805, 0.00032011764192, 0.00045736165060, 0.00011453674793, 172.10329593827623, 17.86113213429145, 0.00100518487045, 0.00032011385211, 0.00045734452990, 0.00011453372993, 172.08344219650468, 17.84127839251992, 0.00115219379740, 0.00020161343418, 0.00014851850574, 0.00001007351329, 0.00004881134009, 0.00002457294613, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -2.797, 2.400, -0.481754, 0.138041
  94,   87,   86,    0, 337.00719945535837, 0.00005317928264, -2.17948588631707, 0.00009151891527, 0.00266329467552, 0.00052521363433, 0.00112828276554, 0.00016274760724, 6082.13253004650323, 0.31906366072886, 5022.82524895976712, 0.54910491248354, 0.00135409936650, 0.00021875587631, 0.00092765242741, 0.00011947290062, 11.83337638659529, 19.68382779384759, 0.00135406376818, 0.00021874854597, 0.00092762739785, 0.00011947053964, 11.81446135937307, 19.66491276662537, 0.00104164911736, 0.00021875587631, 0.00066090935025, 0.00011947290062, 25.26043097881768, 19.68382779384759, 0.00104160916318, 0.00021874854597, 0.00066089949354, 0.00011947053964, 25.24151595159546, 19.66491276662537, 0.00222600486478, 0.00026777059617, 0.00015356137010, 0.00001822391823, 0.00010672085773, 0.00002252883132, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.917, 0.488, -0.497388, 0.320567
  95,   88,   87,    0, 337.00398084697196, 0.00000424426400, -2.20805190301166, 0.00001025406905, 0.01454107647145, 0.00036405630643, 0.00982248015495, 0.00015434370898, 6101.37215504296091, 0.02546460705366, 4851.42427938480432, 0.06152361779318, 0.00122318314220, 0.00002494246837, 0.00064404693661, 0.00000779839307, 164.72152707269331, 1.37672328026587, 0.00122317897326, 0.00002494211802, 0.00064401622624, 0.00000779810415, 164.70224029682726, 1.35743650439982, 0.00082754180069, 0.00002494246837, 0.00023208096576, 0.00000779839307, 157.88800230684831, 1.37672328026587, 0.00082754095419, 0.00002494211802, 0.00023206934580, 0.00000779810415, 157.86871553098226, 1.35743650439982, 0.02308427897837, 0.00052891867318, 0.00015492436069, 0.00000459477178, 0.00024875265080, 0.00035172808566, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.278, 0.083, -0.500607, 0.292001
  96,   88,   87,    0, 337.00371967756058, 0.00005688267074, -2.20725329651238, 0.00004678601225, 0.00537016345190, 0.00061046385561, 0.00183205039278, 0.00015959447702, 6102.93956176131724, 0.34128301402637, 4856.21525874869985, 0.28071239834087, 0.00158375196628, 0.00015594255643, 0.00098491007056, 0.00007590667728, 125.90696664447410, 10.20199266153375, 0.00158373876824, 0.00015593918808, 0.00098486784763, 0.00007590443013, 125.88767678102454, 10.18270279808420, 0.00140774928080, 0.00015594255643, 0.00056945019252, 0.00007590667728, 117.32048640785793, 10.20199266153375, 0.00140772860941, 0.00015593918808, 0.00056942939634, 0.00007590443013, 117.30119654440837, 10.18270279808420, 0.02308427897837, 0.00052891867318, 0.00015492436069, 0.00000459477178, 0.00024875265080, 0.00035172808566, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.556, 0.247, -0.500868, 0.292799
  97,   89,   88,    0, 337.00186780163358, 0.00002443706057, -2.21832610708159, 0.00006609182633, 0.00085199647936, 0.00022815992722, 0.00101123770236, 0.00014014612643, 6114.01964056565703, 0.14661667678764, 4789.77499318414084, 0.39654618103917, 0.00086059328785, 0.00015655081870, 0.00052097867890, 0.00005500703703, 173.39886516908490, 13.52341323317693, 0.00086058683694, 0.00015654717045, 0.00052095626607, 0.00005500554013, 173.37940692598693, 13.50395499007896, 0.00000000000000, 0.00015655081870, 0.00000000000000, 0.00005500703703, 0.00000000000000, 13.52341323317693, 0.00000000000000, 0.00015654717045, 0.00000000000000, 0.00005500554013, 0.00000000000000, 13.50395499007896, 0.00071394175916, 0.00016535321859, 0.00015407554747, -0.00001168558265, 0.00006014647442, -0.00000272599300, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -2.546, 2.227, -0.502720, 0.281726
