# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T05:32:21.451155
# ImageFile=./VLASS2.1.se.T08t09.J055027-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:27.76419 -10.30.00.2490"
# RestoringBeam="3.24arcsec 2.01arcsec 8.82deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055027-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   81,   82,    0, 87.22201673241561, 0.00002538213394, -10.86579251993243, 0.00003762763894, 0.00307297077414, 0.00039461419728, 0.00211665361804, 0.00017478135094, 5419.63879942375479, 0.15228917502121, 904.22257382703867, 0.22576134389059, 0.00099046926420, 0.00009235205937, 0.00073570970989, 0.00005380114322, 20.37070007082858, 13.29198370242973, 0.00099046266557, 0.00009235105000, 0.00073568285439, 0.00005379940890, 20.29648978251589, 13.21777341411704, 0.00054628547089, 0.00009235205937, 0.00032147488537, 0.00005380114322, 68.11035601317518, 13.29198370242973, 0.00054628138218, 0.00009235105000, 0.00032146341497, 0.00005379940890, 68.03614572486249, 13.21777341411704, 0.00281899066221, 0.00027213857307, 0.00016603672702, -0.00000325396877, 0.00009451005462, 0.00000408342794, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.005, 0.123, -0.393667, -0.365723
  88,   82,   83,    0, 87.22152012811512, 0.00002603454063, -10.86084266999313, 0.00005195005773, 0.00104176660751, 0.00023450056058, 0.00124581045276, 0.00014391807458, 5422.60344169328255, 0.15620327852204, 933.91738623911851, 0.31169437193880, 0.00084360348983, 0.00012985814794, 0.00049752938523, 0.00004313349395, 20.90945538231497, 10.84531565307840, 0.00084359836419, 0.00012985657151, 0.00049751117605, 0.00004313217684, 20.83518496299560, 10.77104523375902, 0.00000000000000, 0.00012985814794, 0.00000000000000, 0.00004313349395, 0.00000000000000, 10.84531565307840, 0.00000000000000, 0.00012985657151, 0.00000000000000, 0.00004313217684, 0.00000000000000, 10.77104523375902, 0.00088019299258, 0.00017611118232, 0.00015937212447, -0.00000186104501, 0.00001618751048, -0.00000192354923, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.919, 0.749, -0.394164, -0.360773
  89,   83,   84,    0, 87.19790495413680, 0.00002471672760, -10.17402501849506, 0.00006436063591, 0.00090669306687, 0.00024643153733, 0.00108197810146, 0.00015199759726, 5567.23771874277281, 0.14829584277722, 5054.61510984973029, 0.38615782599232, 0.00083151025128, 0.00015302008273, 0.00050583925562, 0.00005424606108, 171.59640612718658, 13.86812556697060, 0.00083150158435, 0.00015301607982, 0.00050582332343, 0.00005424520614, 171.52261025643838, 13.79432969622241, 0.00000000000000, 0.00015302008273, 0.00000000000000, 0.00005424606108, 0.00000000000000, 13.86812556697060, 0.00000000000000, 0.00015301607982, 0.00000000000000, 0.00005424520614, 0.00000000000000, 13.79432969622241, 0.00078464162003, 0.00018846112386, 0.00016723628505, 0.00001723605783, 0.00000986012674, 0.00001720821092, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.829, 0.897, -0.417779, 0.326044
  90,   84,   85,    0, 87.17787891882624, 0.00001494367780, -9.99687784606018, 0.00002516445097, 0.00256481426590, 0.00026471195105, 0.00254881743840, 0.00014756666543, 5686.92349256340913, 0.08965939104953, 6117.30798331136157, 0.15098096247233, 0.00088364695124, 0.00006356441226, 0.00057159384286, 0.00002663491760, 23.55882671104833, 6.56867549445769, 0.00088359301469, 0.00006356150032, 0.00057159053003, 0.00002663435761, 23.48282453915320, 6.49267332256256, 0.00000000000000, 0.00006356441226, 0.00000000000000, 0.00002663491760, 0.00000000000000, 6.56867549445769, 0.00000000000000, 0.00006356150032, 0.00000000000000, 0.00002663435761, 0.00000000000000, 6.49267332256256, 0.00485082969564, 0.00030916114952, 0.00015263028035, -0.00000769879261, 0.00005349254570, -0.00000545836156, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.344, 0.280, -0.437805, 0.503191
  91,   84,   85,    0, 87.17850992996146, 0.00001919553125, -9.99697798700875, 0.00003191581330, 0.00188445802598, 0.00025022252690, 0.00199446759615, 0.00014350239912, 5683.19422164202297, 0.11516976742606, 6116.71234958850528, 0.19148759669289, 0.00088553305815, 0.00008249939366, 0.00053555465375, 0.00002975926318, 26.31941728912672, 7.17536011036864, 0.00088547758059, 0.00008249556274, 0.00053555246416, 0.00002975865896, 26.24352390553405, 7.09946672677597, 0.00000000000000, 0.00008249939366, 0.00000000000000, 0.00002975926318, 0.00000000000000, 7.17536011036864, 0.00000000000000, 0.00008249556274, 0.00000000000000, 0.00002975865896, 0.00000000000000, 7.09946672677597, 0.00485082969564, 0.00030916114952, 0.00015263028035, -0.00000769879261, 0.00005349254570, -0.00000545836156, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.381, 0.454, -0.437174, 0.503091
  92,   84,   85,    0, 87.17741584316757, 0.00011685220437, -9.99623655643472, 0.00017599287310, 0.00122806836952, 0.00051788041924, 0.00053018816002, 0.00016313149296, 5689.66479093617545, 0.70109260918162, 6121.15175670374811, 1.05591688623715, 0.00125727517343, 0.00042458705838, 0.00092472241428, 0.00025923315348, 164.15159333544798, 49.55900080910157, 0.00125724954968, 0.00042455929241, 0.00092467930924, 0.00025923273958, 164.07551559271707, 49.48292306637065, 0.00096631171376, 0.00042458705838, 0.00061767360458, 0.00025923315348, 142.52219294555590, 49.55900080910157, 0.00096630898658, 0.00042455929241, 0.00061763396857, 0.00025923273958, 142.44611520282501, 49.48292306637065, 0.00485082969564, 0.00030916114952, 0.00015263028035, -0.00000769879261, 0.00005349254570, -0.00000545836156, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -5.434, 3.883, -0.438268, 0.503833
  93,   85,   86,    0, 87.17035137782882, 0.00002550887431, -10.23612375435209, 0.00004194556108, 0.00130213271606, 0.00025940631206, 0.00137608584437, 0.00015368023636, 5729.44192797252981, 0.15304852724618, 4681.80466146871731, 0.25167084116175, 0.00077976210496, 0.00009886864935, 0.00060909496291, 0.00005991471766, 176.95443826675651, 20.52376892131707, 0.00077975530044, 0.00009886623861, 0.00060907601230, 0.00005991379161, 176.87530087920624, 20.44463153376680, 0.00000000000000, 0.00009886864935, 0.00000000000000, 0.00005991471766, 0.00000000000000, 20.52376892131707, 0.00000000000000, 0.00009886623861, 0.00000000000000, 0.00005991379161, 0.00000000000000, 20.44463153376680, 0.00117941316624, 0.00018109381225, 0.00015769472520, -0.00000320506183, 0.00002685671643, -0.00000274208219, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.405, 0.283, -0.445333, 0.263945
  94,   86,   87,    0, 87.17054561100045, 0.00005938919370, -10.11186992694357, 0.00007129686073, 0.00089656611289, 0.00029565761546, 0.00081485257563, 0.00015836405966, 5729.31820127554511, 0.35632461821328, 5427.31630672006850, 0.42777145241792, 0.00085142168163, 0.00018837438649, 0.00064863642881, 0.00011073358437, 145.98621702900022, 33.04069542576331, 0.00085142094055, 0.00018836526364, 0.00064860315659, 0.00011073317056, 145.90806336206333, 32.96254175882642, 0.00000000000000, 0.00018837438649, 0.00000000000000, 0.00011073358437, 0.00000000000000, 33.04069542576331, 0.00000000000000, 0.00018836526364, 0.00000000000000, 0.00011073317056, 0.00000000000000, 32.96254175882642, 0.00046598486799, 0.00013883053479, 0.00015704367252, -0.00000918133719, 0.00000466339452, -0.00000918062779, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.403, 1.147, -0.445139, 0.388199
  95,   87,   88,    0, 87.12635151425749, 0.00000320100854, -10.47419360775544, 0.00000754596784, 0.01025318080744, 0.00028803270166, 0.01011889039784, 0.00015894425096, 5987.03778877703280, 0.01920526860725, 3253.00668188512554, 0.04527584704106, 0.00090466986181, 0.00001799903934, 0.00056217440368, 0.00000697165243, 10.03405707729297, 1.72586858557551, 0.00090466824801, 0.00001799903511, 0.00056215552608, 0.00000697140754, 9.94510174908756, 1.63691325737009, 0.00013070852231, 0.00001799903934, 0.00000000000000, 0.00000697165243, 47.95783110508059, 1.72586858557551, 0.00013070573829, 0.00001799903511, 0.00000000000000, 0.00000697140754, 47.86887577687517, 1.63691325737009, 0.01040592186792, 0.00027081657142, 0.00016523015802, 0.00003927010039, 0.00005990327554, 0.00003839593774, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.352, 0.102, -0.489333, 0.025876
  96,   88,   89,    0, 87.11964224798827, 0.00005669397642, -10.56131757333690, 0.00011388345181, 0.04015074939713, 0.00214512438236, 0.00219446186494, 0.00011126495475, 6025.79502965994834, 0.34015023378421, 2730.20158449302517, 0.68330097247138, 0.00530615289315, 0.00028814501567, 0.00173070060977, 0.00008193157609, 157.66158854222883, 4.38342553943358, 0.00530610515729, 0.00028814498832, 0.00173065249481, 0.00008192856914, 157.57067192220563, 4.29250891941040, 0.00524232851239, 0.00028814501567, 0.00159626704355, 0.00008193157609, 157.15421005001170, 4.38342553943358, 0.00524227987478, 0.00028814498832, 0.00159622311537, 0.00008192856914, 157.06329342998851, 4.29250891941040, 0.04036878826442, 0.00097902920248, 0.00019152002642, -0.00000108719064, 0.00016479298938, -0.00000074995052, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.356, 0.238, -0.496042, -0.061248
  97,   88,   89,    0, 87.12072974106185, 0.00002671016252, -10.56342317683282, 0.00002700017616, 0.00677493453889, 0.00059567844331, 0.00333894306080, 0.00020825790521, 6019.36084321555063, 0.16025518965882, 2717.57809571354392, 0.16200096346224, 0.00105169241530, 0.00006740891582, 0.00096837459101, 0.00005877596259, 42.80972434919196, 32.40587788122225, 0.00105167956246, 0.00006740847908, 0.00096835090756, 0.00005877418761, 42.71898916186359, 32.31514269389388, 0.00083208439484, 0.00006740891582, 0.00048055749737, 0.00005877596259, 89.03667620879705, 32.40587788122225, 0.00083205454577, 0.00006740847908, 0.00048055711075, 0.00005877418761, 88.94594102146867, 32.31514269389388, 0.04036878826442, 0.00097902920248, 0.00019152002642, -0.00000108719064, 0.00016479298938, -0.00000074995052, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.031, 0.163, -0.494954, -0.063354
  98,   88,   89,    0, 87.12000539463834, 0.00004637161918, -10.56042573337046, 0.00016596331295, 0.00158539880164, 0.00050634888166, 0.00089203389478, 0.00018703420240, 6023.66162617451573, 0.27821551908461, 2735.55599275013128, 0.99578048613366, 0.00140339244740, 0.00039334326503, 0.00063564420555, 0.00009970130885, 6.81189851261751, 16.08019771791461, 0.00140339244505, 0.00039334292047, 0.00063562086153, 0.00009969773446, 6.72105603439049, 15.98935523968759, 0.00107764518155, 0.00039334326503, 0.00030286696837, 0.00009970130885, 5.83688366873916, 16.08019771791461, 0.00107764515926, 0.00039334292047, 0.00030285585139, 0.00009969773446, 5.74604119051214, 15.98935523968759, 0.04036878826442, 0.00097902920248, 0.00019152002642, -0.00000108719064, 0.00016479298938, -0.00000074995052, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.968, 0.472, -0.495679, -0.060357
  99,   89,   90,    0, 87.11496318503947, 0.00002005208503, -10.55120912680097, 0.00006444629535, 0.00586480989948, 0.00064541520378, 0.00258016784025, 0.00020205826059, 6053.48986677747143, 0.12030663120517, 2790.80840900866906, 0.38667806761567, 0.00154329795955, 0.00015213619787, 0.00073925200650, 0.00004599038447, 175.86085230121208, 6.63354374789394, 0.00154329615118, 0.00015213619732, 0.00073922529047, 0.00004598866869, 175.76916496809844, 6.54185641478029, 0.00126750291021, 0.00015213619787, 0.00044854396838, 0.00004599038447, 171.37849990095265, 6.63354374789394, 0.00126749986901, 0.00015213619732, 0.00044852830894, 0.00004598866869, 171.28681256783898, 6.54185641478029, 0.03000328273236, 0.00082215891206, 0.00020264516934, 0.00000400200724, 0.00039448661846, 0.00105632585473, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.065, 0.241, -0.500721, -0.051140
 100,   90,   91,    0, 87.11517295967495, 0.00001897856061, -10.93958395108035, 0.00003397706299, 0.00204696585820, 0.00027884014606, 0.00185099752442, 0.00014852456038, 6048.45731801513921, 0.11386681771830, 460.59027640695035, 0.20385658378778, 0.00086523586562, 0.00008002764816, 0.00064153319352, 0.00004465791745, 1.59098843926882, 12.62211470775874, 0.00086521184432, 0.00008002637762, 0.00064150849676, 0.00004465566748, 1.49600361511234, 12.52712988360226, 0.00000000000000, 0.00008002764816, 0.00000000000000, 0.00004465791745, 0.00000000000000, 12.62211470775874, 0.00000000000000, 0.00008002637762, 0.00000000000000, 0.00004465566748, 0.00000000000000, 12.52712988360226, 0.00203806852052, 0.00021875068065, 0.00014754978474, -0.00001435431750, 0.00004580624591, -0.00001175704892, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.072, 0.427, -0.500511, -0.439515
 101,   91,   92,    0, 87.09175165203601, 0.00003177676241, -10.02964565871139, 0.00007032971424, 0.00078156466090, 0.00023962097303, 0.00089349956273, 0.00014591046983, 6195.51061336753810, 0.19065192418735, 5919.93010370851789, 0.42196446350202, 0.00081941887127, 0.00016780924263, 0.00053581755374, 0.00006977361821, 10.29345581902616, 18.52515119407147, 0.00081938057227, 0.00016779976239, 0.00053580284501, 0.00006977238354, 10.20220784593448, 18.43390322097979, 0.00000000000000, 0.00016780924263, 0.00000000000000, 0.00006977361821, 0.00000000000000, 18.52515119407147, 0.00000000000000, 0.00016779976239, 0.00000000000000, 0.00006977238354, 0.00000000000000, 18.43390322097979, 0.00064364329510, 0.00016947561101, 0.00015652978618, -0.00000889989224, 0.00000453928078, -0.00000887774149, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.785, 0.947, -0.523932, 0.470424
