# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:17:56.749884
# ImageFile=./VLASS2.1.se.T10t29.J184200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.01643 -01.30.00.1784"
# RestoringBeam="2.87arcsec 2.35arcsec 7.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   68,   75,    0, 280.26740634863893, 0.00009606608486, -1.00581474896491, 0.00014826391412, 0.00416745172575, 0.00092438735345, 0.00098150029475, 0.00017911963330, 4495.75372644603340, 0.57639175753398, 6065.29790015234539, 0.88955038899222, 0.00183507879720, 0.00036326569264, 0.00120514087115, 0.00020275597559, 19.44576138299552, 23.97638451711718, 0.00183499624405, 0.00036324919187, 0.00120514031862, 0.00020275597130, 19.44167745856902, 23.97230059269068, 0.00165606272291, 0.00036326569264, 0.00100768318541, 0.00020275597559, 20.77884127786028, 23.97638451711718, 0.00165598791313, 0.00036324919187, 0.00100768291197, 0.00020275597130, 20.77475735343378, 23.97230059269068, 0.00222327177388, 0.00032483223969, 0.00018291673041, 0.00000147560797, 0.00013328381465, 0.00000542123325, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.234, 0.744, -0.232662, 0.494235
  88,   69,   76,    0, 280.25870303305305, 0.00004382961866, -1.57193246835055, 0.00009909624188, 0.00152223732248, 0.00043745474304, 0.00109497283899, 0.00019707470309, 4547.64327342919751, 0.26297537296661, 2668.62283581413931, 0.59457698673091, 0.00107340541148, 0.00023479182926, 0.00067454679616, 0.00009989596666, 7.02094787593785, 19.83774145654970, 0.00107340512452, 0.00023479182204, 0.00067454046461, 0.00009989500534, 7.01432710404183, 19.83112068465368, 0.00071991922399, 0.00023479182926, 0.00016452031633, 0.00009989596666, 6.61804823033198, 19.83774145654970, 0.00071991901517, 0.00023479182204, 0.00016451877582, 0.00009989500534, 6.61142745843596, 19.83112068465368, 0.00103698822812, 0.00021304948589, 0.00019258636166, -0.00003020429540, 0.00003317063602, -0.00003004555401, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.321, 0.348, -0.241365, -0.071883
  89,   70,   77,    0, 280.24892881428809, 0.00004884091209, -1.18013668070860, 0.00005915824040, 0.00093581110332, 0.00030232934752, 0.00101143284384, 0.00018326245390, 4606.51341268418582, 0.29304265851563, 5019.38086510241556, 0.35494390957862, 0.00073805653796, 0.00014251648796, 0.00065292771238, 0.00011101010485, 19.66770848701170, 63.38886326531255, 0.00073803981219, 0.00014251355158, 0.00065292606234, 0.00011100959581, 19.66253636528495, 63.38369114358580, 0.00000000000000, 0.00014251648796, 0.00000000000000, 0.00011101010485, 0.00000000000000, 63.38886326531255, 0.00000000000000, 0.00014251355158, 0.00000000000000, 0.00011100959581, 0.00000000000000, 63.38369114358580, 0.00072803194955, 0.00018201437123, 0.00018759547675, 0.00000809076664, 0.00000506764172, 0.00000809402081, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.590, 1.130, -0.251140, 0.319913
  90,   71,   78,    0, 280.24136584621920, 0.00010882792743, -1.34531002258823, 0.00015280726603, 0.00248514806459, 0.00070698211944, 0.00081509081158, 0.00017916067869, 4651.78253728081654, 0.65296090948109, 4028.34438049724440, 0.91684025442644, 0.00160251725455, 0.00039732932606, 0.00099092826865, 0.00019309352673, 150.98005132052788, 25.57005606742926, 0.00160251723105, 0.00039732550787, 0.00099091457441, 0.00019309271094, 150.97397790311163, 25.56398265001301, 0.00141954877736, 0.00039732932606, 0.00068776012208, 0.00019309352673, 147.28869215629709, 25.57005606742926, 0.00141954875733, 0.00039732550787, 0.00068775061717, 0.00019309271094, 147.28261873888084, 25.56398265001301, 0.00103762166680, 0.00025154809399, 0.00017479395319, -0.00000508859875, 0.00007142614777, -0.00000454688779, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.300, 0.902, -0.258703, 0.154740
  91,   72,   79,    0, 280.23848618382380, 0.00002836995664, -1.47953249759944, 0.00005013114469, 0.00050614081565, 0.00017727399892, 0.00092020397312, 0.00014453152833, 4668.96494390699172, 0.17021796434752, 3223.00860884094891, 0.30078685025546, 0.00063173126432, 0.00012283669196, 0.00045347368425, 0.00005753251104, 18.23926898270302, 21.21463211820684, 0.00063173027719, 0.00012283645007, 0.00045346964088, 0.00005753202150, 18.23251536076063, 21.20787849626445, 0.00000000000000, 0.00012283669196, 0.00000000000000, 0.00005753251104, 0.00000000000000, 21.21463211820684, 0.00000000000000, 0.00012283645007, 0.00000000000000, 0.00005753202150, 0.00000000000000, 21.20787849626445, 0.00039380023993, 0.00016815652429, 0.00018268763961, 0.00000748587809, 0.00001015848829, 0.00000747776130, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 3.874, 4.159, -0.261582, 0.020517
  92,   73,   80,    0, 280.23078917733932, 0.00007525614616, -1.23812359128278, 0.00005107586596, 0.00363493712466, 0.00063529363366, 0.00156517453566, 0.00019944151498, 4715.29252079362868, 0.45153189455739, 4671.45096690810624, 0.30645199139409, 0.00131404795098, 0.00018649674011, 0.00092050234735, 0.00010531020316, 112.18326405624659, 18.20760514893902, 0.00131404342150, 0.00018649359218, 0.00092048574135, 0.00010530971788, 112.17744590587716, 18.20178699856959, 0.00113521660133, 0.00018649674011, 0.00047270747519, 0.00010531020316, 109.54230566991866, 18.20760514893902, 0.00113521182900, 0.00018649359218, 0.00047269930526, 0.00010530971788, 109.53648751954924, 18.20178699856959, 0.01222636508735, 0.00079641291254, 0.00018757312500, 0.00001258326665, 0.00059619377134, 0.00049182388466, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.484, 0.370, -0.269279, 0.261926
  93,   73,   81,    0, 280.23211191239471, 0.00004400549992, -1.23788760465108, 0.00002283976822, 0.00410106612283, 0.00048972297642, 0.00248815827063, 0.00019715784320, 4707.35819366448322, 0.26403011502309, 4672.86784567452742, 0.13703717266703, 0.00113450030936, 0.00010481635335, 0.00075668669241, 0.00005142375448, 80.07208764261988, 9.92523963825865, 0.00113448379990, 0.00010481487432, 0.00075668151241, 0.00005142337974, 80.06629918886779, 9.91945118450656, 0.00000000000000, 0.00010481635335, 0.00000000000000, 0.00005142375448, 0.00000000000000, 9.92523963825865, 0.00000000000000, 0.00010481487432, 0.00000000000000, 0.00005142337974, 0.00000000000000, 9.91945118450656, 0.01222636508735, 0.00079641291254, 0.00018757312500, 0.00001258326665, 0.00059619377134, 0.00049182388466, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.347, 0.226, -0.267957, 0.262162
  94,   74,   82,    0, 280.23398538300864, 0.00002029357119, -1.57207292651773, 0.00007051907125, 0.00066198537441, 0.00021235497890, 0.00097395703244, 0.00014470844494, 4695.89180008643962, 0.12176010397740, 2667.76290182093589, 0.42311409652426, 0.00079440515035, 0.00016628541239, 0.00044561953488, 0.00004699593317, 176.89393523664708, 12.47610073323403, 0.00079440424753, 0.00016628540817, 0.00044561488734, 0.00004699539086, 176.88663581621091, 12.46880131279785, 0.00000000000000, 0.00016628541239, 0.00000000000000, 0.00004699593317, 0.00000000000000, 12.47610073323403, 0.00000000000000, 0.00016628540817, 0.00000000000000, 0.00004699539086, 0.00000000000000, 12.46880131279785, 0.00055833547868, 0.00018868138129, 0.00017393651069, -0.00000808118784, 0.00005612842870, -0.00000532058311, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.793, 1.361, -0.266083, -0.072023
  95,   75,   83,    0, 280.22875070821914, 0.00002248288561, -1.61960839090229, 0.00003702409311, 0.00282806419883, 0.00036491345192, 0.00219188315885, 0.00017466280066, 4727.25006912597291, 0.13489580004951, 2382.54667024736045, 0.22214407648921, 0.00097507023020, 0.00009042979592, 0.00068918280081, 0.00004718726613, 161.87594455698397, 11.09384580927814, 0.00097506440556, 0.00009042973738, 0.00068917769577, 0.00004718666530, 161.86827651441990, 11.08617776671408, 0.00061215085061, 0.00009042979592, 0.00000000000000, 0.00004718726613, 149.37943046968428, 11.09384580927814, 0.00061214543236, 0.00009042973738, 0.00000000000000, 0.00004718666530, 149.37176242712025, 11.08617776671408, 0.00258386031932, 0.00027534075880, 0.00016959309869, -0.00001129559041, 0.00007087637641, -0.00000858879321, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.742, 0.501, -0.271318, -0.119559
  96,   76,   84,    0, 280.20526121450314, 0.00009187747534, -1.91135567140448, 0.00005919459621, 0.00141962468988, 0.00045587855433, 0.00102330060559, 0.00020905782087, 4867.85151966653757, 0.55125756406671, 632.06546133309507, 0.35515841961386, 0.00095799470752, 0.00021635272469, 0.00075425255493, 0.00013939394420, 89.93785973597051, 39.40301835321628, 0.00095798208408, 0.00021635216015, 0.00075423308323, 0.00013938887264, 89.92802717476792, 39.39318579201369, 0.00000000000000, 0.00021635272469, 0.00000000000000, 0.00013939394420, 0.00000000000000, 39.40301835321628, 0.00000000000000, 0.00021635216015, 0.00000000000000, 0.00013938887264, 0.00000000000000, 39.39318579201369, 0.00129419686192, 0.00029848626597, 0.00019857996085, -0.00008807605627, 0.00001784751657, -0.00008800661453, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 2.989, 3.348, -0.294807, -0.411306
  97,   76,   85,    0, 280.20453887618964, 0.00004647369267, -1.91108421308137, 0.00010524466809, 0.00053287170477, 0.00025426074322, 0.00074519233893, 0.00016783155584, 4872.18336090330831, 0.27883843182521, 633.69358515750685, 0.63145176893695, 0.00082116859568, 0.00026107405874, 0.00045355665836, 0.00007236201253, 19.11433751454065, 18.61231338755699, 0.00082115794987, 0.00026107058977, 0.00045354483892, 0.00007236015012, 19.10448225142079, 18.60245812443713, 0.00000000000000, 0.00026107405874, 0.00000000000000, 0.00007236201253, 0.00000000000000, 18.61231338755699, 0.00000000000000, 0.00026107058977, 0.00000000000000, 0.00007236015012, 0.00000000000000, 18.60245812443713, 0.00129419686192, 0.00029848626597, 0.00019857996085, -0.00008807605627, 0.00001784751657, -0.00008800661453, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.840, 1.839, -0.295530, -0.411035
  98,   77,   86,    0, 280.18725233281907, 0.00003393305080, -1.72696279248295, 0.00006416587298, 0.00108869956328, 0.00030352864043, 0.00116815730165, 0.00017944790922, 4976.03492268058289, 0.20359526521214, 1738.39009417193097, 0.38499222306581, 0.00083277161208, 0.00015386076352, 0.00058288561104, 0.00007444842470, 167.56092229943587, 20.29835255810915, 0.00083276101812, 0.00015386050792, 0.00058287977434, 0.00007444685589, 167.55149549372152, 20.28892575239480, 0.00000000000000, 0.00015386076352, 0.00000000000000, 0.00007444842470, 0.00000000000000, 20.29835255810915, 0.00000000000000, 0.00015386050792, 0.00000000000000, 0.00007444685589, 0.00000000000000, 20.28892575239480, 0.00089919010759, 0.00021489956323, 0.00018719240325, -0.00000696422740, 0.00003263024337, -0.00000622021389, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.203, 1.031, -0.312816, -0.226913
  99,   78,   87,    0, 280.18279358489963, 0.00000962253638, -1.30101257843643, 0.00001384631343, 0.01110328045651, 0.00048919420679, 0.00681027798786, 0.00020033547092, 5003.14876640212879, 0.05773433342495, 4294.08154138949885, 0.08307737950336, 0.00102624638697, 0.00003276707257, 0.00082744046657, 0.00002242522335, 7.82190931744338, 6.28300083786995, 0.00102623736139, 0.00003276680282, 0.00082743007221, 0.00002242492906, 7.81470605246250, 6.27579757288907, 0.00064743858303, 0.00003276707257, 0.00050674169377, 0.00002242522335, 7.61899647582318, 6.28300083786995, 0.00064743293714, 0.00003276680282, 0.00050673529035, 0.00002242492906, 7.61179321084230, 6.27579757288907, 0.01834721938451, 0.00049979873835, 0.00018685514806, -0.00000496384519, 0.00014700178872, -0.00000346958177, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.972, 0.111, -0.317275, 0.199037
 100,   78,   88,    0, 280.18370899572795, 0.00001511631648, -1.30183175788097, 0.00002025533094, 0.00786278289629, 0.00050762422356, 0.00461121860892, 0.00020152655898, 4997.65718491534517, 0.09069651647980, 4289.16728912847339, 0.12153125861630, 0.00102603179916, 0.00004775341422, 0.00086556885152, 0.00003552148939, 4.14492002958287, 11.53991447801298, 0.00102602420095, 0.00004775293222, 0.00086555689502, 0.00003552109427, 4.13773301251328, 11.53272746094339, 0.00064925242503, 0.00004775341422, 0.00056439934006, 0.00003552148939, 176.39388410931031, 11.53991447801298, 0.00064924929642, 0.00004775293222, 0.00056439008390, 0.00003552109427, 176.38669709224072, 11.53272746094339, 0.01834721938451, 0.00049979873835, 0.00018685514806, -0.00000496384519, 0.00014700178872, -0.00000346958177, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.983, 0.187, -0.316359, 0.198218
 101,   79,   89,    0, 280.15720155410042, 0.00001340633972, -1.94288705598438, 0.00001893517713, 0.00422548317788, 0.00034072292121, 0.00368225928761, 0.00017845835982, 5156.00650486479390, 0.08043659708172, 442.84043235421461, 0.11360767110615, 0.00084716106420, 0.00004470794496, 0.00070552014281, 0.00003140044178, 174.12158629376862, 11.78118643248264, 0.00084713186633, 0.00004470704441, 0.00070551076448, 0.00003139957469, 174.10996219856440, 11.76956233727844, 0.00035812397968, 0.00004470794496, 0.00015900849061, 0.00003140044178, 139.77771956677071, 11.78118643248264, 0.00035810690935, 0.00004470704441, 0.00015900847616, 0.00003139957469, 139.76609547156650, 11.76956233727844, 0.00415570707874, 0.00026711538161, 0.00017411877343, 0.00000546046294, 0.00010284235032, 0.00001146064278, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.416, 0.262, -0.342867, -0.442837
 102,   80,   90,    0, 280.12845066371813, 0.00002711944061, -1.84032457225977, 0.00004816912667, 0.00084783605231, 0.00022644544976, 0.00115621671569, 0.00015663717105, 5328.54107070256032, 0.16271321531527, 1058.17273157293698, 0.28900966853796, 0.00071626354300, 0.00011502446628, 0.00053322343540, 0.00006094008031, 168.72360410788539, 20.78511897575366, 0.00071624552204, 0.00011502385722, 0.00053321624096, 0.00006093804762, 168.71167032323137, 20.77318519109964, 0.00000000000000, 0.00011502446628, 0.00000000000000, 0.00006094008031, 0.00000000000000, 20.78511897575366, 0.00000000000000, 0.00011502385722, 0.00000000000000, 0.00006093804762, 0.00000000000000, 20.77318519109964, 0.00085471201561, 0.00020457347248, 0.00017509833560, 0.00002608957948, 0.00001667575634, 0.00002618927647, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.555, 1.324, -0.371618, -0.340275
 103,   81,   91,    0, 280.03271790849567, 0.00002330303482, -1.49972521998406, 0.00002590847004, 0.00407573892581, 0.00049654215027, 0.00348432517189, 0.00025767538731, 5903.11166841388604, 0.13981356010394, 3101.64676187502619, 0.15545082088808, 0.00081038363211, 0.00006204025048, 0.00075180309359, 0.00005370685791, 21.26049016948549, 41.53931199338452, 0.00081038008291, 0.00006203934273, 0.00075178139321, 0.00005370585826, 21.24825942006787, 41.52708124396690, 0.00038136039313, 0.00006204025048, 0.00012087793428, 0.00005370685791, 88.87409377001082, 41.53931199338452, 0.00038134772004, 0.00006203934273, 0.00012087793279, 0.00005370585826, 88.86186302059319, 41.52708124396690, 0.00385194723307, 0.00035449394309, 0.00024917605333, -0.00001137897834, 0.00006692874013, -0.00000942281895, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.220, 0.358, -0.467351, 0.000324
 104,   82,   92,    0, 280.00180214123981, 0.00002742179846, -1.73559771554529, 0.00003132233904, 0.01311322266643, 0.00120628018270, 0.00624336173417, 0.00041082630174, 6088.18871382560974, 0.16452457167424, 1686.37490533668915, 0.18793244850690, 0.00110123391333, 0.00007491201314, 0.00099339985548, 0.00006323123794, 160.98545113676045, 27.70531973259917, 0.00110120903558, 0.00007491200719, 0.00099337636715, 0.00006322831958, 160.97036080111667, 27.69022939695539, 0.00081690203753, 0.00007491201314, 0.00068581019451, 0.00006323123794, 132.04723454547624, 27.70531973259917, 0.00081686739308, 0.00007491200719, 0.00068580757159, 0.00006322831958, 132.03214420983247, 27.69022939695539, 0.01287842906391, 0.00073384886468, 0.00037817543489, -0.00003586096500, 0.00020729292009, -0.00002577024134, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.022, 0.197, -0.498266, -0.235548
 105,   83,   93,    0, 279.99000668793099, 0.00001741131035, -1.73643434901512, 0.00004425468049, 0.01352913515572, 0.00126025575131, 0.00692057805058, 0.00044475619150, 6158.92487315701783, 0.10446370461237, 1681.33885265040294, 0.26552583262575, 0.00133954973540, 0.00010450768335, 0.00076012036075, 0.00004023946997, 4.69183014515027, 6.34187681846883, 0.00133954204871, 0.00010450717430, 0.00076008815736, 0.00004023773025, 4.67637513773792, 6.32642181105648, 0.00107759481044, 0.00010450768335, 0.00038609513591, 0.00004023946997, 4.02151668812464, 6.34187681846883, 0.00107758822843, 0.00010450717430, 0.00038607892129, 0.00004023773025, 4.00606168071229, 6.32642181105648, 0.06608290495929, 0.00153645415026, 0.00043099222239, -0.00003817916877, 0.00029354961589, 0.00002012796358, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.030, 0.103, -0.510062, -0.236385
 106,   83,   93,    0, 279.99084307301365, 0.00008254093527, -1.73652180546032, 0.00004240107177, 0.03133780083175, 0.00274265915388, 0.00498175013914, 0.00037923472302, 6153.90892421519584, 0.49522607792598, 1680.81528642758258, 0.25440423938200, 0.00238062493895, 0.00019581955366, 0.00137628724914, 0.00009696082794, 98.07289607340323, 8.58967722602863, 0.00238052033163, 0.00019581880903, 0.00137628168923, 0.00009695654439, 98.05746563616316, 8.57424678878855, 0.00228899122693, 0.00019581955366, 0.00112257050074, 0.00009696082794, 98.06860036428122, 8.58967722602863, 0.00228889065077, 0.00019581880903, 0.00112256596355, 0.00009695654439, 98.05316992704115, 8.57424678878855, 0.06608290495929, 0.00153645415026, 0.00043099222239, -0.00003817916877, 0.00029354961589, 0.00002012796358, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.860, 0.232, -0.509225, -0.236472
 107,   83,   93,    0, 279.99230574812634, 0.00015850848664, -1.73736291790195, 0.00018634042317, 0.03622018865855, 0.00501807969894, 0.00201319005413, 0.00026459252072, 6145.13589381542170, 0.95101358478680, 1675.77069300634935, 1.11803296547601, 0.00338679325868, 0.00044991712185, 0.00276688216480, 0.00035977617880, 21.60643796730260, 31.68992681779114, 0.00338679266327, 0.00044991683690, 0.00276675035318, 0.00035975920410, 21.59104440658164, 31.67453325707019, 0.00329369199891, 0.00044991712185, 0.00268620593065, 0.00035977617880, 22.35029486115620, 31.68992681779114, 0.00329369164091, 0.00044991683690, 0.00268607778213, 0.00035975920410, 22.33490130043525, 31.67453325707019, 0.06608290495929, 0.00153645415026, 0.00043099222239, -0.00003817916877, 0.00029354961589, 0.00002012796358, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.647, 0.578, -0.507763, -0.237313
 108,   84,   94,    0, 279.98320532948782, 0.00000234872481, -1.98733414136807, 0.00000344020222, 0.05847828186470, 0.00089015846775, 0.05444472715896, 0.00048707177856, 6199.27142992046902, 0.01409177475486, 175.96180346556463, 0.02064046762034, 0.00082465713943, 0.00000810578329, 0.00067840864058, 0.00000552387808, 2.69807916412058, 2.05894270077754, 0.00082463025171, 0.00000810551213, 0.00067837864485, 0.00000552363856, 2.68015544440445, 2.04101898106140, 0.00024492125472, 0.00000810578329, 0.00013557776383, 0.00000552387808, 149.90020298441195, 2.05894270077754, 0.00024490396723, 0.00000810551213, 0.00013557691885, 0.00000552363856, 149.88227926469580, 2.04101898106140, 0.05396053007655, 0.00068619330442, 0.00048232963309, 0.00007855331933, 0.00030676351162, 0.00015681369405, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.570, 0.046, -0.516863, -0.487285
