# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T10:49:15.268862
# ImageFile=./VLASS2.1.se.T10t34.J223000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:00.00014 -00.30.00.1712"
# RestoringBeam="2.84arcsec 2.15arcsec 0.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   83,   85,    0, 337.22257208526202, 0.00004286875775, -0.22830877877768, 0.00006514754581, 0.00166338221653, 0.00035975612383, 0.00104267105221, 0.00014950759979, 4764.55129557482451, 0.25720953133876, 4730.39135737244760, 0.39088087864548, 0.00097712315848, 0.00015365878370, 0.00076922128612, 0.00010057154340, 175.70561746113194, 27.86046563235106, 0.00097711384254, 0.00015365558178, 0.00076921095149, 0.00010057132904, 175.70451237354558, 27.85936054476471, 0.00058143220956, 0.00015365878370, 0.00047802866219, 0.00010057154340, 162.73886785168946, 27.86046563235106, 0.00058142942980, 0.00015365558178, 0.00047801996772, 0.00010057132904, 162.73776276410311, 27.85936054476471, 0.00152374942876, 0.00021175403297, 0.00013994702022, 0.00000002586579, 0.00003925816418, 0.00000085665698, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.497, 0.420, -0.277429, 0.271739
  88,   84,   86,    0, 337.19479252936605, 0.00002848208922, -0.42321155927771, 0.00005074270514, 0.00095511726569, 0.00022427880034, 0.00098538002423, 0.00013029864649, 4931.18973449326404, 0.17089011077370, 3560.97325333272784, 0.30445595717931, 0.00078121499077, 0.00011968893517, 0.00058456769651, 0.00006671502889, 3.97838280560966, 21.01516107670616, 0.00078121385250, 0.00011968833687, 0.00058455972938, 0.00006671435591, 3.97612887043164, 21.01290714152814, 0.00000000000000, 0.00011968893517, 0.00000000000000, 0.00006671502889, 0.00000000000000, 21.01516107670616, 0.00000000000000, 0.00011968833687, 0.00000000000000, 0.00006671435591, 0.00000000000000, 21.01290714152814, 0.00088360732657, 0.00015217379495, 0.00013342223247, 0.00002068828871, 0.00002197685353, 0.00002096604840, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 3.188, 2.342, -0.305208, 0.076836
  89,   85,   87,    0, 337.17873674315473, 0.00002211930302, -0.04696895875596, 0.00004070952806, 0.00352153597578, 0.00045276967230, 0.00247023463131, 0.00020102701062, 5027.57231960905483, 0.13271373186528, 5818.39606536203974, 0.24424953143201, 0.00102026506029, 0.00009952583047, 0.00065833539079, 0.00004469478206, 162.49529386899488, 9.42573146505453, 0.00102024757265, 0.00009952204731, 0.00065831574192, 0.00004469438091, 162.49503097142963, 9.42546856748927, 0.00067749158749, 0.00009952583047, 0.00018822109971, 0.00004469478206, 151.35347849763153, 9.42573146505453, 0.00067748546414, 0.00009952204731, 0.00018821395708, 0.00004469438091, 151.35321560006628, 9.42546856748927, 0.00346057741352, 0.00033871687741, 0.00019497600442, -0.00002024315654, 0.00011615178664, -0.00000960703437, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.552, 0.229, -0.321264, 0.453079
  90,   86,   88,    0, 337.17215441492476, 0.00004139437629, 0.01033601665191, 0.00006839073007, 0.00144866695538, 0.00049926354505, 0.00158703382784, 0.00030265717210, 5067.06627101207869, 0.24836219117048, 6162.21179826076332, 0.41032810006805, 0.00074286377398, 0.00016138376784, 0.00057895314519, 0.00009692198919, 4.60792159152743, 34.55437016088322, 0.00074283138070, 0.00016137473240, 0.00057894594277, 0.00009692198358, 4.60798121357891, 34.55442978293470, 0.00000000000000, 0.00016138376784, 0.00000000000000, 0.00009692198919, 0.00000000000000, 34.55437016088322, 0.00000000000000, 0.00016137473240, 0.00000000000000, 0.00009692198358, 0.00000000000000, 34.55442978293470, 0.00107746975662, 0.00032795929604, 0.00031373908860, -0.00005917681119, 0.00001167394385, -0.00005920131662, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.231, 1.741, -0.327846, 0.510384
  91,   87,   89,    0, 337.17018050699886, 0.00010936672084, -0.30346561727325, 0.00012594917091, 0.00631379201628, 0.00111111334316, 0.00095027137524, 0.00014658769763, 5078.88179876879076, 0.65618945353308, 4279.43958695994388, 0.75569057744400, 0.00196594094301, 0.00031178993046, 0.00159231063322, 0.00023891088129, 151.31657244169548, 35.34275996999826, 0.00196594088304, 0.00031178407550, 0.00159227492903, 0.00023891000328, 151.31482606165741, 35.34101358996018, 0.00182123525329, 0.00031178993046, 0.00145037447985, 0.00023891088129, 145.84000737863693, 35.34275996999826, 0.00182123511222, 0.00031178407550, 0.00145034202637, 0.00023891000328, 145.83826099859886, 35.34101358996018, 0.00846080456673, 0.00040656160442, 0.00016548387066, 0.00002819172187, 0.00008283289208, 0.00003152435602, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.360, 0.804, -0.329820, 0.196582
  92,   87,   89,    0, 337.17007765570554, 0.00001328653562, -0.30463405098688, 0.00002167902004, 0.00332635619544, 0.00030974954297, 0.00304193315933, 0.00016637245112, 5079.49867342373909, 0.07971789193234, 4272.42899469542863, 0.13007336372256, 0.00082904294486, 0.00005203810937, 0.00062143780619, 0.00002961533742, 13.64222767969943, 8.81547245596732, 0.00082903389581, 0.00005203763884, 0.00062143067251, 0.00002961494198, 13.64047400292981, 8.81371877919770, 0.00033449667497, 0.00005203810937, 0.00000000000000, 0.00002961533742, 45.24443749444141, 8.81547245596732, 0.00033448962999, 0.00005203763884, 0.00000000000000, 0.00002961494198, 45.24268381767179, 8.81371877919770, 0.00846080456673, 0.00040656160442, 0.00016548387066, 0.00002819172187, 0.00008283289208, 0.00003152435602, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.444, 0.143, -0.329923, 0.195414
  93,   88,   90,    0, 337.15820304360329, 0.00006337470894, -0.51571201122326, 0.00009125820175, 0.00112442213909, 0.00033339230171, 0.00068008984327, 0.00013486585104, 5150.69002959921090, 0.38024148760520, 3005.95986409161696, 0.54754919046579, 0.00101183012934, 0.00022246802808, 0.00076985533191, 0.00013769575154, 19.22978221495130, 34.41799839202631, 0.00101182865670, 0.00022246692729, 0.00076984272623, 0.00013769397773, 19.22670629690293, 34.41492247397795, 0.00067298458254, 0.00022246802808, 0.00042858234876, 0.00013769575154, 37.58886804544825, 34.41799839202631, 0.00067298064279, 0.00022246692729, 0.00042857721625, 0.00013769397773, 37.58579212739988, 34.41492247397795, 0.00070938559336, 0.00014689690902, 0.00012629445700, -0.00001308218179, 0.00002843149741, -0.00001284270820, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.875, 0.674, -0.341798, -0.015664
  94,   91,   91,    0, 337.08432137433158, 0.00001764228022, -0.80779750319105, 0.00002843680963, 0.00270298780696, 0.00030477995443, 0.00221059098457, 0.00015209922928, 5593.80552911761333, 0.10585089480046, 1253.43022230060615, 0.17061839734728, 0.00087039024931, 0.00006774347748, 0.00066188913972, 0.00004025955999, 169.15891721341131, 11.69279532420116, 0.00087037105719, 0.00006774299074, 0.00066187676906, 0.00004025820905, 169.15305743356703, 11.68693554435687, 0.00041522568048, 0.00006774347748, 0.00020821612586, 0.00004025955999, 141.29618578198716, 11.69279532420116, 0.00041520986431, 0.00006774299074, 0.00020821557437, 0.00004025820905, 141.29032600214288, 11.68693554435687, 0.00254987153990, 0.00022104633550, 0.00014777718752, -0.00000626355086, 0.00003736461804, -0.00000619757475, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.561, 0.368, -0.415679, -0.307750
  95,   92,   92,    0, 337.07914711885411, 0.00006304394596, -0.14859917966687, 0.00007566042232, 0.00086160451135, 0.00028370226003, 0.00067700835609, 0.00013833396528, 5625.08961471556267, 0.37825347181581, 5208.59607601665630, 0.45395399355526, 0.00085729562386, 0.00019160187300, 0.00069943780298, 0.00013066207523, 149.80965347123475, 45.26618475929615, 0.00085729451570, 0.00019159316321, 0.00069940668121, 0.00013066203211, 149.80856256554324, 45.26509385360463, 0.00050510752180, 0.00019160187300, 0.00000000000000, 0.00013066207523, 118.19399082183590, 45.26618475929615, 0.00050510429199, 0.00019159316321, 0.00000000000000, 0.00013066203211, 118.19289991614437, 45.26509385360463, 0.00058240243596, 0.00014826546236, 0.00013267609756, 0.00000355147495, 0.00001936136687, 0.00000370535713, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 2.026, 2.557, -0.420853, 0.351448
  96,   93,   93,    0, 337.06731042811236, 0.00003227567870, -0.25135801152760, 0.00006034089119, 0.00051723693914, 0.00017180078757, 0.00066932664952, 0.00011503180428, 5696.09129903556186, 0.19364854995150, 4592.04700675390359, 0.36204193666750, 0.00070023673328, 0.00014233183187, 0.00051995874690, 0.00007555641941, 176.09469466797097, 26.24656192978616, 0.00070023163586, 0.00014232810945, 0.00051994280773, 0.00007555552924, 176.09279707770622, 26.24466433952142, 0.00000000000000, 0.00014233183187, 0.00000000000000, 0.00007555641941, 0.00000000000000, 26.24656192978616, 0.00000000000000, 0.00014232810945, 0.00000000000000, 0.00007555552924, 0.00000000000000, 26.24466433952142, 0.00040397301696, 0.00011520613071, 0.00012626237003, -0.00000310547125, 0.00000929194812, -0.00000306334073, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.434, 1.089, -0.432690, 0.248690
  97,   94,   94,    0, 337.06084730823216, 0.00008361707605, -0.93975896059699, 0.00005625144634, 0.00237382901005, 0.00049596378477, 0.00115076087592, 0.00016919491313, 5734.53946413017820, 0.50168772080704, 461.66933109713665, 0.33749873700548, 0.00125590719216, 0.00021657361727, 0.00077388820755, 0.00009701405409, 117.76857948766769, 16.38294784846312, 0.00125583984103, 0.00021657068595, 0.00077388419113, 0.00009700966100, 117.76137735892894, 16.37574571972436, 0.00108484320078, 0.00021657361727, 0.00013924865025, 0.00009701405409, 112.36331483705392, 16.38294784846312, 0.00108478888383, 0.00021657068595, 0.00013924743198, 0.00009700966100, 112.35611270831517, 16.37574571972436, 0.00169785926781, 0.00023592866721, 0.00016152772878, -0.00000156890667, 0.00008121004066, -0.00000108333802, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.143, 0.439, -0.439153, -0.439711
  98,   95,   95,    0, 337.05880411797972, 0.00001221936408, -0.99602418984679, 0.00002060521503, 0.00308769185293, 0.00026831105914, 0.00276463089236, 0.00014232214238, 5746.75268331080224, 0.07331400956457, 124.08840303755771, 0.12362665945874, 0.00083020871155, 0.00004855120033, 0.00063384715119, 0.00002872383932, 177.50380028435055, 8.81140152400358, 0.00083017520014, 0.00004854987939, 0.00063383019797, 0.00002872269317, 177.49613138632071, 8.80373262597376, 0.00027243645982, 0.00004855120033, 0.00019195329724, 0.00002872383932, 149.07770560931212, 8.81140152400358, 0.00027241880950, 0.00004854987939, 0.00019195285156, 0.00002872269317, 149.07003671128228, 8.80373262597376, 0.00292479869276, 0.00024435271942, 0.00014065705182, -0.00000442345117, 0.00011093080684, 0.00000826681571, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.346, 0.254, -0.441196, -0.495977
  99,   96,   96,    0, 337.04617295764388, 0.00001906792751, -0.11885017716683, 0.00005574647929, 0.00045750747411, 0.00015098787586, 0.00078918425283, 0.00011528864712, 5822.93145006710438, 0.11440397594439, 5387.07326120840389, 0.33447147289183, 0.00066459046893, 0.00013146522488, 0.00041099335179, 0.00004433985629, 176.72315912391755, 14.15612560726198, 0.00066457773952, 0.00013146059995, 0.00041097923483, 0.00004433904384, 176.72221838468187, 14.15518486802629, 0.00000000000000, 0.00013146522488, 0.00000000000000, 0.00004433985629, 0.00000000000000, 14.15612560726198, 0.00000000000000, 0.00013146059995, 0.00000000000000, 0.00004433904384, 0.00000000000000, 14.15518486802629, 0.00035666444066, 0.00014061037494, 0.00014529124019, -0.00001844412327, 0.00000058392055, -0.00001845274528, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 3.255, 2.949, -0.453828, 0.381197
 100,   97,   97,    0, 337.02996928156648, 0.00003766371484, -0.25048477687586, 0.00003626160612, 0.00142749267834, 0.00025810261140, 0.00119776932014, 0.00013118701322, 5920.12925466049455, 0.22597468518662, 4597.27096180375975, 0.21756757270653, 0.00085286827725, 0.00010512912315, 0.00065839020909, 0.00006407337521, 132.63054339700429, 19.51628603421004, 0.00085286421556, 0.00010512665982, 0.00065836494546, 0.00006407211277, 132.62848921644883, 19.51423185365459, 0.00000000000000, 0.00010512912315, 0.00000000000000, 0.00006407337521, 0.00000000000000, 19.51628603421004, 0.00000000000000, 0.00010512665982, 0.00000000000000, 0.00006407211277, 0.00000000000000, 19.51423185365459, 0.00474892361906, 0.00032998200578, 0.00012786261505, 0.00001120150773, 0.00009698895883, 0.00045516033424, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.751, 0.392, -0.470031, 0.249563
 101,   98,   98,    0, 337.02323565442407, 0.00000158282934, -0.60238268860252, 0.00000244227597, 0.02679659840350, 0.00031268265865, 0.02654644832193, 0.00017797330844, 5960.39849421195686, 0.00949664714002, 2485.88564411183734, 0.01465363247894, 0.00077010967955, 0.00000576262236, 0.00061756443142, 0.00000370946767, 4.73873282359870, 1.36843724390134, 0.00077010921898, 0.00000576261509, 0.00061754243742, 0.00000370933807, 4.73372116824376, 1.36342558854640, 0.00000000000000, 0.00000576262236, 0.00000000000000, 0.00000370946767, 0.00000000000000, 1.36843724390134, 0.00000000000000, 0.00000576261509, 0.00000000000000, 0.00000370933807, 0.00000000000000, 1.36342558854640, 0.08586688321563, 0.00044211943116, 0.00017918637604, -0.00000887970236, 0.00013776960259, -0.00000186252873, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.138, 0.027, -0.476765, -0.102335
 102,   98,   98,    0, 337.02375865445254, 0.00000082275427, -0.60194556743250, 0.00000140567976, 0.05215186302975, 0.00032317225006, 0.04975268396532, 0.00017862592340, 5957.26100508879244, 0.00493635496819, 2488.50859470395744, 0.00843406523391, 0.00080775658994, 0.00000332257565, 0.00061141259158, 0.00000191600200, 6.08255889636693, 0.59952421539154, 0.00080775627087, 0.00000332257090, 0.00061139074726, 0.00000191593552, 6.07755637270050, 0.59452169172511, 0.00022062429924, 0.00000332257565, 0.00000000000000, 0.00000191600200, 42.92623059351671, 0.59952421539154, 0.00022062220455, 0.00000332257090, 0.00000000000000, 0.00000191593552, 42.92122806985028, 0.59452169172511, 0.08586688321563, 0.00044211943116, 0.00017918637604, -0.00000887970236, 0.00013776960259, -0.00000186252873, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.942, 0.018, -0.476242, -0.101898
 103,   98,   98,    0, 337.02344642568249, 0.00001905966309, -0.60179138514136, 0.00002172399659, 0.00724194517741, 0.00047505453097, 0.00422763999477, 0.00018407535890, 5959.13429039411221, 0.11435402292467, 2489.43355105384853, 0.13034377427274, 0.00118799579709, 0.00006366879823, 0.00067936618082, 0.00002403186586, 40.01305697455273, 4.26401917601102, 0.00118798635660, 0.00006366875587, 0.00067934701100, 0.00002403101280, 40.00805243432529, 4.25901463578359, 0.00095560805725, 0.00006366879823, 0.00000000000000, 0.00002403186586, 48.20560495345536, 4.26401917601102, 0.00095559603346, 0.00006366875587, 0.00000000000000, 0.00002403101280, 48.20060041322793, 4.25901463578359, 0.08586688321563, 0.00044211943116, 0.00017918637604, -0.00000887970236, 0.00013776960259, -0.00000186252873, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.354, 0.057, -0.476554, -0.101744
 104,   99,   99,    0, 337.01472145016226, 0.00004163692926, -0.45693023642633, 0.00005953315270, 0.00135818456896, 0.00031235163082, 0.00099303009919, 0.00014495057535, 6011.54742462753075, 0.24981261507161, 3358.59626100850801, 0.35719881540647, 0.00088517719293, 0.00014033929492, 0.00072799391683, 0.00009783488488, 176.33845130506415, 33.64866302988511, 0.00088517717354, 0.00014033730993, 0.00072796761686, 0.00009783273199, 176.33458202540209, 33.64479375022304, 0.00043437286971, 0.00014033929492, 0.00038070254498, 0.00009783488488, 123.42543002987681, 33.64866302988511, 0.00043436325167, 0.00014033730993, 0.00038069721242, 0.00009783273199, 123.42156075021474, 33.64479375022304, 0.00120803333342, 0.00018013816731, 0.00013746973127, -0.00000500850456, 0.00002805260374, -0.00000429300735, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.528, 0.345, -0.485279, 0.043117
 105,  100,  100,    0, 337.00655741766326, 0.00001733808772, -0.44546953991728, 0.00003927699555, 0.00133091079396, 0.00021362590226, 0.00134518765044, 0.00012075772168, 6060.53293883078277, 0.10402466763906, 3427.35676365570544, 0.23566186677244, 0.00083877666565, 0.00009260607757, 0.00055575313928, 0.00004056512820, 3.18868773165136, 10.54594953655345, 0.00083877580890, 0.00009260578542, 0.00055573284610, 0.00004056373354, 3.18485205853834, 10.54211386344043, 0.00000000000000, 0.00009260607757, 0.00000000000000, 0.00004056512820, 0.00000000000000, 10.54594953655345, 0.00000000000000, 0.00009260578542, 0.00000000000000, 0.00004056373354, 0.00000000000000, 10.54211386344043, 0.00122840427414, 0.00016375093922, 0.00012496406271, 0.00001300439817, 0.00004450324559, 0.00001430002158, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.150, 0.823, -0.493443, 0.054578
