# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T19:04:50.736297
# ImageFile=./VLASS2.1.se.T10t31.J203000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:29:59.99973 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.16arcsec -1.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   84,   82,    0, 307.28308318915930, 0.00006400013915, -0.99187618355196, 0.00004775618806, 0.00145920646266, 0.00033408779979, 0.00094379293223, 0.00014224259130, 4401.29602161210096, 0.38399808304966, 149.04298057111515, 0.28652657134674, 0.00094272622817, 0.00015297398383, 0.00078121320711, 0.00010935621223, 104.19472042194641, 36.20557281763859, 0.00094271051123, 0.00015297230056, 0.00078119185087, 0.00010935260294, 104.19096566604446, 36.20181806173665, 0.00000000000000, 0.00015297398383, 0.00000000000000, 0.00010935621223, 0.00000000000000, 36.20557281763859, 0.00000000000000, 0.00015297230056, 0.00000000000000, 0.00010935260294, 0.00000000000000, 36.20181806173665, 0.00122128829015, 0.00017066404153, 0.00013298432168, 0.00000919501872, 0.00004961465675, 0.00000967568212, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.173, 0.407, -0.216916, -0.491829
  88,   85,   83,    0, 307.27581444309448, 0.00004255672130, -0.51855466685902, 0.00011200250128, 0.00101185061666, 0.00030508936466, 0.00068206764828, 0.00013047166249, 4445.04810155179985, 0.25533837244052, 2988.93437471350398, 0.67201497300453, 0.00110710751513, 0.00026469308107, 0.00063826132302, 0.00009768395368, 5.21998364880573, 18.57670166150614, 0.00110710751447, 0.00026469296412, 0.00063825640475, 0.00009768324404, 5.21795502003846, 18.57467303273887, 0.00077673858994, 0.00026469308107, 0.00020182435908, 0.00009768395368, 8.27198149394027, 18.57670166150614, 0.00077673856699, 0.00026469296412, 0.00020182280972, 0.00009768324404, 8.26995286517300, 18.57467303273887, 0.00069397528165, 0.00014572012418, 0.00012846443860, -0.00001816837357, 0.00002499820766, -0.00001800101927, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -2.857, 2.726, -0.224184, -0.018507
  89,   86,   84,    0, 307.26970126951034, 0.00004345223093, 0.00259353335662, 0.00005561312640, 0.00125359707241, 0.00042979432645, 0.00154147704658, 0.00028246268882, 4481.78194234469447, 0.26071127947305, 6115.78361993040653, 0.33366591834110, 0.00067635396103, 0.00013583120564, 0.00057274739102, 0.00009576033473, 21.97920614051404, 47.89852543571323, 0.00067632253808, 0.00013582586961, 0.00057274733452, 0.00009575963812, 21.97921690794222, 47.89853620314141, 0.00000000000000, 0.00013583120564, 0.00000000000000, 0.00009576033473, 0.00000000000000, 47.89852543571323, 0.00000000000000, 0.00013582586961, 0.00000000000000, 0.00009575963812, 0.00000000000000, 47.89853620314141, 0.00098923610268, 0.00028189951156, 0.00030137223075, 0.00004017456013, 0.00001746467569, 0.00004020459164, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.016, 1.437, -0.230298, 0.502641
  90,   87,   85,    0, 307.25804773554580, 0.00003592362526, -0.30148940609041, 0.00004234306641, 0.00096035182139, 0.00022289123276, 0.00096848458529, 0.00012923243954, 4551.68245600197588, 0.21553982974820, 4291.31976778812623, 0.25405687282270, 0.00071911062404, 0.00010042454377, 0.00065681710859, 0.00008374482014, 167.55069140273181, 62.32744818641910, 0.00071910842417, 0.00010042310696, 0.00065680931777, 0.00008374476876, 167.54941861298136, 62.32617539666864, 0.00000000000000, 0.00010042454377, 0.00000000000000, 0.00008374482014, 0.00000000000000, 62.32744818641910, 0.00000000000000, 0.00010042310696, 0.00000000000000, 0.00008374476876, 0.00000000000000, 62.32617539666864, 0.00085931465576, 0.00016383580777, 0.00012970638636, -0.00000193564119, 0.00003856197873, -0.00000107064523, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.396, 0.661, -0.241951, 0.198558
  91,   88,   86,    0, 307.25106518363759, 0.00001764437352, -0.11682034163001, 0.00002846703913, 0.00249449155708, 0.00029477070616, 0.00216201038852, 0.00015311273938, 4593.59437615577281, 0.10586524193412, 5399.31782813291102, 0.17079841420098, 0.00084419780081, 0.00006745618062, 0.00065101334205, 0.00004086198484, 171.94052742651093, 12.54897623540531, 0.00084418253773, 0.00006745429719, 0.00065100440558, 0.00004086182605, 171.94002023196396, 12.54846904085833, 0.00032921093741, 0.00006745618062, 0.00019766353866, 0.00004086198484, 139.99100467952459, 12.54897623540531, 0.00032921004401, 0.00006745429719, 0.00019765778808, 0.00004086182605, 139.99049748497762, 12.54846904085833, 0.00232595976198, 0.00022599214545, 0.00015017595433, -0.00000591481376, 0.00009491972742, 0.00000151374718, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.691, 0.269, -0.248934, 0.383227
  92,   89,   87,    0, 307.24103027634948, 0.00001695204748, -0.56813405499990, 0.00003534202424, 0.00220348177153, 0.00028305348686, 0.00186579563757, 0.00014322493804, 4653.72994587609628, 0.10171124564546, 2691.45046090551750, 0.21205199588971, 0.00090918786617, 0.00008327957304, 0.00061871768550, 0.00003980309207, 2.38460258282085, 9.71132142911758, 0.00090918741196, 0.00008327956608, 0.00061871123839, 0.00003980266072, 2.38203513388224, 9.70875398017897, 0.00044935973102, 0.00008327957304, 0.00013600957220, 0.00003980309207, 7.71623983343084, 9.71132142911758, 0.00044935965775, 0.00008327956608, 0.00013600810914, 0.00003980266072, 7.71367238449223, 9.70875398017897, 0.00217203890630, 0.00022541481423, 0.00014194424148, -0.00000710525956, 0.00006656761980, -0.00000190866103, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.574, 0.200, -0.258969, -0.068086
  93,   90,   88,    0, 307.23991023125598, 0.00000754532866, -0.01734516688943, 0.00001422634814, 0.00683905687868, 0.00042156637081, 0.00675985894359, 0.00023756310059, 4660.52646303304118, 0.04527150551600, 5996.14916592207919, 0.08535505968266, 0.00081387252328, 0.00003350149866, 0.00059213142838, 0.00001776613535, 179.50446010073347, 5.16564568913993, 0.00081384391136, 0.00003350020174, 0.00059212513021, 0.00001776600958, 179.50438173302462, 5.16556732143108, 0.00000000000000, 0.00003350149866, 0.00000000000000, 0.00001776613535, 0.00000000000000, 5.16564568913993, 0.00000000000000, 0.00003350020174, 0.00000000000000, 0.00001776600958, 0.00000000000000, 5.16556732143108, 0.00676798971995, 0.00038723928879, 0.00024139473680, -0.00000980107870, 0.00021299539367, 0.00002233400119, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.620, 0.274, -0.260089, 0.482702
  94,   91,   89,    0, 307.22391539231756, 0.00004430561295, -0.00818307273491, 0.00002706617412, 0.01750098048160, 0.00134359112787, 0.00492634127007, 0.00030162738237, 4756.49450044701825, 0.26583059142121, 6051.11582381954941, 0.16239106065401, 0.00159465627970, 0.00010689077486, 0.00106117711228, 0.00005934816274, 74.84924607681494, 8.13359126187999, 0.00159461837490, 0.00010688627089, 0.00106115091326, 0.00005934778751, 74.84920704772782, 8.13355223279287, 0.00147252244196, 0.00010689077486, 0.00071529434445, 0.00005934816274, 76.98933436556189, 8.13359126187999, 0.00147249010059, 0.00010688627089, 0.00071527539251, 0.00005934778751, 76.98929533647477, 8.13355223279287, 0.02703803621825, 0.00085209794805, 0.00029786833329, 0.00003357826427, 0.00026252702810, 0.00004090568109, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.294, 0.309, -0.276083, 0.491864
  95,   91,   90,    0, 307.22539913988544, 0.00002887295694, -0.00850829624561, 0.00003697137310, 0.01043834070578, 0.00100908308074, 0.00452081545657, 0.00031871121236, 4747.59211656512889, 0.17323575227492, 6049.16492798294166, 0.22182007537264, 0.00121672133505, 0.00009386878179, 0.00090394199954, 0.00005823333111, 28.46998035748709, 11.65178394817126, 0.00121666259664, 0.00009386466105, 0.00090394199263, 0.00005823307574, 28.46993997541053, 11.65174356609470, 0.00097066596326, 0.00009386878179, 0.00060520451823, 0.00005823333111, 40.18664973747391, 11.65178394817126, 0.00097062080102, 0.00009386466105, 0.00060520345498, 0.00005823307574, 40.18660935539734, 11.65174356609470, 0.02703803621825, 0.00085209794805, 0.00029786833329, 0.00003357826427, 0.00026252702810, 0.00004090568109, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.488, 0.245, -0.274600, 0.491539
  96,   92,   91,    0, 307.22383281617499, 0.00001788534995, -0.22432779803254, 0.00005841307774, 0.00037063399299, 0.00012707170581, 0.00067367382710, 0.00009808349008, 4756.97726825259906, 0.10731085308891, 4754.27731496361866, 0.35047440841137, 0.00067066350413, 0.00013811951793, 0.00039074821549, 0.00004021972482, 5.42826357759356, 12.62754369682934, 0.00067065427399, 0.00013811723511, 0.00039074452988, 0.00004021945669, 5.42718272490163, 12.62646284413740, 0.00000000000000, 0.00013811951793, 0.00000000000000, 0.00004021972482, 0.00000000000000, 12.62754369682934, 0.00000000000000, 0.00013811723511, 0.00000000000000, 0.00004021945669, 0.00000000000000, 12.62646284413740, 0.00027020444474, 0.00014208948701, 0.00012784675346, 0.00000513948362, 0.00000570811380, 0.00000509033498, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.995, 1.922, -0.276166, 0.275720
  97,   93,   92,    0, 307.20906862801587, 0.00000432132136, -0.14379214044673, 0.00000775664198, 0.00941275462767, 0.00030876798111, 0.00881908525665, 0.00016832610601, 4845.56851528854804, 0.02592759399186, 5237.48004596616738, 0.04653895226925, 0.00082871288237, 0.00001829454140, 0.00061347819431, 0.00001012366034, 3.87638341022310, 2.95915200348333, 0.00082869512296, 0.00001829415830, 0.00061347157356, 0.00001012354611, 3.87565369654047, 2.95842228980069, 0.00026682471658, 0.00001829454140, 0.00005374817937, 0.00001012366034, 25.98311460039446, 2.95915200348333, 0.00026681657101, 0.00001829415830, 0.00005374808829, 0.00001012354611, 25.98238488671182, 2.95842228980069, 0.01013447489721, 0.00033336939089, 0.00016855914146, 0.00007014696894, 0.00016643646813, 0.00010801695316, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.035, 0.125, -0.290930, 0.356255
  98,   94,   93,    0, 307.20790754244609, 0.00005857810460, -0.37913837279143, 0.00006031001531, 0.00099020237724, 0.00028167085283, 0.00079088820173, 0.00013899266785, 4852.50206608445114, 0.35146406081830, 3825.41557817122157, 0.36185928614828, 0.00084858456219, 0.00016215910144, 0.00070277512545, 0.00011358572830, 42.55587454131354, 41.69421219097393, 0.00084857394624, 0.00016215710155, 0.00070277322068, 0.00011358540027, 42.55394214743009, 41.69227979709048, 0.00000000000000, 0.00016215910144, 0.00000000000000, 0.00011358572830, 0.00000000000000, 41.69421219097393, 0.00000000000000, 0.00016215710155, 0.00000000000000, 0.00011358540027, 0.00000000000000, 41.69227979709048, 0.00075618566544, 0.00015445483169, 0.00013352057431, 0.00000314579393, 0.00004508605707, 0.00000432378874, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.838, 0.676, -0.292091, 0.120909
  99,   96,   94,    0, 307.17334172307068, 0.00002995401900, -0.95262229522919, 0.00005187088979, 0.00125634617275, 0.00026826940728, 0.00112197934059, 0.00014178042271, 5059.66143268327232, 0.17972119119348, 384.53105195165000, 0.31121563129516, 0.00084602373881, 0.00012282550785, 0.00063046146675, 0.00006934503027, 7.32443559687715, 20.04814480140393, 0.00084600236292, 0.00012282367225, 0.00063044748257, 0.00006934277639, 7.31900505008487, 20.04271425461165, 0.00033603282601, 0.00012282550785, 0.00010613809508, 0.00006934503027, 32.66139247824599, 20.04814480140393, 0.00033603067914, 0.00012282367225, 0.00010613373733, 0.00006934277639, 32.65596193145372, 20.04271425461165, 0.00110517150744, 0.00016241467371, 0.00014040157839, 0.00000827252097, 0.00003005465987, 0.00000874514626, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.275, 0.459, -0.326657, -0.452575
 100,   97,   95,    0, 307.15026193390099, 0.00002555015349, -0.90713335290006, 0.00003850928663, 0.00105314191766, 0.00021754457410, 0.00122048712693, 0.00013652356301, 5198.14565176696942, 0.15329806446092, 657.44988516661192, 0.23104988894255, 0.00073090398538, 0.00009410916146, 0.00056235226413, 0.00005464943753, 19.18341033443244, 19.30256137372953, 0.00073089589184, 0.00009410812681, 0.00056233382193, 0.00005464764096, 19.17787377942170, 19.29702481871879, 0.00000000000000, 0.00009410916146, 0.00000000000000, 0.00005464943753, 0.00000000000000, 19.30256137372953, 0.00000000000000, 0.00009410812681, 0.00000000000000, 0.00005464764096, 0.00000000000000, 19.29702481871879, 0.00106536192353, 0.00018196473418, 0.00014405879483, 0.00000149429150, 0.00003205403118, 0.00000237386826, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.141, 0.859, -0.349737, -0.407086
 101,   98,   96,    0, 307.14736875238003, 0.00010187483992, -0.20835140624248, 0.00010675108726, 0.00176436520415, 0.00051677196758, 0.00067739238365, 0.00014920788386, 5215.75342117753553, 0.61123746332165, 4850.11251949269717, 0.64049822274482, 0.00114159460943, 0.00025490772797, 0.00108679128965, 0.00023614457883, 26.12362959713782, 0.00128180846764, 0.00114156435219, 0.00025490442460, 0.00108678542763, 0.00023614010637, 26.12234778867020, 0.00000000000000, 0.00092594833579, 0.00025490772797, 0.00079871184624, 0.00023614457883, 75.19046672800822, 0.00128180846764, 0.00092592399088, 0.00025490442460, 0.00079870736831, 0.00023614010637, 75.18918491954059, 0.00000000000000, 0.00093384584615, 0.00017229675659, 0.00013865956862, 0.00000471421163, 0.00003368569014, 0.00000490984894, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -2.814, 2.497, -0.352630, 0.291696
 102,   99,   97,    0, 307.14244811756140, 0.00006222457134, -0.19679099755015, 0.00005878127933, 0.00545613736610, 0.00070069571064, 0.00140938286986, 0.00014694337019, 5245.27799824232079, 0.37334015875171, 4919.47243975552283, 0.35268273571268, 0.00143920082168, 0.00015367810691, 0.00128128422230, 0.00013043582515, 55.24239046703477, 39.78138340828470, 0.00143915309025, 0.00015367311473, 0.00128128382197, 0.00013043569561, 55.24116292295886, 39.78015586420879, 0.00128665274085, 0.00015367810691, 0.00103367242536, 0.00013043582515, 67.55274728976482, 39.78138340828470, 0.00128661371542, 0.00015367311473, 0.00103366917246, 0.00013043569561, 67.55151974568892, 39.78015586420879, 0.00509268481325, 0.00030405256632, 0.00014452161849, -0.00000680248513, 0.00009215978935, -0.00000247039043, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.442, 0.413, -0.357551, 0.303257
 103,   99,   97,    0, 307.14179474871247, 0.00002576022909, -0.19646523033574, 0.00003735749131, 0.00047779926254, 0.00014363837560, 0.00083965716914, 0.00011780244561, 5249.19815367732281, 0.15455835436306, 4921.42680193598244, 0.22414180143474, 0.00056502904701, 0.00008798718026, 0.00047971501688, 0.00006063722249, 178.51967560559072, 36.68692183737830, 0.00056502159753, 0.00008798437600, 0.00047970523285, 0.00006063711899, 178.51844785364722, 36.68569408543479, 0.00000000000000, 0.00008798718026, 0.00000000000000, 0.00006063722249, 0.00000000000000, 36.68692183737830, 0.00000000000000, 0.00008798437600, 0.00000000000000, 0.00006063711899, 0.00000000000000, 36.68569408543479, 0.00509268481325, 0.00030405256632, 0.00014452161849, -0.00000680248513, 0.00009215978935, -0.00000247039043, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.132, 0.545, -0.358204, 0.303582
 104,  100,   98,    0, 307.12038940585995, 0.00014214972235, -0.42260301186854, 0.00008200071551, 0.00323725530168, 0.00070438964480, 0.00080384284063, 0.00014252052042, 5377.57822836652576, 0.85287961649977, 3564.60127867142774, 0.49200384234955, 0.00176244879043, 0.00034452727898, 0.00108841684349, 0.00017502522699, 105.95697626386556, 21.06583213712843, 0.00176241708110, 0.00034452499366, 0.00108841154410, 0.00017502238685, 105.95417694220714, 21.06303281547002, 0.00165041738268, 0.00034452727898, 0.00076024960991, 0.00017502522699, 103.94675949999426, 21.06583213712843, 0.00165038663264, 0.00034452499366, 0.00076024639495, 0.00017502238685, 103.94396017833584, 21.06303281547002, 0.00193502624282, 0.00025268371292, 0.00014500555699, 0.00000290362004, 0.00005637566937, 0.00000352195707, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.378, 0.587, -0.379609, 0.077445
 105,  101,   99,    0, 307.10833037131528, 0.00002844735384, -0.17652917155287, 0.00002931346153, 0.00592075210617, 0.00050309725489, 0.00243670816764, 0.00015329979171, 5449.98159731761825, 0.17068013516347, 5041.02989590383186, 0.17587796545561, 0.00112456704163, 0.00007260096335, 0.00102920315349, 0.00006309866450, 38.78651699658143, 30.60001609557721, 0.00112452464558, 0.00007259843866, 0.00102920150137, 0.00006309837866, 38.78531081779437, 30.59880991679015, 0.00090599757137, 0.00007260096335, 0.00071696518804, 0.00006309866450, 68.08623853865569, 30.60001609557721, 0.00090596523145, 0.00007259843866, 0.00071696259980, 0.00006309837866, 68.08503235986863, 30.59880991679015, 0.01693698548082, 0.00052587127069, 0.00014185909822, 0.00000921035098, 0.00013254316582, 0.00001166724996, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.732, 0.215, -0.391669, 0.323518
 106,  101,  100,    0, 307.10973158506010, 0.00005877881627, -0.17570593613102, 0.00010039554556, 0.00598939779556, 0.00059836581727, 0.00149844434956, 0.00011909534573, 5441.57465389982826, 0.35266471638138, 5045.96973016134143, 0.60236362166238, 0.00257439763885, 0.00027031508514, 0.00073957117292, 0.00004449320214, 29.44513155402835, 5.31438326335948, 0.00257430943632, 0.00027030977651, 0.00073956750577, 0.00004449233092, 29.44393528993805, 5.31318699926919, 0.00246410236346, 0.00027031508514, 0.00033711837868, 0.00004449320214, 30.56796362404177, 5.31438326335948, 0.00246401670915, 0.00027030977651, 0.00033711687547, 0.00004449233092, 30.56676735995147, 5.31318699926919, 0.01693698548082, 0.00052587127069, 0.00014185909822, 0.00000921035098, 0.00013254316582, 0.00001166724996, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.842, 0.383, -0.390267, 0.324342
 107,  101,  100,    0, 307.11010484381427, 0.00008833060734, -0.17566045465527, 0.00003780788651, 0.00635296938127, 0.00066101321173, 0.00154974156592, 0.00013081439087, 5439.33516950266403, 0.52997137351479, 5046.24274770993270, 0.22684368306826, 0.00214968685838, 0.00021697889880, 0.00090835440201, 0.00006412177107, 72.66559383980298, 6.96435664212096, 0.00214961488911, 0.00021697439273, 0.00090834922337, 0.00006412059044, 72.66439904725280, 6.96316184957078, 0.00205922812770, 0.00021697889880, 0.00046561936042, 0.00006412177107, 73.67121112800889, 6.96435664212096, 0.00205916020296, 0.00021697439273, 0.00046561647612, 0.00006412059044, 73.67001633545871, 6.96316184957078, 0.01693698548082, 0.00052587127069, 0.00014185909822, 0.00000921035098, 0.00013254316582, 0.00001166724996, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.083, 0.248, -0.389894, 0.324387
 108,  102,  101,    0, 307.08624937957478, 0.00002542061293, -0.21132784692619, 0.00004302150830, 0.00278928403038, 0.00034438544928, 0.00181936894129, 0.00014419548930, 5582.45854245935971, 0.15251970042453, 4832.23270031409083, 0.25812577254767, 0.00111999864897, 0.00011004061095, 0.00065202963132, 0.00004168632749, 24.95228732514999, 7.83789491612757, 0.00111996617647, 0.00011003864568, 0.00065202325704, 0.00004168545578, 24.95076187097349, 7.83636946195108, 0.00083377680902, 0.00011004061095, 0.00000000000000, 0.00004168632749, 33.71576051971365, 7.83789491612757, 0.00083374877988, 0.00011003864568, 0.00000000000000, 0.00004168545578, 33.71423506553716, 7.83636946195108, 0.00250342734846, 0.00024396822707, 0.00014120583364, 0.00001353615153, 0.00012272391177, 0.00002054266952, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -2.070, 0.525, -0.413750, 0.288720
 109,  103,  102,    0, 307.08385059253584, 0.00000392747967, -0.21406086491299, 0.00000613280146, 0.00999706339864, 0.00027539804093, 0.00930784122101, 0.00015039201888, 5596.85034722114233, 0.02356425636833, 4815.83388895221469, 0.03679635043251, 0.00080117752040, 0.00001444168018, 0.00063856868943, 0.00000924847862, 0.07168592934918, 3.21897375531411, 0.00080116750491, 0.00001444147031, 0.00063855187426, 0.00000924825391, 0.07013178798189, 3.21741961394682, 0.00021722307561, 0.00001444168018, 0.00011589740041, 0.00000924847862, 79.12617734902118, 3.21897375531411, 0.00021721599457, 0.00001444147031, 0.00011589667778, 0.00000924825391, 79.12462320765390, 3.21741961394682, 0.01025493056258, 0.00024658448379, 0.00014930048201, 0.00002688956920, 0.00010118410864, 0.00004369746239, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.572, 0.099, -0.416148, 0.285987
 110,  104,  103,    0, 307.07966964544403, 0.00000562231666, -0.21578857700661, 0.00000822863035, 0.00561586986848, 0.00024223105974, 0.00606448592192, 0.00014620750169, 5621.93490109106733, 0.03373299226907, 4805.46614665469770, 0.04937117444019, 0.00072950070056, 0.00001938756657, 0.00060465881935, 0.00001322403933, 2.58699103036207, 5.66337750179164, 0.00072949050484, 0.00001938725595, 0.00060464355789, 0.00001322373257, 2.58540859398538, 5.66179506541495, 0.00000000000000, 0.00001938756657, 0.00000000000000, 0.00001322403933, 0.00000000000000, 5.66337750179164, 0.00000000000000, 0.00001938725595, 0.00000000000000, 0.00001322373257, 0.00000000000000, 5.66179506541495, 0.01035472294638, 0.00029899740542, 0.00015019498824, 0.00001994000922, 0.00006580804620, 0.00002025361209, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.283, 0.162, -0.420329, 0.284259
 111,  104,  103,    0, 307.07974840035791, 0.00002801821273, -0.21541779133570, 0.00002328790424, 0.00470937146598, 0.00043516199649, 0.00254655147423, 0.00016295443926, 5621.46244907453274, 0.16810475427969, 4807.69086351325677, 0.13972570124112, 0.00099566465466, 0.00006641002678, 0.00088472942105, 0.00005431469922, 78.58529500364897, 23.64660894267618, 0.00099563140151, 0.00006640816285, 0.00088472425445, 0.00005431409245, 78.58371557194701, 23.64502951097423, 0.00079122967671, 0.00006641002678, 0.00039876347057, 0.00005431469922, 84.26702127915638, 23.64660894267618, 0.00079120564201, 0.00006640816285, 0.00039875993693, 0.00005431409245, 84.26544184745443, 23.64502951097423, 0.01035472294638, 0.00029899740542, 0.00015019498824, 0.00001994000922, 0.00006580804620, 0.00002025361209, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.986, 0.362, -0.420250, 0.284630
 112,  105,  104,    0, 307.05540268014056, 0.00004747065118, -0.41257400006376, 0.00005023547914, 0.00059859856862, 0.00019179796935, 0.00068560199978, 0.00012081157783, 5767.48127303177080, 0.28481533251098, 3624.75081177846960, 0.30141252355703, 0.00068111529582, 0.00012723667681, 0.00061059406068, 0.00010149247715, 142.37684850540262, 68.58659890826688, 0.00068111105623, 0.00012723282506, 0.00061057876801, 0.00010149237593, 142.37364778120673, 68.58339818407099, 0.00000000000000, 0.00012723667681, 0.00000000000000, 0.00010149247715, 0.00000000000000, 68.58659890826688, 0.00000000000000, 0.00012723282506, 0.00000000000000, 0.00010149237593, 0.00000000000000, 68.58339818407099, 0.00055016341861, 0.00014257583727, 0.00012569248793, -0.00000361194907, 0.00001930289727, -0.00000350450864, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.644, 1.925, -0.444596, 0.087474
 113,  106,  105,    0, 307.01709127703714, 0.00002928928422, -0.71771587205879, 0.00005894242152, 0.00330594323714, 0.00040694202958, 0.00163254968528, 0.00013891431826, 5997.18399698299709, 0.17572946096702, 1793.88669367320199, 0.35365197908531, 0.00137997163424, 0.00014758923536, 0.00069899394470, 0.00004732058432, 21.03972133661366, 7.38446586136020, 0.00137997144662, 0.00014758870309, 0.00069896417142, 0.00004731873297, 21.03367308455302, 7.37841760929955, 0.00114993321367, 0.00014758923536, 0.00028553402226, 0.00004732058432, 25.36720087961285, 7.38446586136020, 0.00114993319572, 0.00014758870309, 0.00028552182575, 0.00004731873297, 25.36115262755220, 7.37841760929955, 0.00299427480915, 0.00023783761011, 0.00013765750919, 0.00002020211650, 0.00010132134048, 0.00002364583816, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.625, 0.378, -0.482908, -0.217668
 114,  107,  106,    0, 307.00047783361993, 0.00000520550025, -0.42793549961993, 0.00000865303695, 0.00802714067619, 0.00027496417261, 0.00664448093703, 0.00013840661117, 6097.00471734220719, 0.03123181464190, 3532.55820912105628, 0.05191818061740, 0.00086690295896, 0.00002038014257, 0.00066380757987, 0.00001225171893, 1.38478814567971, 3.61862301099179, 0.00086690202476, 0.00002038010935, 0.00066378254366, 0.00001225126363, 1.38105808520908, 3.61489295052116, 0.00035751441211, 0.00002038014257, 0.00027443266946, 0.00001225171893, 15.42335182448859, 3.61862301099179, 0.00035751218329, 0.00002038010935, 0.00027442373400, 0.00001225126363, 15.41962176401796, 3.61489295052116, 0.02669099923054, 0.00046233597159, 0.00013467077224, -0.00000404049797, 0.00014428570285, 0.00003807947360, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.218, 0.109, -0.499521, 0.072112
 115,  107,  106,    0, 307.00120352620900, 0.00001498734966, -0.42812791292187, 0.00001615660049, 0.00741865921016, 0.00040303505613, 0.00384708555570, 0.00014635406248, 6092.65077340326934, 0.08992069054120, 3531.40406126766175, 0.09693952659962, 0.00100517425584, 0.00003950506339, 0.00091382923590, 0.00003365111949, 149.07535330653803, 17.19794683936298, 0.00100516845321, 0.00003950478232, 0.00091379916467, 0.00003365005731, 149.07162698674654, 17.19422051957148, 0.00073767042116, 0.00003950506339, 0.00055881141090, 0.00003365111949, 108.99187893593184, 17.19794683936298, 0.00073764784640, 0.00003950478232, 0.00055880689737, 0.00003365005731, 108.98815261614034, 17.19422051957148, 0.02669099923054, 0.00046233597159, 0.00013467077224, -0.00000404049797, 0.00014428570285, 0.00003807947360, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.292, 0.111, -0.498795, 0.071920
