# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:59:59.651149
# ImageFile=./VLASS2.1.se.T10t29.J185400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:00.51342 -02.30.00.1849"
# RestoringBeam="2.93arcsec 2.31arcsec -2.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   82,    0, 283.11851521305431, 0.00002128375394, -1.98358733630286, 0.00006460459049, 0.00100886401143, 0.00024879475793, 0.00116609547734, 0.00014873660991, 5400.34781870349434, 0.12769963828244, 6198.40631069703522, 0.38761180177705, 0.00088821470026, 0.00015280760455, 0.00050784659536, 0.00004802562983, 5.68389922145857, 11.39794436263728, 0.00088817351303, 0.00015279972289, 0.00050783814616, 0.00004802508099, 5.67062087059911, 11.38466601177782, 0.00000000000000, 0.00015280760455, 0.00000000000000, 0.00004802562983, 0.00000000000000, 11.39794436263728, 0.00000000000000, 0.00015279972289, 0.00000000000000, 0.00004802508099, 0.00000000000000, 11.38466601177782, 0.00118908481889, 0.00021922441770, 0.00016400036111, -0.00000896286565, 0.00001111411530, -0.00000890601223, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.947, 0.756, -0.383624, 0.516464
  88,   79,   83,    0, 283.11790427645258, 0.00004644466330, -1.98332393778630, 0.00006196151769, 0.00042265651823, 0.00018637606779, 0.00065249947651, 0.00014158904535, 5404.01152638354779, 0.27866171859567, 6199.98556672308496, 0.37175398909920, 0.00062194578694, 0.00014654533194, 0.00054300884686, 0.00010851416135, 172.05131860183025, 68.12809811193240, 0.00062192587207, 0.00014653860637, 0.00054299195851, 0.00010851229201, 172.03802087467392, 68.11480038477607, 0.00000000000000, 0.00014654533194, 0.00000000000000, 0.00010851416135, 0.00000000000000, 68.12809811193240, 0.00000000000000, 0.00014653860637, 0.00000000000000, 0.00010851229201, 0.00000000000000, 68.11480038477607, 0.00118908481889, 0.00021922441770, 0.00016400036111, -0.00000896286565, 0.00001111411530, -0.00000890601223, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.405, 1.152, -0.384235, 0.516727
  89,   80,   84,    0, 283.10127826952038, 0.00001671682765, -2.08241051967213, 0.00002882084018, 0.00280317386149, 0.00032004408335, 0.00251090821260, 0.00016958891140, 5503.55792164947979, 0.10029850899570, 5605.45614117435343, 0.17292044976516, 0.00088034468003, 0.00006807705433, 0.00066117012601, 0.00003900303841, 174.53887479723159, 10.97904904486930, 0.00088032557648, 0.00006807460368, 0.00066115075187, 0.00003900245324, 174.52430906574654, 10.96448331338426, 0.00034054412735, 0.00006807705433, 0.00015316782114, 0.00003900303841, 165.29970243052097, 10.97904904486930, 0.00034053939244, 0.00006807460368, 0.00015316213882, 0.00003900245324, 165.28513669903592, 10.96448331338426, 0.00265592976578, 0.00026001555392, 0.00016790433438, -0.00002261811824, 0.00006801421114, -0.00001735482874, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.090, 0.251, -0.400861, 0.417641
  90,   81,   85,    0, 283.03743486495506, 0.00005012100554, -2.27356730119767, 0.00005722862427, 0.00131515134068, 0.00034739101386, 0.00112308417304, 0.00017997081303, 5886.00091039656309, 0.30071615580837, 4458.40803779995986, 0.34336906540348, 0.00082659090966, 0.00013950825754, 0.00073860981005, 0.00011237904181, 25.88276835092743, 61.19281247300555, 0.00082657012733, 0.00013950260091, 0.00073859835765, 0.00011237903065, 25.86433387333713, 61.17437799541525, 0.00000000000000, 0.00013950825754, 0.00000000000000, 0.00011237904181, 0.00000000000000, 61.19281247300555, 0.00000000000000, 0.00013950260091, 0.00000000000000, 0.00011237903065, 0.00000000000000, 61.17437799541525, 0.00107189403014, 0.00020693113855, 0.00017422597739, -0.00000847938281, 0.00003856465628, -0.00000824792096, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.435, 0.476, -0.464704, 0.226484
  91,   82,   86,    0, 283.03435637465168, 0.00006860237771, -2.65616919312645, 0.00010639695888, 0.00192405363905, 0.00053050579651, 0.00095379611189, 0.00018551134710, 5903.65067026523593, 0.41160053279686, 2162.79497652155669, 0.63837941284599, 0.00118413172002, 0.00025342124298, 0.00088818265586, 0.00015699620302, 11.05436995110562, 32.76424232140103, 0.00118413098370, 0.00025342067455, 0.00088815036945, 0.00015699075058, 11.03269266721233, 32.74256503750775, 0.00087227766375, 0.00025342124298, 0.00059788599221, 0.00015699620302, 19.09118155079899, 32.76424232140103, 0.00087227766038, 0.00025342067455, 0.00059786388902, 0.00015699075058, 19.06950426690571, 32.74256503750775, 0.00114090129964, 0.00024278224450, 0.00017275870778, 0.00002989095265, 0.00008299460023, 0.00003116158041, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -2.567, 1.422, -0.467783, -0.156118
  92,   83,   87,    0, 283.02883007115173, 0.00003141497309, -2.01117862110567, 0.00003218867438, 0.01824620959815, 0.00108695301535, 0.00416291132274, 0.00020548128308, 5938.07346880294517, 0.18848341804402, 6032.68955860593996, 0.19312501449119, 0.00158015111520, 0.00007929696767, 0.00144621246630, 0.00007021410452, 140.81475521249513, 24.23357819564412, 0.00158014958236, 0.00007929202363, 0.00144611195741, 0.00007021353430, 140.79814494141374, 24.21696792456273, 0.00140184439321, 0.00007929696767, 0.00124518985114, 0.00007021410452, 122.95247258330738, 24.23357819564412, 0.00140184071520, 0.00007929202363, 0.00124510537164, 0.00007021353430, 122.93586231222599, 24.21696792456273, 0.02079140647434, 0.00061440328989, 0.00020719553868, 0.00000814961459, 0.00010879513866, 0.00001842693928, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.857, 0.130, -0.473309, 0.488873
  93,   83,   87,    0, 283.02797279341166, 0.00011662189867, -2.01152166882388, 0.00010731397095, 0.00253228378625, 0.00066750030477, 0.00111200014895, 0.00020960322449, 5943.21319318674432, 0.69970747694795, 6030.62949329964522, 0.64386040910033, 0.00152308206746, 0.00035362762535, 0.00077954192751, 0.00011928966736, 132.02312937753629, 16.81715813395125, 0.00152308191953, 0.00035360793874, 0.00077948701412, 0.00011928789324, 132.00648618343286, 16.80051493984780, 0.00134029573831, 0.00035362762535, 0.00024151465028, 0.00011928966736, 127.85960623269368, 16.81715813395125, 0.00134029460338, 0.00035360793874, 0.00024149781822, 0.00011928789324, 127.84296303859023, 16.80051493984780, 0.02079140647434, 0.00061440328989, 0.00020719553868, 0.00000814961459, 0.00010879513866, 0.00001842693928, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.906, 0.228, -0.474166, 0.488530
  94,   84,   88,    0, 283.02796727356503, 0.00002843755526, -2.00454085135632, 0.00002998898843, 0.01366533134456, 0.00087283773008, 0.00399943758831, 0.00020276115225, 5943.25843648669979, 0.17061949830501, 6072.51283958999829, 0.17992720064095, 0.00146014167698, 0.00007710256799, 0.00122006215153, 0.00005938541050, 39.01765797674896, 13.08842023813336, 0.00146003785855, 0.00007709848322, 0.00122006155858, 0.00005938430524, 39.00107232044169, 13.07183458182610, 0.00126618398145, 0.00007710256799, 0.00097190509810, 0.00005938541050, 50.15372175539984, 13.08842023813336, 0.00126609446830, 0.00007709848322, 0.00097190423073, 0.00005938430524, 50.13713609909257, 13.07183458182610, 0.02262659834868, 0.00059827388837, 0.00019557854102, 0.00000938497215, 0.00014074069622, 0.00000454730753, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.102, 0.174, -0.474172, 0.495511
  95,   84,   88,    0, 283.02892360578562, 0.00012729383955, -2.00567767374734, 0.00013217383289, 0.01637205452936, 0.00197375887660, 0.00118914490631, 0.00013395620717, 5937.52217939192633, 0.76373703108215, 6065.69422810216747, 0.79301347072218, 0.00295542175869, 0.00033739864240, 0.00242887134546, 0.00026998321966, 40.07885869265232, 27.77312903414230, 0.00295521196521, 0.00033737641534, 0.00242887063490, 0.00026998176135, 40.06229710397275, 27.75656744546273, 0.00286205879080, 0.00033739864240, 0.00231728496756, 0.00026998321966, 42.62786370297715, 27.77312903414230, 0.00286185486632, 0.00033737641534, 0.00231728490387, 0.00026998176135, 42.61130211429759, 27.75656744546273, 0.02262659834868, 0.00059827388837, 0.00019557854102, 0.00000938497215, 0.00014074069622, 0.00000454730753, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -2.089, 1.060, -0.473216, 0.494374
  96,   85,   89,    0, 283.00326015826460, 0.00001923069149, -2.25915166742981, 0.00003083276781, 0.00808625058123, 0.00057987216031, 0.00364718786802, 0.00018844159845, 6090.91027195169590, 0.11537977271958, 4544.82596419320453, 0.18499497716800, 0.00129370336927, 0.00007504243486, 0.00089350964225, 0.00004112106228, 17.60627192551317, 7.14992028970302, 0.00129367488986, 0.00007504140051, 0.00089348760159, 0.00004111970953, 17.58660720211809, 7.13025556630794, 0.00102437591735, 0.00007504243486, 0.00059158435272, 0.00004112106228, 24.21805250535854, 7.14992028970302, 0.00102434787055, 0.00007504140051, 0.00059157293399, 0.00004111970953, 24.19838778196346, 7.13025556630794, 0.00792099331573, 0.00032838553637, 0.00017724347708, 0.00000308763856, 0.00020685806521, 0.00002285447044, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.822, 0.153, -0.498879, 0.240900
  97,   86,   90,    0, 282.99944619143747, 0.00002473565569, -2.77914322676407, 0.00006630858944, 0.00097066667953, 0.00025991432946, 0.00111084768038, 0.00015695330638, 6112.57228532437603, 0.14840814935542, 1424.87900135454356, 0.39784685124815, 0.00085687811766, 0.00015614429990, 0.00053167104372, 0.00005824623232, 0.22711925835758, 14.45752003979556, 0.00085686807336, 0.00015614379826, 0.00053165054813, 0.00005824349140, 0.20274635053700, 14.43314713197498, 0.00000000000000, 0.00015614429990, 0.00000000000000, 0.00005824623232, 0.00000000000000, 14.45752003979556, 0.00000000000000, 0.00015614379826, 0.00000000000000, 0.00005824349140, 0.00000000000000, 14.43314713197498, 0.00087975825317, 0.00019495074113, 0.00016990007134, 0.00002360834515, 0.00001995967796, 0.00002360322105, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.742, 1.188, -0.502693, -0.279092
  98,   87,   91,    0, 282.99953290620510, 0.00005566233239, -2.25928959736262, 0.00014768258306, 0.00203733456989, 0.00056991941914, 0.00096081247622, 0.00018877904475, 6113.25526274612912, 0.33396104770307, 4543.98987318394211, 0.88608771506636, 0.00144995789673, 0.00035122615936, 0.00076245367683, 0.00012151007825, 8.59682266723395, 17.86838206082606, 0.00144993627719, 0.00035121831139, 0.00076242902810, 0.00012150705339, 8.57700981169802, 17.84856920529013, 0.00120434784158, 0.00035122615936, 0.00040068630855, 0.00012151007825, 10.64108649535101, 17.86838206082606, 0.00120432797232, 0.00035121831139, 0.00040067399114, 0.00012150705339, 10.62127363981508, 17.84856920529013, 0.00119989249522, 0.00023105429294, 0.00018548326625, -0.00001950041224, 0.00006362179556, -0.00002628520451, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.262, 0.320, -0.502606, 0.240762
  99,   88,   92,    0, 282.99598061524034, 0.00000760507631, -2.25934684910153, 0.00001095475058, 0.01065038762975, 0.00041697532824, 0.00760165754880, 0.00019011434473, 6134.55149561720191, 0.04562867753896, 4543.63818789611923, 0.06572792508148, 0.00095199334326, 0.00002604837182, 0.00076730595873, 0.00001754022145, 10.83384931082756, 5.30633211765121, 0.00095197743463, 0.00002604804687, 0.00076728211964, 0.00001753960220, 10.81389592822127, 5.28637873504491, 0.00053155063023, 0.00002604837182, 0.00037388899394, 0.00001754022145, 36.03112219354218, 5.30633211765121, 0.00053153103326, 0.00002604804687, 0.00037388491427, 0.00001753960220, 36.01116881093589, 5.28637873504491, 0.01865825958937, 0.00049988241434, 0.00018000874843, -0.00001470828829, 0.00011861646635, -0.00001004229489, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.870, 0.062, -0.506159, 0.240705
 100,   88,   92,    0, 282.99745216314182, 0.00009185329416, -2.25941820599107, 0.00009699804080, 0.00556014219724, 0.00093324115572, 0.00126793654032, 0.00017611991735, 6125.72926651751186, 0.55109842066687, 4543.21344507710000, 0.58198311196236, 0.00180587036798, 0.00026812423302, 0.00126603897908, 0.00016452029972, 41.56625176609982, 20.72787372653740, 0.00180579756292, 0.00026811758987, 0.00126602982354, 0.00016451655335, 41.54635576600930, 20.70797772644687, 0.00165183330311, 0.00026812423302, 0.00103090188853, 0.00016452029972, 45.90969260315988, 20.72787372653740, 0.00165176276218, 0.00026811758987, 0.00103089689643, 0.00016451655335, 45.88979660306936, 20.70797772644687, 0.01865825958937, 0.00049988241434, 0.00018000874843, -0.00001470828829, 0.00011861646635, -0.00001004229489, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.491, 0.724, -0.504687, 0.240633
 101,   88,   92,    0, 282.99672668707262, 0.00000880995727, -2.25944173739002, 0.00002095542085, 0.00360074451402, 0.00029647830139, 0.00379415390144, 0.00017136596370, 6130.07852081147848, 0.05285767590838, 4543.07058557305209, 0.12573142190469, 0.00087548021588, 0.00004949289983, 0.00056516641257, 0.00002039384101, 4.86006991772776, 5.03272009070286, 0.00087546959112, 0.00004949229298, 0.00056514633702, 0.00002039311915, 4.84014510428385, 5.01279527725895, 0.00000000000000, 0.00004949289983, 0.00000000000000, 0.00002039384101, 0.00000000000000, 5.03272009070286, 0.00000000000000, 0.00004949229298, 0.00000000000000, 0.00002039311915, 0.00000000000000, 5.01279527725895, 0.01865825958937, 0.00049988241434, 0.00018000874843, -0.00001470828829, 0.00011861646635, -0.00001004229489, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.911, 0.153, -0.505413, 0.240610
