#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
17,13,13,0,342.9098842899008,8.24379636e-06,-2.81876817944108,1.219401145e-05,0.00494668179436,0.00030382910199,0.00531204948289,0.00018266032353,652.8728559408743,0.04946152070194,1187.3291092499132,0.07316293971975,0.00075593925608,2.871893691e-05,0.00062354087358,1.940652108e-05,1.28904725632285,7.87003189975269,0.00075592686754,2.87183324e-05,0.00062352564221,1.940613746e-05,1.30912830323284,7.89011294666268,0.0,2.871893691e-05,0.0,1.940652108e-05,0.0,7.87003189975269,0.0,2.87183324e-05,0.0,1.940613746e-05,0.0,7.89011294666268,0.04425282858986,0.00085826793223,0.00018741546955,5.4199137e-07,0.00016015984875,1.681012691e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.833,0.163,0.408352,-0.318717,VLASS2SE J225138.37-024907.5
18,14,14,0,342.89886183495656,3.843716433e-05,-2.33303028183737,4.842512128e-05,0.00160076819716,0.00033607067152,0.00138197259871,0.00017395066381,718.0176198900749,0.2306174458436,4101.765334264696,0.29054949662309,0.00087740332585,0.00012529746224,0.00066822734879,7.413692417e-05,149.05034788471565,21.389612207391,0.0008773872078,0.00012529746011,0.00066822074569,7.4134831e-05,149.06652166749757,21.40578599017293,0.00047651608334,0.00012529746224,0.0,7.413692417e-05,125.3901057568364,21.389612207391,0.00047650326153,0.00012529746011,0.0,7.4134831e-05,125.40627953961832,21.40578599017293,0.00147894008945,0.00023459594581,0.00017069259775,1.573367263e-05,0.00011731185805,2.364210377e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,0.014,0.538,0.39733,0.167021,VLASS2SE J225135.73-021958.9
19,15,15,0,342.8971724872571,5.796184881e-05,-2.09238309305024,8.110127348e-05,0.00112954053698,0.00037136175225,0.00091232832708,0.00018453660253,727.760116132627,0.34776280556909,5545.63224698795,0.48659532808095,0.00087605276807,0.00019398981132,0.00071535886668,0.00013217156476,166.10219803879966,44.91762754738046,0.00087602065595,0.00019398980878,0.00071534995262,0.00013216507494,166.11664287489538,44.93207238347618,0.00041054903154,0.00019398981132,0.00026273556296,0.00013217156476,129.77273571854928,44.91762754738046,0.000410529094,0.00019398980878,0.00026273541791,0.00013216507494,129.787180554645,44.93207238347618,0.0007632979033,0.00019168176445,0.00017778767506,6.00948897e-06,1.707756564e-05,5.93251798e-06,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.671,1.344,0.39564,0.407668,VLASS2SE J225135.32-020532.5
20,16,16,0,342.8927401668235,4.121404059e-05,-2.97044732774507,5.56283369e-05,0.00132855645107,0.00032462763736,0.00116754823264,0.00017081777649,755.9244265434689,0.24727847672342,277.3073799729088,0.3337587855678,0.00083986193962,0.00013509308345,0.00068581069907,9.126316146e-05,19.33584745416065,32.34623048951444,0.0008398198883,0.00013508551444,0.00068580597414,9.126307663e-05,19.35612015138143,32.36650318673522,0.00039558881404,0.00013509308345,0.0,9.126316146e-05,54.93220674003558,32.34623048951444,0.00039556783993,0.00013508551444,0.0,9.126307663e-05,54.95247943725636,32.36650318673522,0.00115731379718,0.00022075588278,0.00016718123516,2.5916695e-06,4.600518514e-05,3.15348143e-06,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,3.131,2.65,0.391208,-0.470396,VLASS2SE J225134.26-025813.6
21,17,17,0,342.8715807562168,8.625538083e-05,-2.91628262203375,6.120504176e-05,0.0032061112022,0.00065252791852,0.00131284544853,0.00019747052708,882.5997343890496,0.51752152456429,602.3225988238789,0.3672205436805,0.00128669771752,0.00021076735156,0.00096070750538,0.00013269108358,110.0748298866422,25.27029034424018,0.00128668955655,0.00021075818845,0.00096066825568,0.00013269058969,110.09365658133116,25.28911703892915,0.0011088344262,0.00021076735156,0.00055444828706,0.00013269108358,104.64110192864504,25.27029034424018,0.00110882368484,0.00021075818845,0.00055442748924,0.00013269058969,104.659928623334,25.28911703892915,0.00242557196736,0.00029358026671,0.00018499145517,1.654900734e-05,0.0001010166452,1.847115891e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.955,0.734,0.370049,-0.416231,VLASS2SE J225129.18-025458.6
22,18,18,0,342.86951027184745,7.0166743e-06,-2.77617705586367,1.147760002e-05,0.00617534001854,0.00031917469112,0.00614089937127,0.00018173577048,894.738210489759,0.04209917568835,1442.9438906618432,0.06886480280828,0.00080775361218,2.705567918e-05,0.00063015328493,1.647720502e-05,176.69979589848833,5.3952460538434,0.00080774563206,2.705528413e-05,0.00063013922366,1.647691511e-05,176.71761825441513,5.4130684097702,0.0,2.705567918e-05,0.0,1.647720502e-05,0.0,5.3952460538434,0.0,2.705528413e-05,0.0,1.647691511e-05,0.0,5.4130684097702,0.01018939293976,0.00031813604053,0.00018358767556,2.872928599e-05,8.265973156e-05,3.095375359e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.279,0.155,0.367978,-0.276126,VLASS2SE J225128.68-024634.2
23,18,18,0,342.86926519857894,6.072244663e-05,-2.77587551908626,5.218741439e-05,0.00442663483363,0.00068156611539,0.00170678451948,0.00019739604851,896.2063316876366,0.36432719420671,1444.7535015780416,0.31312085418411,0.00120475196394,0.00014328454594,0.00108966638895,0.00012254944961,82.90210307380585,50.08061495690269,0.00120472282354,0.00014327995333,0.00108965772313,0.0001225494389,82.91991163081275,50.09842351390959,0.00102586030215,0.00014328454594,0.00073811004108,0.00012254944961,85.11362903963273,50.08061495690269,0.00102583661077,0.00014327995333,0.00073810336377,0.0001225494389,85.13143759663963,50.09842351390959,0.01018939293976,0.00031813604053,0.00018358767556,2.872928599e-05,8.265973156e-05,3.095375359e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.675,0.463,0.367733,-0.275824,VLASS2SE J225128.62-024633.1
24,19,19,0,342.85542265586355,4.937083052e-05,-2.91447105837745,6.058189471e-05,0.00231922051389,0.00048638621942,0.0014116506062,0.00019851620522,979.4174351236899,0.29621933510001,613.2183764463201,0.36348186855438,0.00097722054686,0.00014481610613,0.00085098929914,0.00011356311962,163.9046359526885,44.723286046513,0.00097720711677,0.00014480959838,0.0008509625371,0.00011356309099,163.92262941415115,44.74127950797568,0.00061245933858,0.00014481610613,0.00051226435412,0.00011356311962,122.13879378712178,44.723286046513,0.00061245876193,0.00014480959838,0.00051224168713,0.00011356309099,122.15678724858446,44.74127950797568,0.00196516412332,0.00028945718311,0.00018417289539,3.58885654e-06,0.0001544499828,1.523336414e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,0.184,0.36,0.35389,-0.41442,VLASS2SE J225125.30-025452.1
25,20,20,0,342.8527448602716,5.796679164e-05,-2.49613980400174,6.311230762e-05,0.00149725901217,0.00039370333967,0.00120272744301,0.00019259085101,994.7369376692494,0.34779422590686,3123.188431613209,0.37867384695315,0.00095673609285,0.00018096547781,0.00065860942233,8.928144835e-05,138.99296081844955,20.86249961361321,0.00095672817662,0.00018096507137,0.00065860252012,8.927997453e-05,139.0082562530729,20.87779504823656,0.00063101092842,0.00018096547781,0.0,8.928144835e-05,124.36435554768524,20.86249961361321,0.0006310027468,0.00018096507137,0.0,8.927997453e-05,124.3796509823086,20.87779504823656,0.00116687799527,0.00021981695679,0.00018875942624,-1.033394346e-05,3.023973841e-05,-1.013312885e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.884,0.612,0.351213,0.003912,VLASS2SE J225124.66-022946.1
26,21,21,0,342.82147124503484,5.80976624e-05,-2.72114226756265,5.681873791e-05,0.00088983692535,0.00030004748349,0.00091701781999,0.00017666788803,1182.5404703136549,0.3485805502064,1773.224876997533,0.34090988975206,0.00071725685383,0.00014146702925,0.00068477858327,0.00012886332314,51.90068510204572,172.3346107935155,0.0007172404129,0.0001414663571,0.00068477852777,0.00012886097111,51.91587378992193,172.34979948139173,0.0,0.00014146702925,0.0,0.00012886332314,0.0,172.3346107935155,0.0,0.0001414663571,0.0,0.00012886097111,0.0,172.34979948139173,0.00060912288765,0.0001796205276,0.00017810364079,4.17398542e-06,1.784850065e-05,4.26158613e-06,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,0.104,1.087,0.319939,-0.221091,VLASS2SE J225117.15-024316.1
27,22,22,0,342.81688811079965,5.65204142e-05,-2.45901925979741,8.483493352e-05,0.00107980254569,0.00034477216978,0.00091099214539,0.00017361672115,1209.616668225715,0.33911734621649,3345.966206055184,0.50900947823839,0.00095002784398,0.00021831070702,0.00063151300022,9.981537167e-05,26.9516443362208,22.93246390247521,0.00095002620802,0.00021831046632,0.00063150437811,9.981394707e-05,26.96517408597764,22.94599365223205,0.00058796498331,0.00021831070702,0.0,9.981537167e-05,41.5038313448008,22.93246390247521,0.00058796214122,0.00021831046632,0.0,9.981394707e-05,41.51736109455764,22.94599365223205,0.00078907268459,0.00019730243207,0.00017253492842,-4.21059895e-06,1.899791459e-05,-4.19766639e-06,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.547,1.277,0.315356,0.041032,VLASS2SE J225116.05-022732.4
28,23,23,0,342.7971111985776,3.451962394e-05,-2.82981952913294,3.461138862e-05,0.003291373876,0.00045776232404,0.0021683303436,0.00019768357271,1328.696721397813,0.20711499258132,1121.203164719701,0.2076648928149,0.00094577687027,9.159344831e-05,0.00081237823427,6.972248003e-05,44.70009307289829,26.51268543700411,0.00094574871872,9.159090551e-05,0.000812378173,6.972233501e-05,44.71468543382895,26.52727779793477,0.00065760531531,9.159344831e-05,0.00028355346752,6.972248003e-05,66.69055549328426,26.51268543700411,0.00065758916305,9.159090551e-05,0.00028355197064,6.972233501e-05,66.70514785421493,26.52727779793477,0.00292847903865,0.0002571244225,0.00018473101954,7.04417698e-06,7.997565262e-05,9.17166471e-06,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,0.093,0.17,0.295579,-0.329768,VLASS2SE J225111.31-024947.3
29,24,24,0,342.7879423789564,3.812891537e-05,-2.67946919791546,5.31234598e-05,0.0018646956111,0.00038460627651,0.00145286574071,0.00018597173406,1383.4251284446048,0.22877063353435,2023.3081363943008,0.31873920082553,0.00091416484441,0.00013067383713,0.0007106368624,8.1456645e-05,158.29423272355675,23.45721719739095,0.00091416432644,0.00013067229287,0.00071062492029,8.145619261e-05,158.30762157119625,23.47060604503044,0.00050252083893,0.00013067383713,0.0002158362745,8.1456645e-05,134.44322776193673,23.45721719739095,0.00050252036689,0.00013067229287,0.00021583272784,8.145619261e-05,134.45661660957623,23.47060604503044,0.00151044747151,0.00021914789374,0.0001788475347,6.96237748e-06,5.230872921e-05,7.89534806e-06,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.764,0.848,0.28641,-0.179418,VLASS2SE J225109.11-024046.0
30,25,25,0,342.7708541479332,2.31842211e-06,-2.48207969013062,3.75812525e-06,0.02406407683752,0.00039854436181,0.02321302948742,0.00022248121901,1485.5905430307944,0.01391037875776,3207.665062000254,0.0225487506662,0.00081932657905,8.86252486e-06,0.00064042368704,5.43863644e-06,176.08415639344895,1.75707609788047,0.0008193264153,8.86252473e-06,0.00064041672174,5.43857628e-06,176.0958194565383,1.76873916096978,0.00017343811804,8.86252486e-06,9.886944566e-05,5.43863644e-06,157.75183079860776,1.75707609788047,0.00017343774752,8.86252473e-06,9.886856176e-05,5.43857628e-06,157.76349386169707,1.76873916096978,0.02389841654807,0.00046828706268,0.00022305807215,-4.50952621e-06,0.0001293252426,1.976080421e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,0.261,0.065,0.269322,0.017972,VLASS2SE J225105.00-022855.4
31,26,26,0,342.75942538003534,8.90250552e-06,-2.22158069282063,7.33802903e-06,0.01865139859283,0.00057874334271,0.01131542286675,0.00023578048836,1553.8093999766156,0.05341449360067,4770.66619011156,0.04402765378727,0.00096510289221,2.096383071e-05,0.00086448757681,1.727968731e-05,90.23577081663382,8.18479710771561,0.00096509303983,2.096364853e-05,0.00086447744916,1.72794586e-05,90.24576754495462,8.19479383603641,0.00073005200916,2.096383071e-05,0.00032278321732,1.727968731e-05,88.67488709023111,8.18479710771561,0.00073004499024,2.096364853e-05,0.00032277924398,1.72794586e-05,88.68488381855191,8.19479383603641,0.02452659931385,0.0005501914159,0.00021842615388,2.969982779e-05,0.0001698077831,-6.625685637e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.979,0.082,0.257893,0.278471,VLASS2SE J225102.26-021317.6
32,26,26,0,342.7589208720188,4.938467043e-05,-2.22211158638623,7.489596148e-05,0.00648472465388,0.00083873129915,0.00221764478119,0.00021835522199,1556.8346970869843,0.29630503230619,4767.481459619384,0.44937048440693,0.00169500770232,0.0001985022606,0.00087321181581,7.228846821e-05,29.5111446172555,9.12129585470328,0.00169500428183,0.00019850061107,0.00087319450769,7.228749022e-05,29.52112416713157,9.13127540457936,0.00151808914345,0.0001985022606,0.0005379200759,7.228846821e-05,32.65041309834636,9.12129585470328,0.00151808704892,0.00019850061107,0.00053790907043,7.228749022e-05,32.66039264822244,9.13127540457936,0.02452659931385,0.0005501914159,0.00021842615388,2.969982779e-05,0.0001698077831,-6.625685637e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.174,0.191,0.257389,0.27794,VLASS2SE J225102.14-021319.6
33,27,27,0,342.75688969693823,9.501361833e-05,-2.22491307178364,0.00019083034931,0.02707989804937,0.00268435970944,0.00125531116713,0.00011902962806,1569.015367842137,0.57007603276732,4750.675120190681,1.14496890497023,0.00462533754289,0.00045273765778,0.00236071604639,0.00021684426082,7.96254664583897,10.05475538771701,0.0046252979495,0.00045273412675,0.00236068562814,0.00021684130193,7.97245992287336,10.0646686647514,0.00455615658801,0.00045273765778,0.00227300855469,0.00021684426082,8.12338567929812,10.05475538771701,0.00455611785534,0.00045273412675,0.00227297913261,0.00021684130193,8.13329895633251,10.0646686647514,0.00653521395244,0.00063210595026,0.00021231996652,8.73739555e-06,0.00015271869779,-0.00010733622912,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.059,0.885,0.255357,0.275138,VLASS2SE J225101.65-021329.6
34,28,28,0,342.75548028862653,1.462828939e-05,-2.31945636429431,1.843181079e-05,0.00578641367832,0.00040389293401,0.00403357111319,0.0001814836108,1577.5650396222209,0.08776887524703,4183.421563432283,0.11059031583908,0.00092447789199,4.447628436e-05,0.00078543795469,3.305029216e-05,160.94948455847742,12.2468125789297,0.00092446884555,4.447618256e-05,0.00078543403762,3.304987951e-05,160.95976175604653,12.2570897764988,0.00053280506333,4.447628436e-05,0.00038223384085,3.305029216e-05,122.74295530055647,12.2468125789297,0.00053279720974,4.447618256e-05,0.00038223382846,3.304987951e-05,122.75323249812556,12.2570897764988,0.00566090392492,0.00030291903441,0.00017072469927,-1.636783963e-05,0.00012693896133,-2.52619475e-06,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.808,0.184,0.253948,0.180595,VLASS2SE J225101.32-021910.0
35,29,29,0,342.75110119700884,4.910907432e-05,-2.23699203991857,7.018490841e-05,0.01020151224824,0.00134337862282,0.00300987863459,0.00031380471846,1603.7321365404885,0.29465165143927,4678.208782424324,0.42110501439363,0.00151440762217,0.00016875109528,0.00113282731488,0.00011050473039,15.49366485006362,17.93558073454622,0.00151439957268,0.00016875032242,0.00113281066787,0.00011050302526,15.50340597498366,17.94532185946627,0.00129606054909,0.00016875109528,0.00092485673977,0.00011050473039,20.52477741055477,17.93558073454622,0.00129605556797,0.00016875032242,0.00092484178765,0.00011050302526,20.53451853547481,17.94532185946627,0.04872933807901,0.00076963770661,0.00030438683461,9.479052824e-05,0.0002613698598,9.114421846e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.544,0.201,0.249569,0.263059,VLASS2SE J225100.26-021413.1
36,29,29,0,342.7507361552708,6.2835855e-06,-2.23842392695263,1.006408589e-05,0.03915280549915,0.00094506951464,0.01881647170502,0.00032110894652,1605.9221561192533,0.03770115611394,4669.617965944932,0.06038388612495,0.00127671899113,2.513264778e-05,0.00082493597384,1.220409964e-05,22.37448640460034,2.04813232437389,0.00127671478533,2.513240374e-05,0.00082492230148,1.220397566e-05,22.38421949751471,2.05786541728826,0.00102025043638,2.513264778e-05,0.00047751934747,1.220409964e-05,29.02802192041697,2.04813232437389,0.00102024862878,2.513240374e-05,0.00047751070618,1.220397566e-05,29.03775501333134,2.05786541728826,0.04872933807901,0.00076963770661,0.00030438683461,9.479052824e-05,0.0002613698598,9.114421846e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.987,0.072,0.249204,0.261628,VLASS2SE J225100.18-021418.3
37,30,30,0,342.7433082413514,2.944820826e-05,-2.04447287878982,7.516488585e-05,0.00219692153139,0.00040553310384,0.00141306894555,0.00016716530472,1650.2717318738632,0.17668766834734,5833.309212887084,0.45097506170313,0.00119930531665,0.00017998034793,0.00065617738972,6.119155898e-05,11.1050905449139,10.77616125083166,0.00119927602552,0.00017997591131,0.00065616683928,6.119058899e-05,11.11371586098952,10.78478656690728,0.00090135344609,0.00017998034793,0.00012182700093,6.119155898e-05,15.14403296766283,10.77616125083166,0.00090133397907,0.00017997591131,0.00012182469784,6.119058899e-05,15.15265828373845,10.78478656690728,0.00178919301871,0.00021549113896,0.00016550910368,-8.4187536e-07,0.00013103651872,-1.487365898e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.532,0.448,0.241776,0.455579,VLASS2SE J225058.39-020240.1
38,31,31,0,342.7392280244442,2.423753391e-05,-2.56228886853663,4.066316304e-05,0.00252472944397,0.00037603300957,0.00198300734176,0.00018255617761,1675.2552581646355,0.14542395002469,2726.446663430791,0.24397883713293,0.00092149269904,9.578902042e-05,0.00069933432952,5.701714112e-05,178.0776762601318,15.56816386355766,0.00092149228515,9.578879702e-05,0.00069932822476,5.701675079e-05,178.08830219623707,15.57878979966294,0.00045370880766,9.578902042e-05,0.00030130449404,5.701714112e-05,179.303360093125,15.56816386355766,0.00045370856374,9.578879702e-05,0.00030130189049,5.701675079e-05,179.31398602923028,15.57878979966294,0.00226815224591,0.00026012467301,0.00017619832943,-2.320289241e-05,7.489888958e-05,-2.004834641e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.38,0.467,0.237696,-0.062237,VLASS2SE J225057.41-023344.2
39,32,32,0,342.73486880941255,4.05656882e-06,-2.35263972378966,7.15890872e-06,0.0100618735643,0.00030834417677,0.00981763951782,0.00017281950787,1701.1645261567567,0.02433921081227,3984.345148198999,0.04295331054866,0.00083160256313,1.687238004e-05,0.00062379691794,9.52695382e-06,177.11704834852824,2.82009159275704,0.00083159936529,1.687233271e-05,0.00062379208843,9.52687014e-06,177.1266264272831,2.82966967151189,0.0,1.687238004e-05,0.0,9.52695382e-06,0.0,2.82009159275704,0.0,1.687233271e-05,0.0,9.52687014e-06,0.0,2.82966967151189,0.01011385150834,0.00028473252156,0.00017445451522,8.33107697e-06,0.00017013953766,2.952364048e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.628,0.122,0.233337,0.147412,VLASS2SE J225056.37-022109.5
40,33,33,0,342.73251857491846,3.040826533e-05,-2.69085505216534,3.272683356e-05,0.00256810097235,0.00038382528629,0.00203523913397,0.0001891551021,1715.6138838493011,0.18244811160255,1955.0587916611955,0.19635991335178,0.0008157147559,7.71981158e-05,0.00078297248343,7.146334628e-05,8.88610869180243,94.00378795685388,0.00081570851012,7.719756312e-05,0.00078296778724,7.14628821e-05,8.89695250453238,94.0146317695838,0.00046626340201,7.71981158e-05,0.00013945570489,7.146334628e-05,84.56570019275033,94.00378795685388,0.00046625904359,7.719756312e-05,0.00013945510424,7.14628821e-05,84.57654400548027,94.0146317695838,0.00240404133506,0.00029165406724,0.00018034232198,8.82621043e-06,0.00011184673349,1.480352421e-05,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.075,0.466,0.230986,-0.190804,VLASS2SE J225055.80-024127.0
41,34,34,0,342.7203700568269,1.667666574e-05,-2.64549426715233,2.760789497e-05,0.00199923335406,0.00027890655896,0.00229013905851,0.00017405724746,1788.375669095656,0.10005926353364,2227.2347862287793,0.16564683791607,0.00075100839784,6.502115618e-05,0.00058836067794,3.925493486e-05,178.76983702978774,13.98656588185948,0.00075100613101,6.502078341e-05,0.00058835627529,3.925474764e-05,178.7799374241422,13.99666627621393,0.0,6.502115618e-05,0.0,3.925493486e-05,0.0,13.98656588185948,0.0,6.502078341e-05,0.0,3.925474764e-05,0.0,13.99666627621393,0.00197871346408,0.00024787104168,0.00018270923465,-9.33001138e-06,2.550743375e-05,-7.95057895e-06,S,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.248,0.299,0.218838,-0.145443,VLASS2SE J225052.89-023843.7
42,35,35,0,342.67444630561727,1.879031818e-05,-2.79428374972506,3.304298789e-05,0.02857983353199,0.00142526486424,0.00709099644206,0.00028837872315,2063.750745661265,0.1127413938907,1334.545767429014,0.19825531486941,0.00177056376645,7.852399573e-05,0.0011522077513,4.296866573e-05,9.23939520915902,5.23307997433545,0.00177053646603,7.852285532e-05,0.00115220508853,4.296852796e-05,9.24782463559717,5.2415094007736,0.00158213478983,7.852399573e-05,0.00095798450032,4.296866573e-05,11.00495900461722,5.23307997433545,0.00158210983281,7.852285532e-05,0.00095798262665,4.296852796e-05,11.01338843105536,5.2415094007736,0.03572271576003,0.00069457912036,0.00029177984106,1.558236363e-05,0.0002376777411,-3.16445653e-06,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.713,0.11,0.172914,-0.294232,VLASS2SE J225041.87-024739.4
43,35,35,0,342.67458580966075,1.401677646e-05,-2.79517108480344,1.944934951e-05,0.00939218145054,0.00066751545362,0.00679136956352,0.00030641726137,2062.9155044725,0.08410027504301,1329.2217173220731,0.11669454980794,0.00095365417026,4.802954791e-05,0.00073402047326,2.966895931e-05,157.47458832998632,8.0272588671589,0.00095364798005,4.802881561e-05,0.00073401215968,2.966888302e-05,157.48302724251414,8.03569777968671,0.0005693410452,4.802954791e-05,0.00028722646398,2.966895931e-05,137.09147079438958,8.0272588671589,0.00056934020324,4.802881561e-05,0.00028722177124,2.966888302e-05,137.0999097069174,8.03569777968671,0.03572271576003,0.00069457912036,0.00029177984106,1.558236363e-05,0.0002376777411,-3.16445653e-06,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.934,0.045,0.173054,-0.29512,VLASS2SE J225041.90-024742.6
44,36,36,0,342.6740629428936,9.06685709e-06,-2.79159345007391,1.833392941e-05,0.01598561720851,0.00110510562804,0.01442848317037,0.00058438074395,2066.0458082317305,0.05440089444905,1350.687656384182,0.11000215349104,0.00089785668865,4.320133083e-05,0.00062458497726,2.129373625e-05,2.36984096409218,5.34444473839498,0.00089784450753,4.320071325e-05,0.00062458253945,2.129366865e-05,2.37824360054256,5.35284737484536,0.0,4.320133083e-05,0.0,2.129373625e-05,0.0,5.34444473839498,0.0,4.320071325e-05,0.0,2.129366865e-05,0.0,5.35284737484536,0.02792208016695,0.00124130246154,0.00058487441856,0.00027842953568,0.0002543500741,0.00019687767781,C,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.284,0.042,0.172531,-0.291542,VLASS2SE J225041.78-024729.7
45,36,37,0,342.67382869644445,0.00010236951766,-2.79041988614473,6.238209304e-05,0.01913838899501,0.00290886682869,0.00459291374967,0.00057227213934,2067.448581636245,0.61421433818912,1357.7291333683943,0.37428774533239,0.00183179459291,0.00025009907598,0.00115141024389,0.0001309252467,108.208097241046,15.22318753584466,0.00183179311855,0.00025009504279,0.00115139118957,0.00013092508605,108.21648496162776,15.23157525642644,0.00171160621419,0.00025009907598,0.00084263138645,0.0001309252467,106.11328207106862,15.22318753584466,0.00171160434416,0.00025009504279,0.00084261768443,0.00013092508605,106.1216697916504,15.23157525642644,0.02792208016695,0.00124130246154,0.00058487441856,0.00027842953568,0.0002543500741,0.00019687767781,C,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-1.254,0.141,0.172296,-0.290368,VLASS2SE J225041.72-024725.5
46,37,38,0,342.6742902360767,4.87620732e-06,-2.14537820573835,9.5207654e-06,0.01229872804663,0.00039999732507,0.00966769656434,0.00019312254442,2064.1801560968056,0.02925711082427,5227.957771185356,0.0571234980893,0.00095942808891,2.243465807e-05,0.00067114643521,1.145328819e-05,2.42964537635963,2.70140718438232,0.00095941049315,2.243424874e-05,0.00067114283915,1.145322576e-05,2.43611247033662,2.70787427835932,0.0005299213945,2.243465807e-05,0.0002202742665,1.145328819e-05,7.6286419312648,2.70140718438232,0.00052991268039,2.243424874e-05,0.00022027266866,1.145322576e-05,7.63510902524179,2.70787427835932,0.01520279949967,0.00038852328989,0.00018819245452,-9.45775901e-06,0.00017891956668,1.801479448e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.61,0.069,0.172758,0.354673,VLASS2SE J225041.83-020843.3
47,37,38,0,342.67454258117107,4.334582465e-05,-2.14569177401992,4.022792044e-05,0.00277319767114,0.00038822266891,0.0021790357455,0.00017742383158,2062.6673663812153,0.2600737648111,5226.076198382941,0.24136290591143,0.00118226287582,0.00013565139649,0.00054487256358,3.148327638e-05,132.61268706862157,5.93810588821166,0.00118223860102,0.00013564908419,0.00054487085015,3.148306762e-05,132.61916455300968,5.94458337259978,0.00094338631322,0.00013565139649,0.0,3.148327638e-05,126.32964746767004,5.93810588821166,0.00094336878884,0.00013564908419,0.0,3.148306762e-05,126.33612495205816,5.94458337259978,0.01520279949967,0.00038852328989,0.00018819245452,-9.45775901e-06,0.00017891956668,1.801479448e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.34,0.106,0.17301,0.35436,VLASS2SE J225041.89-020844.4
48,38,39,0,342.6733350566721,4.5881221e-06,-2.78863112737419,6.9579713e-06,0.05054223854957,0.00137542434933,0.04070735191831,0.00068125471639,2070.405328858523,0.02752860890383,1368.4619364063683,0.04174729846773,0.0008882904523,1.645536679e-05,0.00070748350985,1.06963865e-05,172.99831407995066,3.34198736701698,0.00088828091161,1.645514404e-05,0.00070747896098,1.069634768e-05,173.0066723994065,3.35034568647282,0.00039256198777,1.645536679e-05,0.00030642234927,1.06963865e-05,153.1805458351948,3.34198736701698,0.00039256004691,1.645514404e-05,0.00030641860292,1.069634768e-05,153.18890415465066,3.35034568647282,0.07151667368133,0.00143936506827,0.00065732456278,0.00015899153368,0.00045782930101,-7.198995445e-05,M,2020/08/05T08:19:27,VLASS2.1.T10t35,J225000-023000,-0.93,0.053,0.171803,-0.28858,VLASS2SE J225041.60-024719.0
