# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-07T17:28:05.993007
# ImageFile=./VLASS2.1.se.T10t34.J222200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:00.80844 -02.30.00.1879"
# RestoringBeam="3.30arcsec 2.10arcsec -5.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   86,   75,    0, 335.14388475229902, 0.00000892911789, -2.73783823848501, 0.00001671694780, 0.00396570355641, 0.00028742137161, 0.00423368851583, 0.00016993331409, 5254.42636551851956, 0.05357364848476, 1672.99294213854000, 0.10030082665014, 0.00083488644319, 0.00003973920397, 0.00060007252145, 0.00002031099664, 170.85550562888147, 5.69067688979421, 0.00083487560266, 0.00003973895902, 0.00060006335874, 0.00002031054801, 170.83833497586028, 5.67350623677301, 0.00000000000000, 0.00003973920397, 0.00000000000000, 0.00002031099664, 0.00000000000000, 5.69067688979421, 0.00000000000000, 0.00003973895902, 0.00000000000000, 0.00002031054801, 0.00000000000000, 5.67350623677301, 0.00803699465082, 0.00050534777457, 0.00017642413150, -0.00000417309820, 0.00016003426572, 0.00057933211792, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.022, 0.260, -0.359484, -0.237786
  88,   87,   76,    0, 335.14158217958260, 0.00002837545304, -2.85956509187609, 0.00002739648649, 0.00427298293707, 0.00044159267684, 0.00257024494102, 0.00017895381518, 5268.00058106712186, 0.17024933114553, 942.63812305074600, 0.16437568336664, 0.00095297329673, 0.00006687984219, 0.00093306228964, 0.00006445090596, 99.10437841553716, 135.45357752191418, 0.00095294846843, 0.00006687719551, 0.00093304966985, 0.00006445090569, 99.08632986945941, 135.43552897583643, 0.00075201169351, 0.00006687984219, 0.00017952270247, 0.00006445090596, 85.04273616463136, 135.45357752191418, 0.00075199931110, 0.00006687719551, 0.00017951855320, 0.00006445090569, 85.02468761855361, 135.43552897583643, 0.00399975737396, 0.00027421079334, 0.00016534957103, -0.00001339064966, 0.00019241690461, 0.00000497690189, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.167, 0.342, -0.361786, -0.359513
  89,   88,   77,    0, 335.14070701655089, 0.00001526739948, -2.94485386977122, 0.00004738780812, 0.00154524645401, 0.00024991236596, 0.00169625284225, 0.00014237798101, 5273.08091768364375, 0.09160252351318, 430.91668476913765, 0.28431829655606, 0.00096346642095, 0.00011325150524, 0.00050571971735, 0.00003031146800, 169.81342970720675, 6.72223821775737, 0.00096342944238, 0.00011324875172, 0.00050571377967, 0.00003031068571, 169.79479813657667, 6.70360664712729, 0.00000000000000, 0.00011325150524, 0.00000000000000, 0.00003031146800, 0.00000000000000, 6.72223821775737, 0.00000000000000, 0.00011324875172, 0.00000000000000, 0.00003031068571, 0.00000000000000, 6.70360664712729, 0.00147414644850, 0.00020519628069, 0.00015756608627, -0.00001140522636, 0.00002397313256, -0.00001099321162, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.144, 0.820, -0.362661, -0.444802
  90,   89,   78,    0, 335.13633743279502, 0.00002203375050, -2.55283639440632, 0.00006036024257, 0.00153683964577, 0.00027767607658, 0.00143354601252, 0.00014323041507, 5299.98586126026203, 0.13219976081016, 2782.98740091136460, 0.36216131478950, 0.00105838477565, 0.00014615530449, 0.00054175128051, 0.00003916302015, 166.02941722295949, 7.95333391381943, 0.00105838162085, 0.00014615530443, 0.00054174157146, 0.00003916220151, 166.01307005010028, 7.93698674096022, 0.00000000000000, 0.00014615530449, 0.00000000000000, 0.00003916302015, 0.00000000000000, 7.95333391381943, 0.00000000000000, 0.00014615530443, 0.00000000000000, 0.00003916220151, 0.00000000000000, 7.93698674096022, 0.00128152458214, 0.00019379084515, 0.00015300068480, 0.00000715338774, 0.00006260898226, 0.00000888266004, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.220, 0.634, -0.367031, -0.052784
  91,   90,   79,    0, 335.12596132892787, 0.00004900646352, -2.98289594696316, 0.00008795281804, 0.00152271775396, 0.00035307867323, 0.00104522062653, 0.00015159892387, 5361.35862572172482, 0.29403237500326, 202.64682466171601, 0.52769819611390, 0.00120542837566, 0.00022569305963, 0.00064641642902, 0.00007262930474, 155.20520655225479, 12.79869150078066, 0.00120536305121, 0.00022568789586, 0.00064641451461, 0.00007262681525, 155.18556708609924, 12.77905203462509, 0.00083610411035, 0.00022569305963, 0.00000000000000, 0.00007262930474, 142.41700371929187, 12.79869150078066, 0.00083605632653, 0.00022568789586, 0.00000000000000, 0.00007262681525, 142.39736425313632, 12.77905203462509, 0.00122846522058, 0.00020039693267, 0.00015184252698, -0.00000662129514, 0.00006879553257, -0.00000473913769, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.853, 1.614, -0.377407, -0.482844
  92,   91,   80,    0, 335.09031723361608, 0.00004951595077, -2.41750740905674, 0.00008407703625, 0.00156804248695, 0.00039908081678, 0.00101614690599, 0.00016929392979, 5576.08044189330758, 0.29708797348004, 3594.87914609498193, 0.50446170841490, 0.00105806772680, 0.00019877854439, 0.00078004042268, 0.00011524732265, 6.29502891382341, 26.24150235618138, 0.00105806512291, 0.00019877655481, 0.00078002130021, 0.00011524536729, 6.27760674783396, 26.22408019019192, 0.00061731261597, 0.00019877854439, 0.00040732582304, 0.00011524732265, 43.78529859260671, 26.24150235618138, 0.00061730142279, 0.00019877655481, 0.00040732222070, 0.00011524536729, 43.76787642661726, 26.22408019019192, 0.00117080530920, 0.00019670222528, 0.00015993608395, 0.00002134749593, 0.00007408258534, 0.00002358230995, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -2.562, 1.394, -0.413051, 0.082545
  93,   92,   81,    0, 335.08552313094390, 0.00005551188812, -2.56875205340516, 0.00007830889485, 0.00086842208869, 0.00027857132013, 0.00075011278753, 0.00014453891791, 5604.53082558977530, 0.33306247059666, 2687.40250615699097, 0.46985304450668, 0.00088830357486, 0.00019153011127, 0.00069706336017, 0.00012003642822, 159.72791434724326, 36.33258499525783, 0.00088829765029, 0.00019152903818, 0.00069704900767, 0.00012003382863, 159.70918805608727, 36.31385870410185, 0.00000000000000, 0.00019153011127, 0.00000000000000, 0.00012003642822, 0.00000000000000, 36.33258499525783, 0.00000000000000, 0.00019152903818, 0.00000000000000, 0.00012003382863, 0.00000000000000, 36.31385870410185, 0.00053852374774, 0.00014522728511, 0.00014144201123, -0.00000394856579, 0.00002044876783, -0.00000372549425, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.119, 1.266, -0.417845, -0.068700
  94,   93,   82,    0, 335.08487756911694, 0.00001238697148, -2.07118549822519, 0.00003110574897, 0.00252446684903, 0.00026715351070, 0.00242097094306, 0.00014384263561, 5609.28287765683945, 0.07431983640792, 5672.77633782557677, 0.18662926969185, 0.00096862523379, 0.00007425015228, 0.00057579194351, 0.00002651673958, 169.92305561283408, 5.78583056591542, 0.00096860727559, 0.00007424766807, 0.00057577115323, 0.00002651617772, 169.90793119821785, 5.77070615129921, 0.00033244142789, 0.00007425015228, 0.00000000000000, 0.00002651673958, 153.57589371505512, 5.78583056591542, 0.00033243944792, 0.00007424766807, 0.00000000000000, 0.00002651617772, 153.56076930043889, 5.77070615129921, 0.00247745306832, 0.00022664926660, 0.00014971435303, 0.00002675412179, 0.00006859625864, 0.00003075583300, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.635, 0.415, -0.418491, 0.428867
  95,   94,   83,    0, 335.06714852915661, 0.00001398046600, -2.26981512220229, 0.00002662889062, 0.00230996615142, 0.00024870766002, 0.00226565862888, 0.00013936752802, 5715.24102254921854, 0.08388035961582, 4480.98437515240039, 0.15977205832650, 0.00086837847192, 0.00006271815839, 0.00062796537721, 0.00003289922716, 1.31095393208450, 8.91542361876005, 0.00086837085659, 0.00006271732808, 0.00062794764540, 0.00003289844516, 1.29367793907733, 8.89814762575288, 0.00000000000000, 0.00006271815839, 0.00000000000000, 0.00003289922716, 0.00000000000000, 8.91542361876005, 0.00000000000000, 0.00006271732808, 0.00000000000000, 0.00003289844516, 0.00000000000000, 8.89814762575288, 0.00224294925121, 0.00020088169027, 0.00014145168825, 0.00002008886986, 0.00004433232607, 0.00002273967948, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.608, 0.329, -0.436220, 0.230237
  96,   95,   84,    0, 335.04001542033660, 0.00000483476471, -2.23146608655716, 0.00001140024281, 0.00709646280288, 0.00027767797313, 0.00649933447580, 0.00014654687979, 5877.98000343881176, 0.02900763473082, 4711.02068889587281, 0.06840070769705, 0.00096149191393, 0.00002700832531, 0.00060738475986, 0.00001099327897, 173.12538954910463, 2.45840100011118, 0.00096148539368, 0.00002700798414, 0.00060736237729, 0.00001099293814, 173.10734884472777, 2.44036029573434, 0.00029147701512, 0.00002700832531, 0.00016560348612, 0.00001099327897, 165.15583854242388, 2.45840100011118, 0.00029147613539, 0.00002700798414, 0.00016559676036, 0.00001099293814, 165.13779783804702, 2.44036029573434, 0.00741386684735, 0.00025571686008, 0.00014930126781, 0.00000035804391, 0.00011047406588, 0.00001823093407, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.057, 0.125, -0.463353, 0.268586
  97,   96,   85,    0, 335.02024386980207, 0.00005239059607, -2.39740309517102, 0.00007765176548, 0.00107969366930, 0.00029885574658, 0.00086850352335, 0.00014601984380, 5996.17628053348380, 0.31433239910443, 3715.36156468300624, 0.46590985973521, 0.00099396480581, 0.00019943802070, 0.00066894683885, 0.00009423999352, 153.08674798920700, 20.88563586443153, 0.00099396235601, 0.00019943584277, 0.00066892367616, 0.00009423752720, 153.06653961477718, 20.86542749000173, 0.00056057338809, 0.00019943802070, 0.00000000000000, 0.00009423999352, 121.42651481331197, 20.88563586443153, 0.00056056241230, 0.00019943584277, 0.00000000000000, 0.00009423752720, 121.40630643888215, 20.86542749000173, 0.00086237432341, 0.00016839878942, 0.00014360596833, -0.00001264088405, 0.00003481142267, -0.00001216865803, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.975, 1.117, -0.483125, 0.102649
  98,   97,   86,    0, 335.01707184501964, 0.00001555566414, -2.80636504377584, 0.00001780653973, 0.00988289045729, 0.00049097241634, 0.00505594215423, 0.00017491762446, 6014.24567499250952, 0.09333062688477, 1261.59211541919376, 0.10683771474307, 0.00125090549936, 0.00004964520195, 0.00083578915907, 0.00002520617241, 38.44412756165465, 4.43786849254265, 0.00125090477220, 0.00004964465837, 0.00083574766167, 0.00002520518221, 38.42031877525147, 4.41405970613947, 0.00101827951572, 0.00004964520195, 0.00021307012191, 0.00002520617241, 53.59923245076470, 4.43786849254265, 0.00101827274765, 0.00004964465837, 0.00021306083506, 0.00002520518221, 53.57542366436152, 4.41405970613947, 0.02313943662236, 0.00031815123233, 0.00016511451395, 0.00000836956042, 0.00016815635900, 0.00001330117084, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.342, 0.103, -0.486297, -0.306313
  99,   97,   86,    0, 335.01740131254599, 0.00000208068399, -2.80608408089478, 0.00000524338871, 0.01375684774924, 0.00026808152901, 0.01471922333650, 0.00015437935687, 6012.27201168793636, 0.01248365014056, 1263.27859923831898, 0.03145988609175, 0.00091547229648, 0.00001253905196, 0.00054604463920, 0.00000438548189, 169.30473525983311, 1.03392192968095, 0.00091545097210, 0.00001253888290, 0.00054602996943, 0.00000438532100, 169.28094498276573, 1.01013165261359, 0.00000000000000, 0.00001253905196, 0.00000000000000, 0.00000438548189, 0.00000000000000, 1.03392192968095, 0.00000000000000, 0.00001253888290, 0.00000000000000, 0.00000438532100, 0.00000000000000, 1.01013165261359, 0.02313943662236, 0.00031815123233, 0.00016511451395, 0.00000836956042, 0.00016815635900, 0.00001330117084, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.263, 0.063, -0.485967, -0.306032
 100,   98,   87,    0, 335.01103721637713, 0.00003248041465, -2.84147640778027, 0.00009837515532, 0.00077265163568, 0.00026175844046, 0.00079310334785, 0.00014610494211, 6050.31952114102023, 0.19487516192255, 1050.91384508050760, 0.59024050627691, 0.00095118334514, 0.00023170865043, 0.00054781125709, 0.00007631733358, 1.35570976819550, 16.91473932618647, 0.00095116756729, 0.00023170745656, 0.00054779043680, 0.00007631356046, 1.33130412200086, 16.89033367999183, 0.00000000000000, 0.00023170865043, 0.00000000000000, 0.00007631733358, 0.00000000000000, 16.91473932618647, 0.00000000000000, 0.00023170745656, 0.00000000000000, 0.00007631356046, 0.00000000000000, 16.89033367999183, 0.00055836002767, 0.00016321123161, 0.00015561038163, -0.00000236834239, 0.00001518722183, -0.00000236132269, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 1.091, 1.212, -0.492331, -0.341424
 101,   99,   88,    0, 335.00370900052121, 0.00003263531791, -2.62685126544838, 0.00006149999185, 0.00131265979822, 0.00028987467146, 0.00114663682400, 0.00014972699128, 6094.76880249306851, 0.19580443545099, 2338.63651181855539, 0.36899907003102, 0.00094775922402, 0.00014799511588, 0.00064604587685, 0.00007054438007, 13.57480494972469, 16.54908273216790, 0.00094775921810, 0.00014799510657, 0.00064601978205, 0.00007054153467, 13.55190595341253, 16.52618373585574, 0.00048135263762, 0.00014799511588, 0.00000000000000, 0.00007054438007, 50.41394175907659, 16.54908273216790, 0.00048134587807, 0.00014799510657, 0.00000000000000, 0.00007054153467, 50.39104276276443, 16.52618373585574, 0.00109782796174, 0.00018076872002, 0.00014925964933, 0.00000760721514, 0.00003714033301, 0.00000847703268, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 1.053, 0.584, -0.499660, -0.126799
 102,  100,   89,    0, 334.99497180302933, 0.00000759636296, -2.16955750335972, 0.00001566595849, 0.00455206776422, 0.00027581079090, 0.00450073236885, 0.00015410850121, 6148.15359881863787, 0.04557637884239, 5082.36717514245902, 0.09399419041564, 0.00089568405474, 0.00003730814752, 0.00060396603407, 0.00001700006139, 170.37139860738162, 4.20149007633397, 0.00089567615807, 0.00003730738391, 0.00060393757404, 0.00001699945834, 170.35215296746537, 4.18224443641772, 0.00000000000000, 0.00003730814752, 0.00000000000000, 0.00001700006139, 0.00000000000000, 4.20149007633397, 0.00000000000000, 0.00003730738391, 0.00000000000000, 0.00001699945834, 0.00000000000000, 4.18224443641772, 0.00443089100417, 0.00021685524099, 0.00015818748216, 0.00001741394954, 0.00008559371781, 0.00002262912676, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.350, 0.195, -0.508397, 0.330495
