# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T10:43:16.222779
# ImageFile=./VLASS2.1.se.T10t34.J223800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.66262 -02.30.00.1906"
# RestoringBeam="3.31arcsec 2.12arcsec -7.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   82,   80,    0, 339.09547792603115, 0.00000754466947, -2.77699620752332, 0.00001493335436, 0.00597871852116, 0.00030218957829, 0.00524464811372, 0.00015495227687, 5540.80763234696497, 0.04526686719022, 1437.96854005374985, 0.08959908394628, 0.00099288361496, 0.00003654539919, 0.00062068758088, 0.00001471979981, 162.71779589333761, 3.17402750486561, 0.00099286114556, 0.00003654503949, 0.00062067872783, 0.00001471940164, 162.69806406669562, 3.15429567822363, 0.00044508559021, 0.00003654539919, 0.00000000000000, 0.00001471979981, 136.65813554624344, 3.17402750486561, 0.00044506992522, 0.00003654503949, 0.00000000000000, 0.00001471940164, 136.63840371960146, 3.15429567822363, 0.02371312116764, 0.00041815562891, 0.00015671309666, 0.00001354934193, 0.00015436294780, 0.00002612979370, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.880, 0.091, -0.407283, -0.276943
  88,   83,   81,    0, 339.09408324647717, 0.00009202571982, -2.29502340961138, 0.00009175799118, 0.01553964101782, 0.00189825543467, 0.00221051827173, 0.00023818983397, 5550.07834045070922, 0.55214029947826, 4329.79349368639305, 0.55054442003990, 0.00224031500050, 0.00024998611167, 0.00169634904864, 0.00017650891699, 134.76855891823450, 19.77620561312221, 0.00224030775771, 0.00024998194122, 0.00169630059488, 0.00017650624920, 134.75219404396194, 19.75984073884963, 0.00209558522228, 0.00024998611167, 0.00152141558400, 0.00017650891699, 128.04386494994100, 19.77620561312221, 0.00209557303575, 0.00024998194122, 0.00152137605564, 0.00017650624920, 128.02750007566843, 19.75984073884963, 0.03757232763337, 0.00108816554214, 0.00027431364288, 0.00004455697854, 0.00043915380957, 0.00077189784497, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.798, 0.249, -0.408678, 0.205030
  89,   84,   82,    0, 339.09441512167894, 0.00002117197939, -2.76349589404853, 0.00003726229872, 0.00259108736189, 0.00032050876785, 0.00214996387725, 0.00015847834331, 5547.20470985026805, 0.12702864067838, 1518.96753819163018, 0.22357143927397, 0.00102321027507, 0.00009355868322, 0.00063674452901, 0.00003783759580, 157.72289608448867, 7.87778777587044, 0.00102318551962, 0.00009355808278, 0.00063673706595, 0.00003783647966, 157.70320888928376, 7.85810058066551, 0.00054198080407, 0.00009355868322, 0.00000000000000, 0.00003783759580, 132.80159306876450, 7.87778777587044, 0.00054196191686, 0.00009355808278, 0.00000000000000, 0.00003783647966, 132.78190587355959, 7.85810058066551, 0.00277598461756, 0.00024368105774, 0.00015868550690, 0.00002452091394, 0.00014276184083, 0.00004443329453, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.195, 0.338, -0.408346, -0.263443
  90,   85,   83,    0, 339.09282719122677, 0.00004444826074, -2.76330180206431, 0.00009205926525, 0.00101243559803, 0.00031649525542, 0.00087245389072, 0.00016134322946, 5556.72137160111379, 0.26668269933445, 1520.12911350623290, 0.55234978975428, 0.00097848664373, 0.00022011050184, 0.00064113475819, 0.00009747202383, 168.87697869681790, 21.60583249887840, 0.00097846966959, 0.00022011020428, 0.00064112273742, 0.00009746863730, 168.85721634837614, 21.58607015043663, 0.00036246744083, 0.00022011050184, 0.00021601910183, 0.00009747202383, 143.10075802136305, 21.60583249887840, 0.00036245593751, 0.00022011020428, 0.00021601816004, 0.00009746863730, 143.08099567292129, 21.58607015043663, 0.00087889596381, 0.00017179796633, 0.00016134859470, 0.00002630696690, 0.00002252207923, 0.00002648673217, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.496, 0.453, -0.409934, -0.263249
  91,   86,   84,    0, 339.08327913478269, 0.00000422322887, -2.30012404255254, 0.00000910542116, 0.01865050626690, 0.00055695885231, 0.01548495985133, 0.00027720220451, 5614.84033922988419, 0.02533869140979, 4299.16946941231254, 0.05463219604256, 0.00099541243807, 0.00002156434783, 0.00065411689420, 0.00000967598735, 173.17111282126464, 2.12632436083733, 0.00099540909556, 0.00002156419578, 0.00065409760810, 0.00000967573782, 173.15427802002648, 2.10948955959916, 0.00038322873550, 0.00002156434783, 0.00028534460171, 0.00000967598735, 176.75934675715902, 2.12632436083733, 0.00038322693306, 0.00002156419578, 0.00028533657247, 0.00000967573782, 176.74251195592086, 2.10948955959916, 0.01954506161608, 0.00049369622388, 0.00027513626264, 0.00006620413478, 0.00024098293216, 0.00011730426195, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.947, 0.053, -0.419482, 0.199929
  92,   87,   85,    0, 339.08164952961545, 0.00001323325922, -2.30210735723981, 0.00002255419258, 0.00864860383803, 0.00058056759977, 0.00559575202097, 0.00024569218976, 5624.60631796055532, 0.07939740800760, 4287.26652749049390, 0.13532435122540, 0.00107706820794, 0.00005381385256, 0.00077575085494, 0.00002993209858, 11.19229374084205, 6.51329679632529, 0.00107705574023, 0.00005381336370, 0.00077573428882, 0.00002993138481, 11.17537896992151, 6.49638202540475, 0.00067503210492, 0.00005381385256, 0.00034024693552, 0.00002993209858, 42.11504286365868, 6.51329679632529, 0.00067501319069, 0.00005381336370, 0.00034024526474, 0.00002993138481, 42.09812809273814, 6.49638202540475, 0.00875369987268, 0.00041457409018, 0.00023268604127, 0.00002363672138, 0.00025687404559, 0.00003970960461, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.383, 0.135, -0.421111, 0.197946
  93,   88,   86,    0, 339.07104892919727, 0.00002659450494, -2.52071187527826, 0.00006230664682, 0.00147915856639, 0.00027638034919, 0.00134862946263, 0.00014079579063, 5687.74101451202478, 0.15956246961772, 2975.62122179430207, 0.37383987360162, 0.00107332882358, 0.00015390145525, 0.00055241473558, 0.00004199033854, 161.73109279785675, 8.39738674809170, 0.00107332489490, 0.00015390141324, 0.00055240107051, 0.00004198915759, 161.71210667830445, 8.37840062853940, 0.00058918540524, 0.00015390145525, 0.00000000000000, 0.00004199033854, 148.82435638355614, 8.39738674809170, 0.00058918018783, 0.00015390141324, 0.00000000000000, 0.00004198915759, 148.80537026400384, 8.37840062853940, 0.00150213662402, 0.00020868267704, 0.00014944086433, 0.00002104469240, 0.00005102425348, 0.00002270353434, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -3.020, 1.942, -0.431712, -0.020659
  94,   89,   87,    0, 339.03698316355087, 0.00007011823002, -2.25848774849163, 0.00007579983791, 0.00087355721705, 0.00029221064183, 0.00074463505142, 0.00014985384233, 5892.46484325896927, 0.42069550078574, 4548.89183073236291, 0.45479498619820, 0.00091719928835, 0.00021023341072, 0.00069145828039, 0.00012217343088, 139.53791848144590, 33.18271655075016, 0.00091719732783, 0.00021022673049, 0.00069143080429, 0.00012217219702, 139.51956389540987, 33.16436196471413, 0.00000000000000, 0.00021023341072, 0.00000000000000, 0.00012217343088, 0.00000000000000, 33.18271655075016, 0.00000000000000, 0.00021022673049, 0.00000000000000, 0.00012217219702, 0.00000000000000, 33.16436196471413, 0.00064388818689, 0.00016248333140, 0.00014683991321, -0.00003231752635, 0.00001534941657, -0.00003222427040, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.348, 0.786, -0.465778, 0.241565
  95,   90,   88,    0, 339.02598029848355, 0.00010664756513, -2.12978072464207, 0.00006337279871, 0.00403005368088, 0.00064139162360, 0.00111008856442, 0.00014109307584, 5958.67454524415189, 0.63986329646976, 5321.09909143448658, 0.38022881578775, 0.00185489580384, 0.00026688167759, 0.00105808702584, 0.00011880050704, 67.81311358219303, 13.50404688881019, 0.00185480043045, 0.00026687265615, 0.00105808276073, 0.00011879793546, 67.79539545626113, 13.48632876287829, 0.00175131805670, 0.00026688167759, 0.00055010536349, 0.00011880050704, 70.38043881217018, 13.50404688881019, 0.00175123043167, 0.00026687265615, 0.00055010238493, 0.00011879793546, 70.36272068623829, 13.48632876287829, 0.00166769542622, 0.00024652197058, 0.00014249539527, 0.00002098744881, 0.00022301868012, -0.00003708539589, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -2.183, 1.775, -0.476781, 0.370272
  96,   91,   89,    0, 339.00414508142211, 0.00000946352362, -2.23665266975093, 0.00002063357082, 0.00857541859239, 0.00042941695966, 0.00488645398554, 0.00016487784522, 6089.37802327668123, 0.05677898306000, 4679.82874875104608, 0.12380012152951, 0.00122142271319, 0.00004861992215, 0.00077674801961, 0.00002221615341, 2.33605164972502, 3.91053471097917, 0.00122140778868, 0.00004861927106, 0.00077671993938, 0.00002221537636, 2.31659292468782, 3.89107598594198, 0.00082286704294, 0.00004861992215, 0.00047713544632, 0.00002221615341, 13.06093804627891, 3.91053471097917, 0.00082284998215, 0.00004861927106, 0.00047712225971, 0.00002221537636, 13.04147932124172, 3.89107598594198, 0.01215965046311, 0.00052232589720, 0.00015734595945, 0.00002664213753, 0.00031604792457, 0.00031723285792, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.793, 0.133, -0.498616, 0.263400
  97,   92,   90,    0, 338.99416113816437, 0.00001219887458, -2.20866379593555, 0.00002944627602, 0.00232208034575, 0.00024260262608, 0.00228976257551, 0.00013357319985, 6149.29154623189152, 0.07319034830759, 4847.73706102468714, 0.17667537852381, 0.00094466728032, 0.00007019185199, 0.00058035567991, 0.00002657933834, 170.36445382863820, 5.98006324232980, 0.00094466141307, 0.00007019059787, 0.00058032895261, 0.00002657842407, 170.34485368800398, 5.96046310169558, 0.00000000000000, 0.00007019185199, 0.00000000000000, 0.00002657933834, 0.00000000000000, 5.98006324232980, 0.00000000000000, 0.00007019059787, 0.00000000000000, 0.00002657842407, 0.00000000000000, 5.96046310169558, 0.00217215190602, 0.00020736545363, 0.00013910910639, -0.00001994501690, 0.00004628487659, -0.00001882498145, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.778, 0.557, -0.508600, 0.291389
