# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T02:21:38.471061
# ImageFile=./VLASS2.1.se.T08t07.J040202-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:02.23830 -11.30.00.2700"
# RestoringBeam="3.54arcsec 2.08arcsec 18.46deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040202-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   79,    0, 60.12025624710994, 0.00004831598387, -11.41099058305293, 0.00010164445678, 0.00068615481334, 0.00023803851684, 0.00074233254832, 0.00013397195176, 5388.25841032485459, 0.28988858890249, 3632.95731704476339, 0.60986642529071, 0.00100809152445, 0.00025652679118, 0.00051997032962, 0.00006655436744, 21.94492692152112, 14.20766002999096, 0.00100808378666, 0.00025652553581, 0.00051996217665, 0.00006655313876, 21.86795225021210, 14.13068535868194, 0.00000000000000, 0.00025652679118, 0.00000000000000, 0.00006655436744, 0.00000000000000, 14.20766002999096, 0.00000000000000, 0.00025652553581, 0.00000000000000, 0.00006655313876, 0.00000000000000, 14.13068535868194, 0.00049517562348, 0.00015414566576, 0.00014827538689, 0.00000128948795, 0.00000744632280, 0.00000132538287, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.526, 0.784, -0.389070, 0.089084
  88,   79,   80,    0, 60.11714410971963, 0.00001830795865, -11.41436075037626, 0.00004552806321, 0.00237463492071, 0.00027931098629, 0.00187533787791, 0.00013016221448, 5406.53432048899595, 0.10984475847182, 3612.71147633053852, 0.27316828185487, 0.00118820531040, 0.00011129517668, 0.00060433934001, 0.00003108184699, 16.31101527186404, 5.69919032963239, 0.00118819881057, 0.00011129492146, 0.00060432837078, 0.00003108118408, 16.23340229544287, 5.62157735321122, 0.00067019922083, 0.00011129517668, 0.00017203180487, 0.00003108184699, 12.95555732516021, 5.69919032963239, 0.00067019630596, 0.00011129492146, 0.00017202848950, 0.00003108118408, 12.87794434873904, 5.62157735321122, 0.00240010831403, 0.00023602537743, 0.00013472161663, 0.00001701292422, 0.00012188078108, 0.00003444131289, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 1.010, 0.524, -0.392182, 0.085714
  89,   80,   81,    0, 60.11634319965216, 0.00003019002211, -11.17129473707156, 0.00007998415296, 0.00100706306466, 0.00025181410126, 0.00099411170274, 0.00013527121781, 5413.20341426085088, 0.18113507827373, 5071.08914802428080, 0.47989736768678, 0.00103971479433, 0.00019368390402, 0.00055254671491, 0.00005491994850, 14.14249655323613, 11.29987572372140, 0.00103968786515, 0.00019367924803, 0.00055253943381, 0.00005491912260, 14.06635877577142, 11.22373794625669, 0.00000000000000, 0.00019368390402, 0.00000000000000, 0.00005491994850, 0.00000000000000, 11.29987572372140, 0.00000000000000, 0.00019367924803, 0.00000000000000, 0.00005491912260, 0.00000000000000, 11.22373794625669, 0.00089546467265, 0.00018604130199, 0.00014515276416, -0.00001133172464, 0.00005266881635, 0.00000027191371, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.219, 0.637, -0.392983, 0.328780
  90,   81,   82,    0, 60.07359232855370, 0.00001668506195, -11.99176625823399, 0.00002178368476, 0.00694587351570, 0.00051263758158, 0.00470658325234, 0.00022520473871, 5657.32587067986606, 0.10010750336501, 147.94993098473256, 0.13069736988555, 0.00102740126121, 0.00005399783875, 0.00081461768448, 0.00003548633189, 24.57220948229255, 9.59521366772303, 0.00102738975523, 0.00005399642307, 0.00081457422988, 0.00003548497184, 24.48167468676091, 9.50467887219139, 0.00058412744732, 0.00005399783875, 0.00028215942898, 0.00003548633189, 99.43666868664157, 9.59521366772303, 0.00058410516245, 0.00005399642307, 0.00028215198189, 0.00003548497184, 99.34613389110993, 9.50467887219139, 0.01899850117047, 0.00075659177119, 0.00021222459327, -0.00000338262248, 0.00018217720208, -0.00000115587784, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.794, 0.229, -0.435734, -0.491691
  91,   81,   82,    0, 60.07421783672763, 0.00006548760050, -11.99251454155216, 0.00010310036326, 0.01120884521148, 0.00118707162200, 0.00207870315007, 0.00018705872138, 5653.64774454572762, 0.39291399856352, 143.46596415993349, 0.61857982256586, 0.00264318718139, 0.00027293146639, 0.00115694654898, 0.00009073160242, 151.11551993932949, 7.95087618583617, 0.00264302369016, 0.00027292378235, 0.00115694340186, 0.00009072829773, 151.02510953886690, 7.86046578537357, 0.00252613848524, 0.00027293146639, 0.00080327548429, 0.00009073160242, 147.96464324716916, 7.95087618583617, 0.00252597908903, 0.00027292378235, 0.00080327429945, 0.00009072829773, 147.87423284670658, 7.86046578537357, 0.01899850117047, 0.00075659177119, 0.00021222459327, -0.00000338262248, 0.00018217720208, -0.00000115587784, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.532, 0.550, -0.435108, -0.492440
  92,   81,   83,    0, 60.07232804966388, 0.00002935790244, -11.99169266628097, 0.00005616960396, 0.00224052780708, 0.00040827875309, 0.00196606871718, 0.00020816591798, 5664.74648993856044, 0.17614190572047, 148.38019928498312, 0.33700554252577, 0.00103943010068, 0.00013998330393, 0.00062176922753, 0.00005175712452, 20.72359433842503, 10.59373894466742, 0.00103941490893, 0.00013997979309, 0.00062173809076, 0.00005175507423, 20.63279741266821, 10.50294201891059, 0.00035247241995, 0.00013998330393, 0.00021080453726, 0.00005175712452, 39.16670040747981, 10.59373894466742, 0.00035247174103, 0.00013997979309, 0.00021079130608, 0.00005175507423, 39.07590348172298, 10.50294201891059, 0.01899850117047, 0.00075659177119, 0.00021222459327, -0.00000338262248, 0.00018217720208, -0.00000115587784, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.150, 0.186, -0.436998, -0.491618
  93,   82,   84,    0, 60.07043566219892, 0.00004231864464, -11.99237249310925, 0.00004450329927, 0.00456298058043, 0.00055743856563, 0.00256662096007, 0.00021011554496, 5675.84622127982948, 0.25390467944215, 144.28446860715761, 0.26700998525524, 0.00134268282004, 0.00013578132702, 0.00075090754638, 0.00004976370967, 43.20224478730178, 7.90475591258112, 0.00134268192280, 0.00013577750849, 0.00075085921298, 0.00004976187264, 43.11104957712817, 7.81356070240751, 0.00100599984562, 0.00013578132702, 0.00023724844617, 0.00004976370967, 58.24227555558831, 7.90475591258112, 0.00100599816491, 0.00013577750849, 0.00023723341307, 0.00004976187264, 58.15108034541471, 7.81356070240751, 0.01204147155261, 0.00069108736910, 0.00020495703211, 0.00002405574378, 0.00034744484583, 0.00075402756920, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.807, 0.221, -0.438891, -0.492297
  94,   83,   85,    0, 60.06315097318359, 0.00003333852578, -10.98366480302096, 0.00008594164561, 0.00200520034630, 0.00041427784263, 0.00128664542764, 0.00017158880441, 5727.98554175989921, 0.20002408694597, 6196.37919314158080, 0.51562938521002, 0.00123036098894, 0.00020275634737, 0.00071835880350, 0.00007752819022, 3.86272445514030, 13.35325228112000, 0.00123030556894, 0.00020274512489, 0.00071834102818, 0.00007752707091, 3.77771307960055, 13.26824090558024, 0.00079853133932, 0.00020275634737, 0.00030623594809, 0.00007752819022, 166.50026794790182, 13.35325228112000, 0.00079851199931, 0.00020274512489, 0.00030622199339, 0.00007752707091, 166.41525657236207, 13.26824090558024, 0.00160059334781, 0.00020916224860, 0.00016766399494, -0.00001972830069, 0.00002984672028, -0.00001979419903, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.482, 0.751, -0.446175, 0.516410
  95,   85,   86,    0, 60.03010869846439, 0.00002635895388, -11.08920591967328, 0.00005804225893, 0.00211460981801, 0.00038620838489, 0.00186581538031, 0.00019723604479, 5921.58724052499019, 0.15814762310657, 5562.84081878145935, 0.34824494059905, 0.00104333656887, 0.00014123832926, 0.00061603827086, 0.00005085278982, 15.76254757670002, 10.36113630003501, 0.00104329322693, 0.00014123321167, 0.00061602730077, 0.00005085161434, 15.67037561319687, 10.26896433653186, 0.00036786792522, 0.00014123832926, 0.00018536426792, 0.00005085278982, 177.03477954475386, 10.36113630003501, 0.00036785962787, 0.00014123321167, 0.00018535744762, 0.00005085161434, 176.94260758125071, 10.26896433653186, 0.00199100190334, 0.00023735556836, 0.00020180513093, -0.00000306194693, 0.00005988529665, -0.00000004915121, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.333, 0.335, -0.479218, 0.410869
  96,   86,   87,    0, 60.01879965551911, 0.00000089830788, -11.14186806243939, 0.00000206915063, 0.10574615817436, 0.00051776397051, 0.08171340634686, 0.00023320475033, 5987.65068899224934, 0.00538962580200, 5246.76319082939972, 0.01241467430474, 0.00127841417929, 0.00000518523686, 0.00057407451426, 0.00000115281440, 20.63253216143333, 0.29860144495385, 0.00127836473676, 0.00000518513477, 0.00057406526871, 0.00000115277397, 20.53774326312983, 0.20381254665034, 0.00081904548430, 0.00000518523686, 0.00000000000000, 0.00000115281440, 22.57516952839544, 0.29860144495385, 0.00081901244409, 0.00000518513477, 0.00000000000000, 0.00000115277397, 22.48038063009194, 0.20381254665034, 0.13993122832218, 0.00061554502327, 0.00024844109430, -0.00002432935071, 0.00013774236140, -0.00002977899021, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.128, 0.020, -0.490527, 0.358207
  97,   86,   87,    0, 60.01892322341425, 0.00000171912462, -11.14158936818941, 0.00000332880040, 0.03198753923142, 0.00041900091644, 0.03284148174492, 0.00023997918959, 5986.92604815600771, 0.01031434610123, 5248.43656272020780, 0.01997243058601, 0.00090199116193, 0.00000801915386, 0.00061238476035, 0.00000367789891, 13.82564251888862, 0.99753469000173, 0.00090196183098, 0.00000801899059, 0.00061237111946, 0.00000367777227, 13.73087983326548, 0.90277200437858, 0.00000000000000, 0.00000801915386, 0.00000000000000, 0.00000367789891, 0.00000000000000, 0.99753469000173, 0.00000000000000, 0.00000801899059, 0.00000000000000, 0.00000367777227, 0.00000000000000, 0.90277200437858, 0.13993122832218, 0.00061554502327, 0.00024844109430, -0.00002432935071, 0.00013774236140, -0.00002977899021, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.319, 0.021, -0.490403, 0.358486
  98,   86,   87,    0, 60.01870508486834, 0.00003723462310, -11.14247464780435, 0.00001955038690, 0.00298670967068, 0.00043301049121, 0.00295657468854, 0.00024320768277, 5988.20137514843464, 0.22340009462910, 5243.12280444836961, 0.11729960968217, 0.00090493085002, 0.00008891946052, 0.00063307811375, 0.00004359661249, 101.09846547322698, 11.02353221231249, 0.00090490831462, 0.00008891681483, 0.00063305923228, 0.00004359552369, 101.00365320915290, 10.92871994823841, 0.00000000000000, 0.00008891946052, 0.00000000000000, 0.00004359661249, 0.00000000000000, 11.02353221231249, 0.00000000000000, 0.00008891681483, 0.00000000000000, 0.00004359552369, 0.00000000000000, 10.92871994823841, 0.13993122832218, 0.00061554502327, 0.00024844109430, -0.00002432935071, 0.00013774236140, -0.00002977899021, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.744, 0.038, -0.490621, 0.357600
  99,   88,   88,    0, 60.01053083437193, 0.00006010195975, -11.77573110506165, 0.00016637413708, 0.00207679349204, 0.00064797427281, 0.00101044202025, 0.00021989972072, 6029.74925247940064, 0.36059484382228, 1443.52723908926555, 0.99823467570840, 0.00146858061597, 0.00039203486708, 0.00079368781016, 0.00014081514472, 2.32590726266571, 20.40853045878541, 0.00146856585012, 0.00039203438916, 0.00079365775203, 0.00014080856780, 2.22411316325139, 20.30673635937109, 0.00112659441616, 0.00039203486708, 0.00046813238134, 0.00014081514472, 172.90290634465467, 20.40853045878541, 0.00112657514749, 0.00039203438916, 0.00046811795214, 0.00014080856780, 172.80111224524035, 20.30673635937109, 0.00144480644652, 0.00027905887629, 0.00021491726511, 0.00000967084361, 0.00011016650387, 0.00004606971561, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.112, 0.747, -0.498795, -0.275656
 100,   89,   89,    0, 60.00586559511149, 0.00001039745254, -11.30055932038249, 0.00002541620224, 0.00436948826559, 0.00035245341062, 0.00422463918405, 0.00018812964174, 6062.16138671616227, 0.06238194227556, 4294.49697595909947, 0.15249647317655, 0.00103408665596, 0.00006187199798, 0.00056721477823, 0.00001879946724, 15.53047464643705, 3.93989162352260, 0.00103407019525, 0.00006187149199, 0.00056719932533, 0.00001879880957, 15.43181999552516, 3.84123697261070, 0.00000000000000, 0.00006187199798, 0.00000000000000, 0.00001879946724, 0.00000000000000, 3.93989162352260, 0.00000000000000, 0.00006187149199, 0.00000000000000, 0.00001879880957, 0.00000000000000, 3.84123697261070, 0.00461112453460, 0.00030472504626, 0.00019944310770, 0.00001882942161, 0.00009319783567, 0.00002774367385, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.053, 0.121, -0.503461, 0.199516
