Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204431.16-022731.4,95,116,85,0,311.1298193221623,1.164924612e-05,-2.45874342726255,1.500986486e-05,0.00511788296118,0.00033797151745,0.00444559208711,0.00017672708414,5324.520001976829,0.0698940120412,3347.532931621566,0.09005916709202,0.00084413134325,3.634872645e-05,0.00071084165794,2.608799492e-05,160.4404882589562,10.23863322444501,0.00084413040665,3.634866377e-05,0.00071082737996,2.608748693e-05,160.42456882594684,10.22271379143565,0.00038859455771,3.634872645e-05,0.0,2.608799492e-05,117.0905931048498,10.23863322444501,0.00038858882029,3.634866377e-05,0.0,2.608748693e-05,117.07467367184046,10.22271379143565,0.00503440921123,0.00028440649073,0.00017219374422,2.271608173e-05,8.95831763e-05,2.494729961e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.626,0.226,-0.371098,0.041308,0
VLASS2SEBDR1 J204430.77-022530.9,96,117,86,0,311.12819119901764,7.872889256e-05,-2.42525849839396,9.510399361e-05,0.00177861107285,0.0004672836457,0.00102257583222,0.00017907692713,5334.335229129058,0.47236337122117,3548.4396275721183,0.57062348161632,0.00126259532005,0.0002721972895,0.00071803198051,0.00010214388814,142.19481178830895,17.05218542907212,0.00126258980739,0.00027219593779,0.00071801933859,0.00010214215097,142.1790401326341,17.03641377339725,0.00101939053775,0.0002721972895,0.0,0.00010214388814,135.42622669993477,17.05218542907212,0.00101938380732,0.00027219593779,0.0,0.00010214215097,135.4104550442599,17.03641377339725,0.00108692916759,0.00025079518097,0.00017433504399,1.883869663e-05,8.2813669e-05,2.025510366e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.992,1.118,-0.372726,0.074793,0
VLASS2SEBDR1 J204430.87-020252.6,97,118,87,0,311.12861332049306,5.591577981e-05,-2.04794530286121,0.0001213810427,0.0017017702028,0.00048508803845,0.00090543388374,0.00017729581057,5332.378912055631,0.3354875751625,5812.291414768458,0.72826359462138,0.00124440967465,0.00028598322795,0.00078725680223,0.00013134776811,177.93832618644845,22.55406149812166,0.00124437326475,0.00028596956083,0.00078723873245,0.00013134718754,177.92502183905276,22.54075715072597,0.00094139194832,0.00028598322795,0.00045767603329,0.00013134776811,177.32553664960216,22.55406149812166,0.00094136492681,0.00028596956083,0.00045766527429,0.00013134718754,177.31223230220647,22.54075715072597,0.00104681015178,0.0002196986079,0.00016883711214,-2.405365376e-05,4.5371944e-05,-2.378183308e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.297,1.377,-0.372304,0.452106,0
VLASS2SEBDR1 J204426.22-021802.1,98,119,88,0,311.1092501883327,3.406078243e-05,-2.30058384614403,9.540014146e-05,0.00088910284136,0.00029713673658,0.00092334410957,0.00016636129703,5448.087796295053,0.20435987622042,4296.45218153128,0.57239739694129,0.00094338551399,0.00022754005721,0.00053201628495,7.160340851e-05,170.38342945041012,16.0067985401729,0.0009433830437,0.00022753694834,0.00053200204555,7.160228277e-05,170.3677077773258,15.99107686708858,0.0,0.00022754005721,0.0,7.160340851e-05,0.0,16.0067985401729,0.0,0.00022753694834,0.0,7.160228277e-05,0.0,15.99107686708858,0.00067450338979,0.00018565068825,0.00017849435972,-2.20186348e-06,1.698044434e-05,-2.22366793e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.778,0.719,-0.391667,0.199467,0
VLASS2SEBDR1 J204425.25-015908.5,99,120,89,0,311.1052159334374,2.871702435e-05,-1.98569975027082,5.970343877e-05,0.00110833960836,0.00027363715489,0.00116729891317,0.00015929881571,5472.761188134003,0.17229802792885,6185.710401037011,0.35820620363286,0.00085297186888,0.00014183094556,0.0005802255641,6.498625362e-05,8.54314975683213,16.90626250944404,0.0008529300634,0.00014182298578,0.00058021680496,6.498573468e-05,8.52943881518459,16.89255156779651,0.0,0.00014183094556,0.0,6.498625362e-05,0.0,16.90626250944404,0.0,0.00014182298578,0.0,6.498573468e-05,0.0,16.89255156779651,0.00095881815131,0.00018355183739,0.00016598311777,2.152799971e-05,2.845576455e-05,2.202695759e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.351,0.364,-0.395701,0.514352,0
VLASS2SEBDR1 J204423.26-021552.4,100,121,90,0,311.096904633486,2.707076324e-05,-2.26456723595902,4.216479542e-05,0.00251879822276,0.00038695778253,0.00193817293874,0.00018539866662,5522.160325879422,0.16242054010582,4512.527855840205,0.25298664054632,0.00093852650307,0.00010064838243,0.00072174155521,6.1581408e-05,11.95669625072338,16.9354990638483,0.0009385124219,0.00010064658181,0.00072172837561,6.158046124e-05,11.94073275990718,16.91953557303209,0.00049855625675,0.00010064838243,0.00028384657989,6.1581408e-05,31.46068120776111,16.9354990638483,0.00049854340165,0.00010064658181,0.00028384445686,6.158046124e-05,31.44471771694491,16.91953557303209,0.00251343025459,0.00030172535161,0.00017813067825,1.205804074e-05,8.531448111e-05,1.960066766e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.142,0.368,-0.404012,0.235484,0
VLASS2SEBDR1 J204422.13-020117.0,101,122,91,0,311.0922009371126,0.00011837278299,-2.02140975222178,8.551424367e-05,0.00213451955067,0.000612647962,0.00091516724767,0.00019208877989,5550.748915384987,0.71021867008933,5971.43454830053,0.51306754002645,0.00126958333412,0.00029012368872,0.00095758557566,0.00018461146784,111.07290356040272,36.24754455246107,0.00126957486903,0.0002901062913,0.00095753422065,0.00018461140678,111.05848716828962,36.23312816034796,0.00108456940852,0.00029012368872,0.00052902751882,0.00018461146784,105.53531225387768,36.24754455246107,0.00108455776292,0.0002901062913,0.0005290013001,0.00018461140678,105.5208958617646,36.23312816034796,0.0013276093579,0.00023339034052,0.00017935912183,3.340267358e-05,6.34942844e-05,3.370018385e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-4.416,2.435,-0.408716,0.478642,0
VLASS2SEBDR1 J204421.05-024000.9,102,123,92,0,311.08772538778493,2.103435395e-05,-2.66694019688055,3.498290563e-05,0.00275660033165,0.00036790568772,0.00230603725122,0.00018650952253,5576.4423614948255,0.12620283549866,2098.278482679131,0.20989655166204,0.00090225648809,8.243139943e-05,0.00069056336909,4.94436202e-05,177.44495477003883,14.02492213470752,0.00090225176814,8.2431351e-05,0.00069054613162,4.944215643e-05,177.42572962113945,14.00569698580814,0.00039097575848,8.243139943e-05,0.00025587358944,4.94436202e-05,171.21123266339575,14.02492213470752,0.00039097265771,8.2431351e-05,0.00025586789311,4.944215643e-05,171.19200751449637,14.00569698580814,0.00249737441306,0.00028978736718,0.00018183371867,-1.907171099e-05,0.00010341443704,-9.18007208e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.078,0.543,-0.413192,-0.166889,0
VLASS2SEBDR1 J204418.00-023736.6,103,124,93,0,311.07500047772743,2.553120013e-05,-2.62685773585182,9.195773847e-05,0.00080849865121,0.00025872717991,0.00089443860654,0.00014868241942,5652.789640884514,0.15318286968885,2338.7480802379264,0.55174511064231,0.00093839312561,0.00021654349891,0.00050207655033,6.012121816e-05,179.97046232391222,13.61358921289068,0.00093839081152,0.00021654348097,0.00050206271437,6.011941816e-05,179.95094278521032,13.59406967418877,0.0,0.00021654349891,0.0,6.012121816e-05,0.0,13.61358921289068,0.0,0.00021654348097,0.0,6.011941816e-05,0.0,13.59406967418877,0.00061002425057,0.00017443887266,0.00016418349696,-1.117824559e-05,1.349112972e-05,-1.118376713e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.071,1.322,-0.425916,-0.126806,0
VLASS2SEBDR1 J204413.81-024332.0,104,125,94,0,311.05753860228134,2.694052507e-05,-2.72557919371048,4.757117216e-05,0.00069602354186,0.00019678588388,0.00100988187957,0.00014204007441,5757.233769145314,0.1616382964795,1746.3876098112662,0.28542483650233,0.00068273057855,0.00011202094812,0.00052617873073,6.344012387e-05,179.87441081033273,24.08043276429051,0.00068272523242,0.00011202093706,0.00052616305265,6.343774315e-05,179.85332780200997,24.05934975596777,0.0,0.00011202094812,0.0,6.344012387e-05,0.0,24.08043276429051,0.0,0.00011202093706,0.0,6.343774315e-05,0.0,24.05934975596777,0.00057155853929,0.00015309063304,0.00016194354976,3.10134283e-06,1.308664832e-05,3.15680609e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.078,1.194,-0.443378,-0.225528,0
VLASS2SEBDR1 J204408.00-022922.7,105,126,95,0,311.03334257945806,2.48161221e-06,-2.48966051414408,3.92052563e-06,0.01837509679177,0.00031404123302,0.01754072778541,0.00017428695563,5902.766634672753,0.01488917706791,3161.845814965315,0.02352315428585,0.00082992910497,9.2370879e-06,0.00065791293604,5.83591417e-06,2.44160802855509,1.95443953720932,0.00082992899094,9.23708695e-06,0.00065789114969,5.8357207e-06,2.42129794139041,1.93412945004463,0.00019308500742,9.2370879e-06,0.00010834409958,5.83591417e-06,42.21525216477015,1.95443953720932,0.00019308196978,9.23708695e-06,0.00010834220137,5.8357207e-06,42.19494207760547,1.93412945004463,0.01812006688485,0.00036605754063,0.00017409138673,-2.837635293e-05,0.00020640445291,1.492332194e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.498,0.089,-0.467574,0.010391,0
VLASS2SEBDR1 J204407.56-022436.0,106,127,96,0,311.0314991827765,1.7392977e-06,-2.41000891319899,2.98487513e-06,0.03029481797392,0.00038121769773,0.02910837212221,0.00021175084984,5913.983568238799,0.01043543521711,3639.751227506776,0.01790922931109,0.00084534625982,7.03893748e-06,0.0006417174247,4.07836264e-06,176.25417430580293,1.23491853711867,0.00084534581215,7.03892678e-06,0.00064169547462,4.07822724e-06,176.23443608296105,1.21518031427679,0.0002381855467,7.03893748e-06,0.0,4.07836264e-06,161.53725658239992,1.23491853711867,0.00023818540106,7.03892678e-06,0.0,4.07822724e-06,161.51751835955804,1.21518031427679,0.03001102935493,0.00036323365399,0.00021270714933,2.237463377e-05,0.00018308439758,2.939231672e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.886,0.048,-0.469418,0.090042,0
VLASS2SEBDR1 J204404.98-021251.0,107,128,97,0,311.0207453559758,6.257037931e-05,-2.21416826109284,0.00011732188661,0.00175973584315,0.00051000435169,0.00095683407807,0.00018946855182,5978.844515654736,0.3754090673345,4814.764870358105,0.70392257875649,0.00122338401901,0.00028369654288,0.00078357690528,0.0001324925288,165.12953463348924,23.24909548416239,0.00122337966169,0.00028368771951,0.00078354247181,0.00013249035528,165.11098392966534,23.2305447803385,0.00092488275641,0.00028369654288,0.00042734507438,0.0001324925288,159.90073695477113,23.24909548416239,0.00092488125231,0.00028368771951,0.00042732546812,0.00013249035528,159.88218625094726,23.2305447803385,0.00111405802743,0.00023775524785,0.00018022752192,2.101306927e-05,2.475164001e-05,2.112164657e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.702,1.185,-0.480172,0.285883,0
VLASS2SEBDR1 J204401.35-020009.7,108,129,98,0,311.0056293978219,1.285674338e-05,-2.00271023520467,1.910241617e-05,0.00426138413662,0.00034027346121,0.00375463475888,0.00017919536845,6069.872768006225,0.07713757848799,6083.448942861207,0.11461018072882,0.0008579210838,4.535955182e-05,0.0006895744553,2.970830812e-05,170.22420874358878,9.87935057526228,0.00085789956316,4.535727009e-05,0.00068954004805,2.970757498e-05,170.20690032918816,9.86204216086166,0.00033368890133,4.535955182e-05,0.00016591801712,2.970830812e-05,132.58821802780318,9.87935057526228,0.00033368886106,4.535727009e-05,0.00016590559707,2.970757498e-05,132.5709096134025,9.86204216086166,0.00421748412572,0.00032555033877,0.0001756906131,-3.64419475e-06,9.813610814e-05,8.61218177e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.39,0.081,-0.495287,0.497341,0
VLASS2SEBDR1 J204359.23-021411.6,109,130,99,0,310.99677764949746,3.573513139e-05,-2.23656632075944,4.202798978e-05,0.00269070371903,0.00044544131931,0.00193254519452,0.00020448412211,6122.492170578429,0.2144024987688,4680.324225029901,0.25216527465653,0.00091851529583,0.00010351163698,0.00079010380892,7.849486311e-05,153.31579272607794,30.96623217794629,0.00091851528469,0.00010350792923,0.00079006493145,7.849381132e-05,153.29611919440356,30.94655864627192,0.00055061201021,0.00010351163698,0.00030353093757,7.849486311e-05,117.40757420975557,30.96623217794629,0.00055060309018,0.00010350792923,0.00030352091527,7.849381132e-05,117.3879006780812,30.94655864627192,0.00240413632574,0.00025105038625,0.00019293076184,-1.170498217e-05,7.36584916e-05,-9.39908568e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.901,0.363,-0.504139,0.263485,0
