# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-27T13:38:54.822795
# ImageFile=./VLASS2.1.se.T10t32.J204600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:46:00.22005 -02.30.00.1847"
# RestoringBeam="2.93arcsec 2.31arcsec -0.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,  108,   77,    0, 311.25404535413759, 0.00003351176491, -2.87755192921390, 0.00004190881466, 0.01679377019098, 0.00125975071389, 0.00495321549532, 0.00029316029659, 4579.35696606578767, 0.20106872379076, 834.87354785881428, 0.25144743308854, 0.00171396336102, 0.00011412456528, 0.00103106454038, 0.00005424305085, 145.20423873800431, 6.69284067676800, 0.00171391032927, 0.00011412248098, 0.00103106451357, 0.00005424236173, 145.19184551269234, 6.68044745145602, 0.00153730597069, 0.00011412456528, 0.00075155449444, 0.00005424305085, 141.44332664840985, 6.69284067676800, 0.00153725878980, 0.00011412248098, 0.00075155428672, 0.00005424236173, 141.43093342309788, 6.68044745145602, 0.03648055963242, 0.00064661542397, 0.00029096668004, 0.00006929472875, 0.00024253694573, 0.00007425057265, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.897, 0.127, -0.246872, -0.377501
  88,  109,   78,    0, 311.23410353596665, 0.00005318852467, -2.43936255065183, 0.00006215675318, 0.00161937395892, 0.00035966151947, 0.00121743130828, 0.00016657824160, 4699.42367324612133, 0.31912769206384, 3463.96993938719879, 0.37294031161530, 0.00105944481041, 0.00017836897903, 0.00065439842268, 0.00007276941272, 38.76523255559673, 14.58017894265197, 0.00105943740855, 0.00017836854934, 0.00065439554520, 0.00007276875960, 38.75387685031657, 14.56882323737182, 0.00076396293987, 0.00017836897903, 0.00000000000000, 0.00007276941272, 49.28343070257726, 14.58017894265197, 0.00076395614836, 0.00017836854934, 0.00000000000000, 0.00007276875960, 49.27207499729710, 14.56882323737182, 0.00124468367157, 0.00022534187367, 0.00016428720846, -0.00000555023507, 0.00003781381020, -0.00000504252921, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.881, 0.722, -0.266813, 0.060689
  89,  110,   79,    0, 311.23223479051535, 0.00000139477549, -2.27118651037213, 0.00000238244163, 0.04383000952375, 0.00044678071775, 0.04269330193965, 0.00025053257399, 4710.82032140328283, 0.00836856106965, 4473.02029411521926, 0.01429453588296, 0.00083700446473, 0.00000561022395, 0.00063930077407, 0.00000328444293, 0.04728835161082, 1.00985382511820, 0.00083699777871, 0.00000561017736, 0.00063929376343, 0.00000328440794, 0.03664101394003, 0.99920648744741, 0.00000000000000, 0.00000561022395, 0.00000000000000, 0.00000328444293, 0.00000000000000, 1.00985382511820, 0.00000000000000, 0.00000561017736, 0.00000000000000, 0.00000328440794, 0.00000000000000, 0.99920648744741, 0.04413557500308, 0.00047074433986, 0.00025232546614, 0.00001556985990, 0.00016772498202, 0.00004042024739, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.186, 0.034, -0.268682, 0.228865
  90,  111,   80,    0, 311.22514686300593, 0.00002015088915, -2.10525482126090, 0.00005700361000, 0.00104440294608, 0.00024820961402, 0.00129007387332, 0.00015559269242, 4753.49696348066027, 0.12090392393419, 5468.58650985858458, 0.34201354419079, 0.00084115492476, 0.00013490874916, 0.00050165575851, 0.00004549785372, 6.10086274447707, 11.41607874860105, 0.00084113213299, 0.00013490474442, 0.00050165164073, 0.00004549759808, 6.09073242818641, 11.40594843231039, 0.00000000000000, 0.00013490874916, 0.00000000000000, 0.00004549785372, 0.00000000000000, 11.41607874860105, 0.00000000000000, 0.00013490474442, 0.00000000000000, 0.00004549759808, 0.00000000000000, 11.40594843231039, 0.00089577408375, 0.00019935355626, 0.00017371479771, 0.00001407887430, 0.00002647913243, 0.00001429654094, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.307, 1.528, -0.275770, 0.394796
  91,  112,   81,    0, 311.22201511144266, 0.00003510727291, -2.81908038867885, 0.00004875213207, 0.00192386232464, 0.00035753790022, 0.00147860510462, 0.00017143597955, 4771.37893951315436, 0.21064114055089, 1185.65787128212241, 0.29250826284939, 0.00092595903898, 0.00011888162148, 0.00073241095725, 0.00007668871004, 160.14143579158548, 22.67835178124671, 0.00092593706210, 0.00011888098775, 0.00073240832797, 0.00007668702338, 160.12771899228954, 22.66463498195076, 0.00051122044469, 0.00011888162148, 0.00024467335663, 0.00007668871004, 134.19156277383530, 22.67835178124671, 0.00051120656994, 0.00011888098775, 0.00024467331182, 0.00007668702338, 134.17784597453934, 22.66463498195076, 0.00170820336192, 0.00022810688891, 0.00016426245566, 0.00001340486051, 0.00004602939225, 0.00001433971556, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 1.005, 0.769, -0.278902, -0.319029
  92,  113,   82,    0, 311.17410819305445, 0.00006976423974, -1.98842588664352, 0.00009866864922, 0.00139970150093, 0.00043865827542, 0.00089994234888, 0.00018473514233, 5059.66084783825954, 0.41857863270416, 6169.46785425225426, 0.59198829581134, 0.00106510501309, 0.00024943985062, 0.00076114190432, 0.00013694995203, 25.81203139840988, 29.80940761029076, 0.00106504607682, 0.00024942588696, 0.00076114131339, 0.00013694993422, 25.80069199224108, 29.79806820412197, 0.00073808271634, 0.00024943985062, 0.00031043424102, 0.00013694995203, 39.07969178790378, 29.80940761029076, 0.00073804183528, 0.00024942588696, 0.00031043401694, 0.00013694993422, 39.06835238173498, 29.79806820412197, 0.00098189134912, 0.00018978077987, 0.00017501451657, -0.00000113505564, 0.00003271590685, -0.00000085723349, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 1.535, 1.707, -0.326809, 0.511625
  93,  114,   83,    0, 311.15548573948735, 0.00003838143812, -2.83523080945184, 0.00005532774956, 0.00066175090944, 0.00021517894224, 0.00085364194803, 0.00014571703055, 5170.03733875942180, 0.23028443999657, 1088.66217786667653, 0.33196082642970, 0.00069280816012, 0.00013030232746, 0.00058322222410, 0.00009035746006, 178.70790956149520, 43.10656227780480, 0.00069279574388, 0.00013030232579, 0.00058321211994, 0.00009035427649, 178.69082348770371, 43.08947620401332, 0.00000000000000, 0.00013030232746, 0.00000000000000, 0.00009035746006, 0.00000000000000, 43.10656227780480, 0.00000000000000, 0.00013030232579, 0.00000000000000, 0.00009035427649, 0.00000000000000, 43.08947620401332, 0.00056034122971, 0.00015329097874, 0.00015804961731, 0.00000412000190, 0.00000984916824, 0.00000403379499, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.637, 0.929, -0.345431, -0.335180
  94,  115,   84,    0, 311.14309476313889, 0.00001347051009, -2.13518815596921, 0.00002330913715, 0.00281128591624, 0.00029153348759, 0.00288832238776, 0.00016920324847, 5245.42820748130362, 0.08082148288365, 5288.87179938200643, 0.13985198904738, 0.00081618442835, 0.00005488982665, 0.00062158605159, 0.00003171931248, 0.35145705332534, 9.85825328220633, 0.00081616769175, 0.00005488834779, 0.00062157409206, 0.00003171890640, 0.33812585183092, 9.84492208071191, 0.00000000000000, 0.00005488982665, 0.00000000000000, 0.00003171931248, 0.00000000000000, 9.85825328220633, 0.00000000000000, 0.00005488834779, 0.00000000000000, 0.00003171890640, 0.00000000000000, 9.84492208071191, 0.00269225049433, 0.00022164940967, 0.00017275252321, 0.00000546921501, 0.00006270798622, 0.00000862023990, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.717, 0.260, -0.357822, 0.364863
  95,  116,   85,    0, 311.12981932216229, 0.00001164924612, -2.45874342726255, 0.00001500986486, 0.00511788296118, 0.00033797151745, 0.00444559208711, 0.00017672708414, 5324.52000197682901, 0.06989401204120, 3347.53293162156615, 0.09005916709202, 0.00084413134325, 0.00003634872645, 0.00071084165794, 0.00002608799492, 160.44048825895621, 10.23863322444501, 0.00084413040665, 0.00003634866377, 0.00071082737996, 0.00002608748693, 160.42456882594684, 10.22271379143565, 0.00038859455771, 0.00003634872645, 0.00000000000000, 0.00002608799492, 117.09059310484980, 10.23863322444501, 0.00038858882029, 0.00003634866377, 0.00000000000000, 0.00002608748693, 117.07467367184046, 10.22271379143565, 0.00503440921123, 0.00028440649073, 0.00017219374422, 0.00002271608173, 0.00008958317630, 0.00002494729961, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.626, 0.226, -0.371098, 0.041308
  96,  117,   86,    0, 311.12819119901764, 0.00007872889256, -2.42525849839396, 0.00009510399361, 0.00177861107285, 0.00046728364570, 0.00102257583222, 0.00017907692713, 5334.33522912905755, 0.47236337122117, 3548.43962757211830, 0.57062348161632, 0.00126259532005, 0.00027219728950, 0.00071803198051, 0.00010214388814, 142.19481178830895, 17.05218542907212, 0.00126258980739, 0.00027219593779, 0.00071801933859, 0.00010214215097, 142.17904013263410, 17.03641377339725, 0.00101939053775, 0.00027219728950, 0.00000000000000, 0.00010214388814, 135.42622669993477, 17.05218542907212, 0.00101938380732, 0.00027219593779, 0.00000000000000, 0.00010214215097, 135.41045504425989, 17.03641377339725, 0.00108692916759, 0.00025079518097, 0.00017433504399, 0.00001883869663, 0.00008281366900, 0.00002025510366, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.992, 1.118, -0.372726, 0.074793
  97,  118,   87,    0, 311.12861332049306, 0.00005591577981, -2.04794530286121, 0.00012138104270, 0.00170177020280, 0.00048508803845, 0.00090543388374, 0.00017729581057, 5332.37891205563119, 0.33548757516250, 5812.29141476845780, 0.72826359462138, 0.00124440967465, 0.00028598322795, 0.00078725680223, 0.00013134776811, 177.93832618644845, 22.55406149812166, 0.00124437326475, 0.00028596956083, 0.00078723873245, 0.00013134718754, 177.92502183905276, 22.54075715072597, 0.00094139194832, 0.00028598322795, 0.00045767603329, 0.00013134776811, 177.32553664960216, 22.55406149812166, 0.00094136492681, 0.00028596956083, 0.00045766527429, 0.00013134718754, 177.31223230220647, 22.54075715072597, 0.00104681015178, 0.00021969860790, 0.00016883711214, -0.00002405365376, 0.00004537194400, -0.00002378183308, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.297, 1.377, -0.372304, 0.452106
  98,  119,   88,    0, 311.10925018833268, 0.00003406078243, -2.30058384614403, 0.00009540014146, 0.00088910284136, 0.00029713673658, 0.00092334410957, 0.00016636129703, 5448.08779629505261, 0.20435987622042, 4296.45218153128008, 0.57239739694129, 0.00094338551399, 0.00022754005721, 0.00053201628495, 0.00007160340851, 170.38342945041012, 16.00679854017290, 0.00094338304370, 0.00022753694834, 0.00053200204555, 0.00007160228277, 170.36770777732579, 15.99107686708858, 0.00000000000000, 0.00022754005721, 0.00000000000000, 0.00007160340851, 0.00000000000000, 16.00679854017290, 0.00000000000000, 0.00022753694834, 0.00000000000000, 0.00007160228277, 0.00000000000000, 15.99107686708858, 0.00067450338979, 0.00018565068825, 0.00017849435972, -0.00000220186348, 0.00001698044434, -0.00000222366793, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.778, 0.719, -0.391667, 0.199467
  99,  120,   89,    0, 311.10521593343742, 0.00002871702435, -1.98569975027082, 0.00005970343877, 0.00110833960836, 0.00027363715489, 0.00116729891317, 0.00015929881571, 5472.76118813400262, 0.17229802792885, 6185.71040103701125, 0.35820620363286, 0.00085297186888, 0.00014183094556, 0.00058022556410, 0.00006498625362, 8.54314975683213, 16.90626250944404, 0.00085293006340, 0.00014182298578, 0.00058021680496, 0.00006498573468, 8.52943881518459, 16.89255156779651, 0.00000000000000, 0.00014183094556, 0.00000000000000, 0.00006498625362, 0.00000000000000, 16.90626250944404, 0.00000000000000, 0.00014182298578, 0.00000000000000, 0.00006498573468, 0.00000000000000, 16.89255156779651, 0.00095881815131, 0.00018355183739, 0.00016598311777, 0.00002152799971, 0.00002845576455, 0.00002202695759, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.351, 0.364, -0.395701, 0.514352
 100,  121,   90,    0, 311.09690463348596, 0.00002707076324, -2.26456723595902, 0.00004216479542, 0.00251879822276, 0.00038695778253, 0.00193817293874, 0.00018539866662, 5522.16032587942209, 0.16242054010582, 4512.52785584020512, 0.25298664054632, 0.00093852650307, 0.00010064838243, 0.00072174155521, 0.00006158140800, 11.95669625072338, 16.93549906384830, 0.00093851242190, 0.00010064658181, 0.00072172837561, 0.00006158046124, 11.94073275990718, 16.91953557303209, 0.00049855625675, 0.00010064838243, 0.00028384657989, 0.00006158140800, 31.46068120776111, 16.93549906384830, 0.00049854340165, 0.00010064658181, 0.00028384445686, 0.00006158046124, 31.44471771694491, 16.91953557303209, 0.00251343025459, 0.00030172535161, 0.00017813067825, 0.00001205804074, 0.00008531448111, 0.00001960066766, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.142, 0.368, -0.404012, 0.235484
 101,  122,   91,    0, 311.09220093711258, 0.00011837278299, -2.02140975222178, 0.00008551424367, 0.00213451955067, 0.00061264796200, 0.00091516724767, 0.00019208877989, 5550.74891538498741, 0.71021867008933, 5971.43454830052997, 0.51306754002645, 0.00126958333412, 0.00029012368872, 0.00095758557566, 0.00018461146784, 111.07290356040272, 36.24754455246107, 0.00126957486903, 0.00029010629130, 0.00095753422065, 0.00018461140678, 111.05848716828962, 36.23312816034796, 0.00108456940852, 0.00029012368872, 0.00052902751882, 0.00018461146784, 105.53531225387769, 36.24754455246107, 0.00108455776292, 0.00029010629130, 0.00052900130010, 0.00018461140678, 105.52089586176459, 36.23312816034796, 0.00132760935790, 0.00023339034052, 0.00017935912183, 0.00003340267358, 0.00006349428440, 0.00003370018385, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -4.416, 2.435, -0.408716, 0.478642
 102,  123,   92,    0, 311.08772538778493, 0.00002103435395, -2.66694019688055, 0.00003498290563, 0.00275660033165, 0.00036790568772, 0.00230603725122, 0.00018650952253, 5576.44236149482640, 0.12620283549866, 2098.27848267913078, 0.20989655166204, 0.00090225648809, 0.00008243139943, 0.00069056336909, 0.00004944362020, 177.44495477003883, 14.02492213470752, 0.00090225176814, 0.00008243135100, 0.00069054613162, 0.00004944215643, 177.42572962113945, 14.00569698580814, 0.00039097575848, 0.00008243139943, 0.00025587358944, 0.00004944362020, 171.21123266339575, 14.02492213470752, 0.00039097265771, 0.00008243135100, 0.00025586789311, 0.00004944215643, 171.19200751449637, 14.00569698580814, 0.00249737441306, 0.00028978736718, 0.00018183371867, -0.00001907171099, 0.00010341443704, -0.00000918007208, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.078, 0.543, -0.413192, -0.166889
 103,  124,   93,    0, 311.07500047772743, 0.00002553120013, -2.62685773585182, 0.00009195773847, 0.00080849865121, 0.00025872717991, 0.00089443860654, 0.00014868241942, 5652.78964088451357, 0.15318286968885, 2338.74808023792639, 0.55174511064231, 0.00093839312561, 0.00021654349891, 0.00050207655033, 0.00006012121816, 179.97046232391222, 13.61358921289068, 0.00093839081152, 0.00021654348097, 0.00050206271437, 0.00006011941816, 179.95094278521032, 13.59406967418877, 0.00000000000000, 0.00021654349891, 0.00000000000000, 0.00006012121816, 0.00000000000000, 13.61358921289068, 0.00000000000000, 0.00021654348097, 0.00000000000000, 0.00006011941816, 0.00000000000000, 13.59406967418877, 0.00061002425057, 0.00017443887266, 0.00016418349696, -0.00001117824559, 0.00001349112972, -0.00001118376713, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 1.071, 1.322, -0.425916, -0.126806
 104,  125,   94,    0, 311.05753860228134, 0.00002694052507, -2.72557919371048, 0.00004757117216, 0.00069602354186, 0.00019678588388, 0.00100988187957, 0.00014204007441, 5757.23376914531491, 0.16163829647950, 1746.38760981126620, 0.28542483650233, 0.00068273057855, 0.00011202094812, 0.00052617873073, 0.00006344012387, 179.87441081033271, 24.08043276429051, 0.00068272523242, 0.00011202093706, 0.00052616305265, 0.00006343774315, 179.85332780200997, 24.05934975596777, 0.00000000000000, 0.00011202094812, 0.00000000000000, 0.00006344012387, 0.00000000000000, 24.08043276429051, 0.00000000000000, 0.00011202093706, 0.00000000000000, 0.00006343774315, 0.00000000000000, 24.05934975596777, 0.00057155853929, 0.00015309063304, 0.00016194354976, 0.00000310134283, 0.00001308664832, 0.00000315680609, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 1.078, 1.194, -0.443378, -0.225528
 105,  126,   95,    0, 311.03334257945806, 0.00000248161221, -2.48966051414408, 0.00000392052563, 0.01837509679177, 0.00031404123302, 0.01754072778541, 0.00017428695563, 5902.76663467275284, 0.01488917706791, 3161.84581496531518, 0.02352315428585, 0.00082992910497, 0.00000923708790, 0.00065791293604, 0.00000583591417, 2.44160802855509, 1.95443953720932, 0.00082992899094, 0.00000923708695, 0.00065789114969, 0.00000583572070, 2.42129794139041, 1.93412945004463, 0.00019308500742, 0.00000923708790, 0.00010834409958, 0.00000583591417, 42.21525216477015, 1.95443953720932, 0.00019308196978, 0.00000923708695, 0.00010834220137, 0.00000583572070, 42.19494207760547, 1.93412945004463, 0.01812006688485, 0.00036605754063, 0.00017409138673, -0.00002837635293, 0.00020640445291, 0.00001492332194, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.498, 0.089, -0.467574, 0.010391
 106,  127,   96,    0, 311.03149918277649, 0.00000173929770, -2.41000891319899, 0.00000298487513, 0.03029481797392, 0.00038121769773, 0.02910837212221, 0.00021175084984, 5913.98356823879931, 0.01043543521711, 3639.75122750677610, 0.01790922931109, 0.00084534625982, 0.00000703893748, 0.00064171742470, 0.00000407836264, 176.25417430580293, 1.23491853711867, 0.00084534581215, 0.00000703892678, 0.00064169547462, 0.00000407822724, 176.23443608296105, 1.21518031427679, 0.00023818554670, 0.00000703893748, 0.00000000000000, 0.00000407836264, 161.53725658239992, 1.23491853711867, 0.00023818540106, 0.00000703892678, 0.00000000000000, 0.00000407822724, 161.51751835955804, 1.21518031427679, 0.03001102935493, 0.00036323365399, 0.00021270714933, 0.00002237463377, 0.00018308439758, 0.00002939231672, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.886, 0.048, -0.469418, 0.090042
 107,  128,   97,    0, 311.02074535597581, 0.00006257037931, -2.21416826109284, 0.00011732188661, 0.00175973584315, 0.00051000435169, 0.00095683407807, 0.00018946855182, 5978.84451565473591, 0.37540906733450, 4814.76487035810624, 0.70392257875649, 0.00122338401901, 0.00028369654288, 0.00078357690528, 0.00013249252880, 165.12953463348924, 23.24909548416239, 0.00122337966169, 0.00028368771951, 0.00078354247181, 0.00013249035528, 165.11098392966534, 23.23054478033850, 0.00092488275641, 0.00028369654288, 0.00042734507438, 0.00013249252880, 159.90073695477113, 23.24909548416239, 0.00092488125231, 0.00028368771951, 0.00042732546812, 0.00013249035528, 159.88218625094726, 23.23054478033850, 0.00111405802743, 0.00023775524785, 0.00018022752192, 0.00002101306927, 0.00002475164001, 0.00002112164657, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.702, 1.185, -0.480172, 0.285883
 108,  129,   98,    0, 311.00562939782191, 0.00001285674338, -2.00271023520467, 0.00001910241617, 0.00426138413662, 0.00034027346121, 0.00375463475888, 0.00017919536845, 6069.87276800622476, 0.07713757848799, 6083.44894286120689, 0.11461018072882, 0.00085792108380, 0.00004535955182, 0.00068957445530, 0.00002970830812, 170.22420874358878, 9.87935057526228, 0.00085789956316, 0.00004535727009, 0.00068954004805, 0.00002970757498, 170.20690032918816, 9.86204216086166, 0.00033368890133, 0.00004535955182, 0.00016591801712, 0.00002970830812, 132.58821802780318, 9.87935057526228, 0.00033368886106, 0.00004535727009, 0.00016590559707, 0.00002970757498, 132.57090961340253, 9.86204216086166, 0.00421748412572, 0.00032555033877, 0.00017569061310, -0.00000364419475, 0.00009813610814, 0.00000861218177, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.390, 0.081, -0.495287, 0.497341
 109,  130,   99,    0, 310.99677764949746, 0.00003573513139, -2.23656632075944, 0.00004202798978, 0.00269070371903, 0.00044544131931, 0.00193254519452, 0.00020448412211, 6122.49217057842907, 0.21440249876880, 4680.32422502990084, 0.25216527465653, 0.00091851529583, 0.00010351163698, 0.00079010380892, 0.00007849486311, 153.31579272607794, 30.96623217794629, 0.00091851528469, 0.00010350792923, 0.00079006493145, 0.00007849381132, 153.29611919440356, 30.94655864627192, 0.00055061201021, 0.00010351163698, 0.00030353093757, 0.00007849486311, 117.40757420975557, 30.96623217794629, 0.00055060309018, 0.00010350792923, 0.00030352091527, 0.00007849381132, 117.38790067808119, 30.94655864627192, 0.00240413632574, 0.00025105038625, 0.00019293076184, -0.00001170498217, 0.00007365849160, -0.00000939908568, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.901, 0.363, -0.504139, 0.263485
