# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T23:58:54.481163
# ImageFile=./VLASS2.1.se.T10t34.J223359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:00.00046 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.15arcsec 0.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   78,    0, 338.13634262838303, 0.00005340945749, -0.82821623476109, 0.00005406718115, 0.00169484980748, 0.00038795295689, 0.00112512240646, 0.00016879330051, 5281.71302068622572, 0.32045028995695, 1130.93833879235240, 0.32439776632347, 0.00085459745015, 0.00012960840458, 0.00083158341664, 0.00012340851084, 142.24228917602997, 0.00525606297592, 0.00085456719468, 0.00012960627842, 0.00083158246919, 0.00012340602550, 142.23703311305405, 0.00000000000000, 0.00059382918702, 0.00012960840458, 0.00029547419316, 0.00012340851084, 94.45435094486130, 0.00525606297592, 0.00059381557178, 0.00012960627842, 0.00029547017014, 0.00012340602550, 94.44909488188540, 0.00000000000000, 0.00357535720072, 0.00031037705705, 0.00015721877571, -0.00000187400940, 0.00005096453970, -0.00000046078591, C   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.073, 0.728, -0.363659, -0.328169
  88,   79,   79,    0, 338.12076368610821, 0.00003687393346, 0.00197243251453, 0.00004831949366, 0.00265931935728, 0.00057127287227, 0.00246864968085, 0.00030678889364, 5375.41266261722103, 0.22123875422295, 6112.01574130359586, 0.28990583347044, 0.00086566267570, 0.00012971244648, 0.00058709532137, 0.00006051123248, 147.12612295986668, 15.46407562795528, 0.00086565653660, 0.00012970568631, 0.00058706408851, 0.00006051073783, 147.12613657079260, 15.46408923888121, 0.00049964611152, 0.00012971244648, 0.00000000000000, 0.00006051123248, 127.08873412756202, 15.46407562795528, 0.00049964611151, 0.00012970568631, 0.00000000000000, 0.00006051073783, 127.08874773848795, 15.46408923888121, 0.00232666347265, 0.00041810883313, 0.00031002788455, -0.00001186402369, 0.00009226959810, -0.00000938217909, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.383, 0.604, -0.379238, 0.502020
  89,   80,   80,    0, 338.10969192017205, 0.00003742242690, -0.10489983896612, 0.00009658580446, 0.00093358229127, 0.00030361364766, 0.00080620701755, 0.00015353071083, 5441.83783658046013, 0.22452935142380, 5470.79796494800848, 0.57950104479648, 0.00094896862508, 0.00022790166829, 0.00057569794643, 0.00008693534917, 3.92345674525193, 19.36282936650110, 0.00094894301706, 0.00022789291408, 0.00057568643241, 0.00008693460394, 3.92274269469857, 19.36211531594773, 0.00000000000000, 0.00022790166829, 0.00000000000000, 0.00008693534917, 0.00000000000000, 19.36282936650110, 0.00000000000000, 0.00022789291408, 0.00000000000000, 0.00008693460394, 0.00000000000000, 19.36211531594773, 0.00060808823442, 0.00017012380125, 0.00015561324835, -0.00001493547916, 0.00002101065729, -0.00001480745686, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.211, 0.864, -0.390310, 0.395148
  90,   81,   81,    0, 338.10454101711360, 0.00003446713218, -0.58252426851753, 0.00006674113585, 0.00056785672759, 0.00018527488453, 0.00069354513063, 0.00011757197626, 5472.62382222914130, 0.20679786647631, 2605.06850716567806, 0.40044640105169, 0.00076585097681, 0.00016329969072, 0.00050437165194, 0.00006797790260, 17.38133971295007, 19.28858841735918, 0.00076585079589, 0.00016329962154, 0.00050435923577, 0.00006797624188, 17.37731973324105, 19.28456843765016, 0.00000000000000, 0.00016329969072, 0.00000000000000, 0.00006797790260, 0.00000000000000, 19.28858841735918, 0.00000000000000, 0.00016329962154, 0.00000000000000, 0.00006797624188, 0.00000000000000, 19.28456843765016, 0.00047999138207, 0.00013433687512, 0.00012859705021, 0.00000947410626, 0.00000650388756, 0.00000953075505, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 1.364, 1.696, -0.395461, -0.082477
  91,   82,   82,    0, 338.09742931943947, 0.00000719459570, -0.63210146408946, 0.00001198773883, 0.00419925169721, 0.00022866496101, 0.00408368854935, 0.00012822019781, 5515.26861521590854, 0.04316650886645, 2307.60327169463062, 0.07192624215501, 0.00079203314312, 0.00002822893648, 0.00061250256109, 0.00001694198949, 179.95388231571806, 5.57989922038460, 0.00079203102765, 0.00002822889983, 0.00061248745274, 0.00001694154834, 179.94944172680664, 5.57545863147319, 0.00014246424142, 0.00002822893648, 0.00001625080047, 0.00001694198949, 95.70263592852896, 5.57989922038460, 0.00014246052831, 0.00002822889983, 0.00001625077978, 0.00001694154834, 95.69819533961754, 5.57545863147319, 0.00428659691815, 0.00022383305782, 0.00012893049279, 0.00000026598676, 0.00012437278929, 0.00002189094630, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.834, 0.197, -0.402573, -0.132054
  92,   83,   83,    0, 338.09506114781465, 0.00004818042765, -0.15981729480041, 0.00005508574054, 0.00064717074694, 0.00020926434541, 0.00069247367802, 0.00012620742749, 5529.61482976408570, 0.28907534581258, 5141.29471088128503, 0.33050861590281, 0.00069174718131, 0.00013152669330, 0.00063739229802, 0.00011135342956, 161.90701948522104, 93.73082141558139, 0.00069174306606, 0.00013152377073, 0.00063736893363, 0.00011135115955, 161.90589054376767, 93.72969247412803, 0.00000000000000, 0.00013152669330, 0.00000000000000, 0.00011135342956, 0.00000000000000, 93.73082141558139, 0.00000000000000, 0.00013152377073, 0.00000000000000, 0.00011135115955, 0.00000000000000, 93.72969247412803, 0.00047555376105, 0.00013437327747, 0.00012863190204, -0.00002674199095, 0.00000300781198, -0.00002673724339, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 2.122, 2.599, -0.404941, 0.340230
  93,   84,   84,    0, 338.08733822688822, 0.00004200783481, -1.00336457047361, 0.00004995167344, 0.00059635935688, 0.00019880856508, 0.00079968103563, 0.00013692265087, 5575.58098499186144, 0.25204047006120, 80.05901998728406, 0.29969847854670, 0.00067153834952, 0.00013252600110, 0.00052392429675, 0.00007783147627, 145.31261371968037, 30.77270823982188, 0.00067149530936, 0.00013252501123, 0.00052392407471, 0.00007782703623, 145.30538789853102, 30.76548241867253, 0.00000000000000, 0.00013252600110, 0.00000000000000, 0.00007783147627, 0.00000000000000, 30.77270823982188, 0.00000000000000, 0.00013252501123, 0.00000000000000, 0.00007782703623, 0.00000000000000, 30.76548241867253, 0.00044271737872, 0.00014232674542, 0.00015142845223, -0.00001032759519, 0.00000649242747, -0.00001031556894, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 1.388, 1.086, -0.412664, -0.503317
  94,   85,   85,    0, 338.08268824527300, 0.00001006254217, -0.55669099266439, 0.00001702890221, 0.00263323551156, 0.00021815290347, 0.00284706146242, 0.00013059171470, 5603.74160115024188, 0.06037365140089, 2760.05993056767829, 0.10217336355444, 0.00076412107488, 0.00004077437119, 0.00057103471478, 0.00002251515699, 12.55129968812014, 7.23943783044581, 0.00076412092942, 0.00004077437111, 0.00057101939924, 0.00002251454889, 12.54724574120260, 7.23538388352828, 0.00000000000000, 0.00004077437119, 0.00000000000000, 0.00002251515699, 0.00000000000000, 7.23943783044581, 0.00000000000000, 0.00004077437111, 0.00000000000000, 0.00002251454889, 0.00000000000000, 7.23538388352828, 0.00328142285863, 0.00022689002267, 0.00013544529793, -0.00000722404866, 0.00004559781519, -0.00000742289103, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.683, 0.247, -0.417314, -0.056643
  95,   85,   85,    0, 338.08242233482332, 0.00010000123322, -0.55606330151469, 0.00008546127486, 0.00077767910473, 0.00030716649854, 0.00056613783115, 0.00014104997420, 5605.33721272923049, 0.59999146596893, 2763.82597419385502, 0.51276740376260, 0.00095012531361, 0.00027225035160, 0.00068207040041, 0.00014775538270, 126.69715058769050, 36.22204818971721, 0.00095010568413, 0.00027224866769, 0.00068206605252, 0.00014775230211, 126.69309861726094, 36.21799621928765, 0.00000000000000, 0.00027225035160, 0.00000000000000, 0.00014775538270, 0.00000000000000, 36.22204818971721, 0.00000000000000, 0.00027224866769, 0.00000000000000, 0.00014775230211, 0.00000000000000, 36.21799621928765, 0.00328142285863, 0.00022689002267, 0.00013544529793, -0.00000722404866, 0.00004559781519, -0.00000742289103, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.633, 1.701, -0.417580, -0.056016
  96,   86,   86,    0, 338.08164324123720, 0.00002369675895, -0.97393528312672, 0.00002138265861, 0.00367635618488, 0.00036866466711, 0.00259517674099, 0.00016741927751, 5609.76700715478910, 0.14217676368184, 256.62615868337764, 0.12829156374658, 0.00085778812492, 0.00005758559004, 0.00077914294001, 0.00004830147516, 63.02576918543828, 28.70313124725489, 0.00085778487300, 0.00005758518517, 0.00077909847741, 0.00004829887527, 63.01865853174627, 28.69602059356288, 0.00060115727159, 0.00005758559004, 0.00000000000000, 0.00004830147516, 81.93316232628673, 28.70313124725489, 0.00060114620830, 0.00005758518517, 0.00000000000000, 0.00004829887527, 81.92605167259472, 28.69602059356288, 0.01860683433487, 0.00081970308571, 0.00015723569959, -0.00000933795673, 0.00013996791677, 0.00004421820995, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.368, 0.231, -0.418359, -0.473888
  97,   86,   86,    0, 338.07901088646412, 0.00002636810500, -0.97668970419027, 0.00006555457950, 0.00457948739998, 0.00054491983842, 0.00182964257201, 0.00015993924730, 5625.55636346524352, 0.15820435262387, 240.09919143755741, 0.39331387099178, 0.00148692534699, 0.00015601161361, 0.00079416052305, 0.00005783864535, 8.97544869856859, 8.26364986502795, 0.00148688815897, 0.00015600759423, 0.00079413146916, 0.00005783657295, 8.96827307663378, 8.25647424309314, 0.00126148508627, 0.00015601161361, 0.00051801160618, 0.00005783864535, 10.71677436770394, 8.26364986502795, 0.00126145584094, 0.00015600759423, 0.00051799170880, 0.00005783657295, 10.70959874576913, 8.25647424309314, 0.01860683433487, 0.00081970308571, 0.00015723569959, -0.00000933795673, 0.00013996791677, 0.00004421820995, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.566, 0.251, -0.420991, -0.476642
  98,   86,   86,    0, 338.08020994667226, 0.00015563726627, -0.97494295183263, 0.00012953855537, 0.01558047762859, 0.00166374781860, 0.00098077664840, 0.00009866834951, 5618.36454880905421, 0.93379853424561, 250.57980483406209, 0.77720463517146, 0.00418821053891, 0.00044537879675, 0.00178948810333, 0.00017031122664, 52.05966663388980, 9.44109687282991, 0.00418820957010, 0.00044536795943, 0.00178937902700, 0.00017030494979, 52.05252423585819, 9.43395447479829, 0.00413313352206, 0.00044537879675, 0.00163665073459, 0.00017031122664, 52.58567702730337, 9.44109687282991, 0.00413313226001, 0.00044536795943, 0.00163655109545, 0.00017030494979, 52.57853462927175, 9.43395447479829, 0.01860683433487, 0.00081970308571, 0.00015723569959, -0.00000933795673, 0.00013996791677, 0.00004421820995, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.287, 0.700, -0.419792, -0.474895
  99,   87,   87,    0, 338.06209050436235, 0.00010308826781, -0.18936892338021, 0.00007396064266, 0.00498142026464, 0.00075653178929, 0.00105451456926, 0.00013391369046, 5727.42843759545212, 0.61851154131970, 4963.97510339545715, 0.44375733184029, 0.00191932245469, 0.00026663344496, 0.00116115934423, 0.00013479380432, 118.64890311518538, 14.83770429090958, 0.00191930625977, 0.00026662653667, 0.00116111815747, 0.00013479137810, 118.64745639364435, 14.83625756936854, 0.00180912357722, 0.00026663344496, 0.00088160497639, 0.00013479380432, 116.04167038108953, 14.83770429090958, 0.00180910536643, 0.00026662653667, 0.00088157514087, 0.00013479137810, 116.04022365954850, 14.83625756936854, 0.00345467737115, 0.00027848186272, 0.00014106254093, 0.00001452432480, 0.00015457491099, 0.00002265537842, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.126, 0.220, -0.437911, 0.310679
 100,   88,   88,    0, 338.06113005738985, 0.00002046455942, -0.84705265419365, 0.00004331597055, 0.00341816100788, 0.00038447173715, 0.00195806236670, 0.00014799169529, 5732.91754685167416, 0.12278375184535, 1017.89420545995063, 0.25989105886401, 0.00114869224244, 0.00010318779952, 0.00071697350816, 0.00004559320218, 170.29997259290352, 8.44767892649986, 0.00114866195841, 0.00010318657743, 0.00071695823015, 0.00004559156859, 170.29348519934950, 8.44119153294585, 0.00083957309810, 0.00010318779952, 0.00038304476487, 0.00004559320218, 165.46986754742230, 8.44767892649986, 0.00083954765466, 0.00010318657743, 0.00038303811231, 0.00004559156859, 165.46338015386829, 8.44119153294585, 0.00343487876915, 0.00026634706591, 0.00014168988855, 0.00001961086491, 0.00008646470087, 0.00002785810648, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.303, 0.339, -0.438872, -0.347005
 101,   89,   89,    0, 338.01496311789259, 0.00002538986132, -0.88360715130858, 0.00003718731728, 0.00114974123032, 0.00022371737496, 0.00123329204224, 0.00013442189295, 6009.85186309923847, 0.15233370762328, 798.55219578458275, 0.22311890587662, 0.00072938040428, 0.00008772171326, 0.00060301133367, 0.00005956355580, 175.38051932337905, 25.29522002775719, 0.00072936067110, 0.00008772145261, 0.00060299253072, 0.00005956026407, 175.37304005368293, 25.28774075806107, 0.00000000000000, 0.00008772171326, 0.00000000000000, 0.00005956355580, 0.00000000000000, 25.29522002775719, 0.00000000000000, 0.00008772145261, 0.00000000000000, 0.00005956026407, 0.00000000000000, 25.28774075806107, 0.00119873900993, 0.00018855267623, 0.00013785637566, 0.00000774977616, 0.00004047941184, 0.00000903711225, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.802, 1.100, -0.485039, -0.383560
 102,   90,   90,    0, 337.99163476837805, 0.00000933004693, -0.61446753501615, 0.00001481130280, 0.00390958711759, 0.00026289761618, 0.00370520482395, 0.00014515108222, 6149.98735938421760, 0.05597807797804, 2413.36256500620675, 0.08886763990438, 0.00079460443861, 0.00003494687481, 0.00062647788472, 0.00002186072204, 175.38869226587568, 7.47669321059777, 0.00079460153135, 0.00003494686286, 0.00062645427033, 0.00002185982550, 175.38324121188430, 7.47124215660638, 0.00022037242628, 0.00003494687481, 0.00000000000000, 0.00002186072204, 114.67229745505563, 7.47669321059777, 0.00022036370596, 0.00003494686286, 0.00000000000000, 0.00002185982550, 114.66684640106423, 7.47124215660638, 0.00401134148866, 0.00024032957179, 0.00014481537801, 0.00000998021824, 0.00008212991816, 0.00001857666030, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.088, 0.083, -0.508367, -0.114420
 103,   91,   91,    0, 337.99142950712911, 0.00000916151983, -0.74399695903992, 0.00001512323179, 0.00345340833361, 0.00024147724450, 0.00341392918356, 0.00013692148235, 6151.13703087032900, 0.05496695306997, 1636.18989469653729, 0.09073856882550, 0.00078367132682, 0.00003562935216, 0.00060897660521, 0.00002154570989, 177.78316129428450, 7.24272661821191, 0.00078366303787, 0.00003562918026, 0.00060895353892, 0.00002154476989, 177.77655833032406, 7.23612365425148, 0.00000000000000, 0.00003562935216, 0.00000000000000, 0.00002154570989, 0.00000000000000, 7.24272661821191, 0.00000000000000, 0.00003562918026, 0.00000000000000, 0.00002154476989, 0.00000000000000, 7.23612365425148, 0.00338957896998, 0.00024192549224, 0.00013816595310, 0.00000429566217, 0.00005955108281, 0.00000653400366, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.178, 0.118, -0.508572, -0.243949
 104,   92,   92,    0, 337.98631688156269, 0.00003289000296, -0.04242530756816, 0.00005182617553, 0.00165082666618, 0.00037718366992, 0.00150256763734, 0.00020279413873, 6182.06797103557074, 0.19733208595934, 5845.58379025333761, 0.31094713478424, 0.00080936511750, 0.00012213311279, 0.00064043398138, 0.00007730866249, 2.81284999625931, 26.16247558080297, 0.00080933644571, 0.00012212555952, 0.00064041050103, 0.00007730787074, 2.81247036046685, 26.16209594501051, 0.00024293819494, 0.00012213311279, 0.00015570770583, 0.00007730866249, 71.94398813836177, 26.16247558080297, 0.00024292349824, 0.00012212555952, 0.00015570590105, 0.00007730787074, 71.94360850256932, 26.16209594501051, 0.00143019201189, 0.00025441203341, 0.00020044822304, 0.00000714307907, 0.00003169914999, 0.00000754618759, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.016, 1.190, -0.513685, 0.457622
