# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T08:20:54.309226
# ImageFile=./VLASS2.1.se.T10t01.J000200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:01:59.99841 -00.30.00.1719"
# RestoringBeam="2.83arcsec 2.15arcsec 0.85deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   83,    0, 0.19778530605750, 0.00007522564960, -0.84159695128258, 0.00005309036782, 0.00207184670071, 0.00045298219598, 0.00104956837546, 0.00016126740916, 4913.04442652838134, 0.45134761986008, 1050.67527204975704, 0.31853654657727, 0.00107843285982, 0.00017871007405, 0.00086171209767, 0.00012276597357, 79.52085125431232, 31.93302246495537, 0.00107842378970, 0.00017870961351, 0.00086169204902, 0.00012276240118, 79.51641277464324, 31.92858398528630, 0.00089371302511, 0.00017871007405, 0.00036027948507, 0.00012276597357, 83.84355642198128, 31.93302246495537, 0.00089370355391, 0.00017870961351, 0.00036027189074, 0.00012276240118, 83.83911794231220, 31.92858398528630, 0.00157948563572, 0.00020168393113, 0.00014938946697, 0.00000501281102, 0.00005759185660, 0.00000574460501, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 1.587, 0.748, -0.302208, -0.341549
  88,   79,   84,    0, 0.19710741844802, 0.00003031941288, -0.42258186608611, 0.00006097114094, 0.00056017462746, 0.00018260949440, 0.00074023940333, 0.00012266886750, 4917.25787276481424, 0.18191393507372, 3564.75331375271389, 0.36582651140667, 0.00071521682897, 0.00014558965172, 0.00049809781742, 0.00006719642525, 169.23596687681163, 21.22800072380922, 0.00071521678747, 0.00014558891834, 0.00049809043173, 0.00006719576347, 169.23373342881393, 21.22576727581153, 0.00000000000000, 0.00014558965172, 0.00000000000000, 0.00006719642525, 0.00000000000000, 21.22800072380922, 0.00000000000000, 0.00014558891834, 0.00000000000000, 0.00006719576347, 0.00000000000000, 21.22576727581153, 0.00050778282373, 0.00014293248077, 0.00013667969324, 0.00000204788125, 0.00000487593843, 0.00000203065770, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 1.184, 1.459, -0.302886, 0.077466
  89,   80,   85,    0, 0.18012000239146, 0.00005079070688, -0.69085463408196, 0.00007070110278, 0.00195222043127, 0.00042052650662, 0.00103478605849, 0.00015493246232, 5019.09077686658657, 0.30473949182855, 1955.11413151476722, 0.42420426506863, 0.00103920018462, 0.00016651200298, 0.00085463939704, 0.00011956946541, 1.41712825013685, 35.02810237668722, 0.00103919489147, 0.00016651198406, 0.00085462569354, 0.00011956695280, 1.41327187981848, 35.02424600636884, 0.00067899888053, 0.00016651200298, 0.00061014668898, 0.00011956946541, 3.08208158369880, 35.02810237668722, 0.00067899577222, 0.00016651198406, 0.00061013659112, 0.00011956695280, 3.07822521338042, 35.02424600636884, 0.00170782057747, 0.00024475152562, 0.00014332240971, 0.00000648050218, 0.00015679924400, 0.00006134336581, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.544, 0.739, -0.319873, -0.190807
  90,   82,   86,    0, 0.15860828943167, 0.00003802332251, -0.97674665509668, 0.00005797539315, 0.00157321448705, 0.00033490453012, 0.00123952483539, 0.00016110875083, 5148.00079326290506, 0.22813588363557, 239.78639132995585, 0.34784032138222, 0.00095096710966, 0.00014842306800, 0.00062832539242, 0.00006801058313, 26.20268971883173, 15.57127268258946, 0.00095095599098, 0.00014842001258, 0.00062829983999, 0.00006800842213, 26.19687058716903, 15.56545355092675, 0.00060049716225, 0.00014842306800, 0.00000000000000, 0.00006801058313, 41.40108597969207, 15.57127268258946, 0.00060049557091, 0.00014842001258, 0.00000000000000, 0.00006800842213, 41.39526684802937, 15.56545355092675, 0.00133384689910, 0.00020755053959, 0.00015832504141, -0.00000221594269, 0.00004113167233, -0.00000194042855, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.121, 0.392, -0.341385, -0.476699
  91,   83,   87,    0, 0.12802973726890, 0.00000594657114, -0.41335319607883, 0.00001098600790, 0.00576318107143, 0.00026926100521, 0.00549297063618, 0.00014820612965, 5331.70809707168246, 0.03567867489237, 3620.10397523667325, 0.06591597199174, 0.00082368785899, 0.00002594879450, 0.00059964833899, 0.00001385670239, 5.28411185805675, 3.98629036985936, 0.00082368603566, 0.00002594874464, 0.00059963634433, 0.00001385642119, 5.28142894685065, 3.98360745865326, 0.00025896261874, 0.00002594879450, 0.00000000000000, 0.00001385670239, 21.97870301830247, 3.98629036985936, 0.00025896071701, 0.00002594874464, 0.00000000000000, 0.00001385642119, 21.97602010709637, 3.98360745865326, 0.00575591654602, 0.00029893095314, 0.00014928226301, -0.00001288402564, 0.00009491715900, -0.00000318359844, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.079, 0.192, -0.371964, 0.086695
  92,   84,   88,    0, 0.12562660964132, 0.00004219262139, -0.91867630055093, 0.00008970714910, 0.00169101251314, 0.00038835400858, 0.00101642440852, 0.00015352360564, 5345.89590934576881, 0.25315031935690, 588.18708197867261, 0.53822853156610, 0.00117115113958, 0.00021867258425, 0.00066876620104, 0.00008171336132, 16.18629592217161, 14.69658427629487, 0.00117113532481, 0.00021866938284, 0.00066874310701, 0.00008171063245, 16.18029404005478, 14.69058239417804, 0.00088153408607, 0.00021867258425, 0.00025432997641, 0.00008171336132, 21.57046490479947, 14.69658427629487, 0.00088152557563, 0.00021866938284, 0.00025432021485, 0.00008171063245, 21.56446302268264, 14.69058239417804, 0.00132856135744, 0.00021888714889, 0.00014979972912, 0.00001000303928, 0.00004445072409, 0.00001033860099, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.515, 0.471, -0.374367, -0.418629
  93,   85,   89,    0, 0.11205873644831, 0.00001605239564, -0.33155685506083, 0.00002749443779, 0.00507155310571, 0.00039644684593, 0.00312956725086, 0.00016051957121, 5427.55110164942107, 0.09631216618490, 4110.87521642736647, 0.16496591348041, 0.00111627978091, 0.00006912012273, 0.00068342384326, 0.00002903662188, 157.30650278604034, 5.50884939582115, 0.00111627977525, 0.00006911968060, 0.00068340522748, 0.00002903601653, 157.30425849364133, 5.50660510342213, 0.00082677094328, 0.00006912012273, 0.00022927582769, 0.00002903662188, 148.49032500196171, 5.50884939582115, 0.00082677050304, 0.00006911968060, 0.00022926970337, 0.00002903601653, 148.48808070956267, 5.50660510342213, 0.00469191822262, 0.00031631867484, 0.00015497532149, -0.00001390167927, 0.00010981112428, -0.00000540491556, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.851, 0.229, -0.387935, 0.168491
  94,   86,   90,    0, 0.11214814501816, 0.00003793222895, -0.69767126860747, 0.00005910170861, 0.00055290895594, 0.00019379879995, 0.00072449784419, 0.00013140277183, 5426.88111869648037, 0.22758815859591, 1914.19257896514614, 0.35460814336501, 0.00068237787572, 0.00014335823300, 0.00052650049757, 0.00008243961247, 162.95574628046361, 31.35574772235007, 0.00068236835536, 0.00014335820923, 0.00052649264980, 0.00008243724722, 162.95102431139674, 31.35102575328319, 0.00000000000000, 0.00014335823300, 0.00000000000000, 0.00008243961247, 0.00000000000000, 31.35574772235007, 0.00000000000000, 0.00014335820923, 0.00000000000000, 0.00008243724722, 0.00000000000000, 31.35102575328319, 0.00039792773258, 0.00013970056788, 0.00014429278963, -0.00000168747272, 0.00000586385704, -0.00000164727805, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 2.279, 2.914, -0.387845, -0.197624
  95,   87,   91,    0, 0.10975226873070, 0.00000554530439, -0.35588773207961, 0.00000990796975, 0.00655061769826, 0.00028238480386, 0.00628044443066, 0.00015637423096, 5441.38339232413637, 0.03327105458089, 3964.88967879957499, 0.05944763031846, 0.00081172592738, 0.00002334075431, 0.00060490694440, 0.00001304165537, 178.05840767291551, 3.93095953418262, 0.00081172381119, 0.00002334065090, 0.00060489257674, 0.00001304136940, 178.05598432676834, 3.92853618803546, 0.00021169226588, 0.00002334075431, 0.00005447876790, 0.00001304165537, 159.38339972289867, 3.93095953418262, 0.00021169226567, 0.00002334065090, 0.00005447733197, 0.00001304136940, 159.38097637675151, 3.92853618803546, 0.00640292364666, 0.00029602188385, 0.00015730845917, -0.00000493102789, 0.00007277311670, -0.00000181329483, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.048, 0.124, -0.390241, 0.144160
  96,   88,   92,    0, 0.10751584636147, 0.00000897309926, -0.94430092101757, 0.00001703543991, 0.00365515643048, 0.00026452848853, 0.00352101338792, 0.00014649712760, 5454.52696677703443, 0.05383733152258, 434.43737432729267, 0.10220956773185, 0.00082253029488, 0.00004014456095, 0.00059416121147, 0.00002107426093, 2.58275851475609, 6.01650574901869, 0.00082250753995, 0.00004014357899, 0.00059414584974, 0.00002107364853, 2.57629074806364, 6.01003798232624, 0.00000000000000, 0.00004014456095, 0.00000000000000, 0.00002107426093, 0.00000000000000, 6.01650574901869, 0.00000000000000, 0.00004014357899, 0.00000000000000, 0.00002107364853, 0.00000000000000, 6.01003798232624, 0.00357032145328, 0.00023164467542, 0.00014806626132, -0.00000382692997, 0.00008237094153, 0.00000288576325, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.250, 0.153, -0.392478, -0.444253
  97,   89,   93,    0, 0.10409606525257, 0.00000731533008, -0.84741783494399, 0.00001355318271, 0.00622476827476, 0.00031786707379, 0.00516706508238, 0.00015939692902, 5475.10518057518129, 0.04389093218119, 1015.72071706482450, 0.08131760227783, 0.00089284634859, 0.00003214759843, 0.00063520739038, 0.00001678864982, 8.09648038459476, 4.34223332743661, 0.00089283505193, 0.00003214710807, 0.00063518859104, 0.00001678819662, 8.09062570025040, 4.33637864309225, 0.00043532002564, 0.00003214759843, 0.00018469110090, 0.00001678864982, 20.51764712494836, 4.34223332743661, 0.00043531771559, 0.00003214710807, 0.00018468427825, 0.00001678819662, 20.51179244060400, 4.33637864309225, 0.00649041817387, 0.00027885425763, 0.00015645702661, 0.00000564430820, 0.00008082111162, 0.00001647559111, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.350, 0.267, -0.395897, -0.347370
  98,   90,   94,    0, 0.09283499120887, 0.00006987549382, -0.78398601400002, 0.00004833519455, 0.00112733109454, 0.00031861553046, 0.00092016698695, 0.00015846317579, 5542.70107835143790, 0.41924237840892, 1396.30171442946971, 0.29000760516894, 0.00088361719465, 0.00017437613666, 0.00065272709537, 0.00009809167777, 66.39791264632120, 26.80655246482296, 0.00088360814307, 0.00017437600695, 0.00065270928746, 0.00009808806980, 66.39234218062313, 26.80098199912489, 0.00000000000000, 0.00017437613666, 0.00000000000000, 0.00009809167777, 0.00000000000000, 26.80655246482296, 0.00000000000000, 0.00017437600695, 0.00000000000000, 0.00009808806980, 0.00000000000000, 26.80098199912489, 0.00199094193385, 0.00030306337940, 0.00015438329137, -0.00000623004280, 0.00003849775021, -0.00000602846058, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.620, 0.644, -0.407158, -0.283938
  99,   90,   95,    0, 0.09358352842010, 0.00006947073313, -0.78465928564405, 0.00008690398529, 0.00119605819098, 0.00036495295904, 0.00082109266957, 0.00015977938177, 5538.20999647331519, 0.41681391200726, 1392.26241255502964, 0.52141748045998, 0.00102697072366, 0.00023824257271, 0.00066774864862, 0.00010899556666, 144.84759527913107, 22.91917033340814, 0.00102693665405, 0.00023824218061, 0.00066774576635, 0.00010899165969, 144.84203028365016, 22.91360533792722, 0.00074400698824, 0.00023824257271, 0.00000000000000, 0.00010899556666, 132.26078427463986, 22.91917033340814, 0.00074397953875, 0.00023824218061, 0.00000000000000, 0.00010899165969, 132.25521927915892, 22.91360533792722, 0.00199094193385, 0.00030306337940, 0.00015438329137, -0.00000623004280, 0.00003849775021, -0.00000602846058, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.404, 1.181, -0.406410, -0.284612
 100,   91,   96,    0, 0.07266768707657, 0.00007011989853, -0.81639510182341, 0.00005374839220, 0.00536080793500, 0.00078898126049, 0.00164585237000, 0.00019046654634, 5663.67011303477102, 0.42070769102193, 1201.84216921994357, 0.32248543704264, 0.00138372817331, 0.00016873501173, 0.00110815866960, 0.00012170353281, 72.70361962977074, 24.81769856080216, 0.00138370741195, 0.00016873471274, 0.00110812758753, 0.00012169850898, 72.69753155219303, 24.81161048322445, 0.00124014763742, 0.00016873501173, 0.00079227866512, 0.00012170353281, 77.58978462084893, 24.81769856080216, 0.00124012459492, 0.00016873471274, 0.00079225927651, 0.00012169850898, 77.58369654327122, 24.81161048322445, 0.00470663870493, 0.00044931142992, 0.00018281051598, 0.00001331930252, 0.00017305895744, 0.00002697608761, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.052, 0.250, -0.427326, -0.316347
 101,   92,   97,    0, 0.04689736806700, 0.00004779862808, -0.47023255772231, 0.00006987746987, 0.00217352670901, 0.00047878153697, 0.00133040368016, 0.00019447676292, 5818.45617673699417, 0.28678280105168, 3278.79740883755676, 0.41926476283878, 0.00105048583802, 0.00017619711034, 0.00073214928638, 0.00009327378975, 24.92907954571044, 20.07680832025591, 0.00105047823616, 0.00017619620671, 0.00073213159372, 0.00009327133913, 24.92536166678835, 20.07309044133382, 0.00074207613074, 0.00017619711034, 0.00033444628593, 0.00009327378975, 38.07848276472657, 20.07680832025591, 0.00074206576282, 0.00017619620671, 0.00033444045634, 0.00009327133913, 38.07476488580448, 20.07309044133382, 0.00178197917801, 0.00026894516298, 0.00018405792071, 0.00000706282026, 0.00009052379028, 0.00000899355291, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -2.221, 1.129, -0.453096, 0.029815
 102,   93,   98,    0, 0.00690973095996, 0.00000047484400, -0.36942788697332, 0.00000083727501, 0.13762996813675, 0.00052177079739, 0.13738757492573, 0.00029688715499, 6058.40387500129418, 0.00284895847994, 3883.60747243291780, 0.00502363700713, 0.00079180796893, 0.00000197263921, 0.00059560393375, 0.00000111639445, 2.22398758185650, 0.35295182901134, 0.00079180526933, 0.00000197263385, 0.00059558236202, 0.00000111635324, 2.22080908026260, 0.34977332741743, 0.00000000000000, 0.00000197263921, 0.00000000000000, 0.00000111639445, 0.00000000000000, 0.35295182901134, 0.00000000000000, 0.00000197263385, 0.00000000000000, 0.00000111635324, 0.00000000000000, 0.34977332741743, 0.14765847153605, 0.00080180469620, 0.00030128800427, -0.00000287289527, 0.00054970383644, 0.00025021552574, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.496, 0.017, -0.493084, 0.130620
 103,   93,   98,    0, 0.00664867980679, 0.00000643245203, -0.36945829425342, 0.00001262916034, 0.00862494668442, 0.00046288793798, 0.00982646542364, 0.00027477703695, 6059.97008120189912, 0.03859328140599, 3883.42491155861944, 0.07577476526952, 0.00084737600338, 0.00003178933707, 0.00048763494230, 0.00001016379083, 158.11142545543129, 2.52817674413213, 0.00084737549459, 0.00003178922493, 0.00048761589288, 0.00001016342355, 158.10824500986598, 2.52499629856682, 0.00000000000000, 0.00003178933707, 0.00000000000000, 0.00001016379083, 0.00000000000000, 2.52817674413213, 0.00000000000000, 0.00003178922493, 0.00000000000000, 0.00001016342355, 0.00000000000000, 2.52499629856682, 0.14765847153605, 0.00080180469620, 0.00030128800427, -0.00000287289527, 0.00054970383644, 0.00025021552574, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.431, 0.026, -0.493345, 0.130589
 104,   94,   99,    0, 359.99037069340210, 0.00002329949801, -0.98684097320479, 0.00005919230486, 0.00121247935433, 0.00033596550515, 0.00151527069450, 0.00021500154597, 6157.24227084693302, 0.13979144873931, 179.15720988256533, 0.35514101658375, 0.00076764768553, 0.00013959453122, 0.00049073801322, 0.00005433078217, 176.59685227821100, 15.17924775304780, 0.00076761651973, 0.00013959212342, 0.00049072081455, 0.00005432760951, 176.58807571062835, 15.17047118546515, 0.00000000000000, 0.00013959453122, 0.00000000000000, 0.00005433078217, 0.00000000000000, 15.17924775304780, 0.00000000000000, 0.00013959212342, 0.00000000000000, 0.00005432760951, 0.00000000000000, 15.17047118546515, 0.00105050690825, 0.00026051776333, 0.00023804338707, 0.00001386368695, 0.00001418451848, 0.00001380955291, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.653, 1.094, -0.509623, -0.486793
