# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:53:19.385541
# ImageFile=./VLASS2.1.se.T10t01.J000200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.16942 -03.30.00.1969"
# RestoringBeam="3.00arcsec 2.15arcsec -11.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   84,   84,    0, 0.08405696367230, 0.00005622236383, -3.21647714951429, 0.00005730330801, 0.00103947508321, 0.00030742818583, 0.00092575623819, 0.00016394130818, 5595.93344126276043, 0.33732529549093, 4800.90431963874653, 0.34381563553575, 0.00078624213705, 0.00014597820341, 0.00071111300884, 0.00012011311293, 42.18375130693534, 75.25528724362621, 0.00078621345993, 0.00014597319713, 0.00071111149851, 0.00012011259606, 42.16037422847234, 75.23191016516321, 0.00000000000000, 0.00014597820341, 0.00000000000000, 0.00012011311293, 0.00000000000000, 75.25528724362621, 0.00000000000000, 0.00014597319713, 0.00000000000000, 0.00012011259606, 0.00000000000000, 75.23191016516321, 0.00073794713903, 0.00017388380204, 0.00015996288857, 0.00000846131206, 0.00001117540432, 0.00000836844174, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.854, 0.902, -0.416649, 0.283578
  88,   85,   85,    0, 0.07505198526410, 0.00005367534213, -3.98914928609706, 0.00005905916621, 0.00115602820527, 0.00036082024196, 0.00113558783393, 0.00020464724264, 5647.71249613483997, 0.32204318840157, 164.89036988625281, 0.35434210072817, 0.00078307073205, 0.00015506386726, 0.00064734411441, 0.00010616855777, 142.66625248693708, 42.01179040646380, 0.00078302088178, 0.00015506371756, 0.00064734395172, 0.00010616187487, 142.63664060102781, 41.98217852055451, 0.00000000000000, 0.00015506386726, 0.00000000000000, 0.00010616855777, 0.00000000000000, 42.01179040646380, 0.00000000000000, 0.00015506371756, 0.00000000000000, 0.00010616187487, 0.00000000000000, 41.98217852055451, 0.00095879059021, 0.00021829145537, 0.00020513443451, -0.00000965140498, 0.00003338280658, -0.00000974839986, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.529, 1.657, -0.425654, -0.489095
  89,   86,   86,    0, 0.05702387330796, 0.00003741341766, -3.91107742803709, 0.00008015481982, 0.00167917814773, 0.00040861549194, 0.00119050240567, 0.00018307029464, 5755.86587694439731, 0.22447368753503, 633.25699572084920, 0.48091660369324, 0.00103232107111, 0.00018881304110, 0.00068035657591, 0.00008796189919, 1.74128113954219, 18.55019717893379, 0.00103229619768, 0.00018881125456, 0.00068033514789, 0.00008795784176, 1.71101856626726, 18.51993460565885, 0.00063986261593, 0.00018881304110, 0.00026155185750, 0.00008796189919, 15.06858183521839, 18.55019717893379, 0.00063985485445, 0.00018881125456, 0.00026154049063, 0.00008795784176, 15.03831926194345, 18.51993460565885, 0.00138749593130, 0.00022929325631, 0.00017722196935, 0.00000442796818, 0.00007159131928, 0.00000541112740, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.427, 1.193, -0.443682, -0.411023
  90,   87,   87,    0, 0.05258700011044, 0.00006463855780, -3.71514901242843, 0.00013568730760, 0.00600326830468, 0.00111823404690, 0.00157680330857, 0.00023619888105, 5783.03575002739308, 0.38781935911715, 1808.79660427323779, 0.81411819561113, 0.00191100251245, 0.00032953976622, 0.00099203273659, 0.00012908627215, 164.60245776836334, 14.46190294201197, 0.00191097150252, 0.00032953929438, 0.00099201162164, 0.00012908161486, 164.57342212375312, 14.43286729740175, 0.00172062521023, 0.00032953976622, 0.00079044200030, 0.00012908627215, 164.09447039177178, 14.46190294201197, 0.00172059672190, 0.00032953929438, 0.00079042543690, 0.00012908161486, 164.06543474716156, 14.43286729740175, 0.00815393840981, 0.00045582492704, 0.00024380053219, -0.00001899105155, 0.00009225802205, -0.00001824431092, M   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.264, 1.126, -0.448119, -0.215094
  91,   87,   87,    0, 0.05322215457134, 0.00002206736609, -3.71516987767671, 0.00003416953804, 0.00403758512793, 0.00049761433163, 0.00331421142298, 0.00024512563384, 5779.23288463786048, 0.13240014973388, 1808.67322818249977, 0.20501580012046, 0.00097343276220, 0.00008805921663, 0.00062317857970, 0.00003768432128, 153.31410019607091, 8.33155868727630, 0.00097340986357, 0.00008805892090, 0.00062316991567, 0.00003768303747, 153.28510555396701, 8.30256404517239, 0.00054796466643, 0.00008805921663, 0.00000000000000, 0.00003768432128, 137.44492139542382, 8.33155868727630, 0.00054794695793, 0.00008805892090, 0.00000000000000, 0.00003768303747, 137.41592675331992, 8.30256404517239, 0.00815393840981, 0.00045582492704, 0.00024380053219, -0.00001899105155, 0.00009225802205, -0.00001824431092, M   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.438, 0.126, -0.447484, -0.215115
  92,   88,   88,    0, 0.05261457536051, 0.00002554206694, -3.91800118749904, 0.00004115323657, 0.00143071606193, 0.00028930671607, 0.00156037558573, 0.00017484543661, 5782.23707321251186, 0.15324769698086, 591.70299156389160, 0.24691287554864, 0.00076613669732, 0.00009786321028, 0.00059594140685, 0.00005857882812, 170.00427265797620, 20.19787454419147, 0.00076610873627, 0.00009786236378, 0.00059592915187, 0.00005857599235, 169.97365528714198, 20.16725717335726, 0.00000000000000, 0.00009786321028, 0.00000000000000, 0.00005857882812, 0.00000000000000, 20.19787454419147, 0.00000000000000, 0.00009786236378, 0.00000000000000, 0.00005857599235, 0.00000000000000, 20.16725717335726, 0.00132641887579, 0.00021633888307, 0.00018105116033, -0.00000269410157, 0.00002973218216, -0.00000238451889, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.405, 0.246, -0.448091, -0.417946
  93,   89,   89,    0, 0.05094353250101, 0.00000304972055, -3.71697364380466, 0.00000551382103, 0.02680470095112, 0.00061160806885, 0.02566441704647, 0.00033705554307, 5792.86996156277928, 0.01829775618606, 1797.84418816840662, 0.03308269230034, 0.00085246914869, 0.00001318661693, 0.00061006775606, 0.00000680242077, 168.26881865555205, 1.88109334429685, 0.00085245715312, 0.00001318653464, 0.00061005324636, 0.00000680220571, 168.23966223297202, 1.85193692171682, 0.00018406824052, 0.00001318661693, 0.00011956144236, 0.00000680242077, 170.24345906681168, 1.88109334429685, 0.00018406588018, 0.00001318653464, 0.00011955844949, 0.00000680220571, 170.21430264423165, 1.85193692171682, 0.02752542040811, 0.00062315082824, 0.00034056848381, 0.00004597576844, 0.00012494172552, 0.00007712615479, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.259, 0.065, -0.449762, -0.216919
  94,   90,   90,    0, 0.04920976422648, 0.00003974273111, -3.71714590558802, 0.00005147003438, 0.00567998357519, 0.00086650419265, 0.00324833955691, 0.00033430893821, 5803.24983980473917, 0.23844898945527, 1796.80564073210940, 0.30881800807828, 0.00114910531807, 0.00013770729221, 0.00075771016294, 0.00006696982173, 147.12230741029862, 12.70023446187463, 0.00114907338819, 0.00013770702398, 0.00075770234573, 0.00006696740042, 147.09303724493827, 12.67096429651428, 0.00083358680537, 0.00013770729221, 0.00038599260308, 0.00006696982173, 134.98378477906522, 12.70023446187463, 0.00083355848409, 0.00013770702398, 0.00038599100972, 0.00006696740042, 134.95451461370487, 12.67096429651428, 0.00568008069268, 0.00057211914506, 0.00031738050166, 0.00006674994802, 0.00009163989307, 0.00006816011592, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.631, 0.190, -0.451496, -0.217091
  95,   91,   91,    0, 0.04281822208366, 0.00005262287079, -3.60131398369536, 0.00009453081170, 0.00131176749464, 0.00038318231775, 0.00099189988933, 0.00017702350408, 5841.87168364493755, 0.31572709131599, 2491.77574508790576, 0.56718403575401, 0.00106211944428, 0.00023920387335, 0.00061999886851, 0.00008768437910, 156.86095648056443, 17.41112303914924, 0.00106210738863, 0.00023920381569, 0.00061998521463, 0.00008768147402, 156.83219591400041, 17.38236247258521, 0.00067633392795, 0.00023920387335, 0.00006608587118, 0.00008768437910, 148.61263126767659, 17.41112303914924, 0.00067632306629, 0.00023920381569, 0.00006608472701, 0.00008768147402, 148.58387070111255, 17.38236247258521, 0.00111858578163, 0.00022162434063, 0.00017656646378, 0.00002550501631, 0.00002057638267, 0.00002553609193, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.175, 0.655, -0.457888, -0.101259
  96,   92,   92,    0, 0.03925266095412, 0.00003836395098, -3.69454564073525, 0.00004021390707, 0.00214456013293, 0.00040863009235, 0.00173498461043, 0.00020425972103, 5862.93547190459503, 0.23017626505722, 1932.37734074387936, 0.24128205692763, 0.00080308060258, 0.00009654891401, 0.00076640924838, 0.00008835816641, 28.93396824581778, 104.63233151147105, 0.00080308026908, 0.00009654531549, 0.00076638039257, 0.00008835809621, 28.90423426156877, 104.60259752722204, 0.00000000000000, 0.00009654891401, 0.00000000000000, 0.00008835816641, 0.00000000000000, 104.63233151147105, 0.00000000000000, 0.00009654531549, 0.00000000000000, 0.00008835809621, 0.00000000000000, 104.60259752722204, 0.00186157125868, 0.00023352440463, 0.00019543350209, 0.00001483704091, 0.00005387725469, 0.00001582193363, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.215, 0.831, -0.461453, -0.194491
  97,   93,   93,    0, 0.03417963756599, 0.00003393777936, -3.65154446893359, 0.00007426707483, 0.00139909049643, 0.00035713578535, 0.00120276541887, 0.00018111534201, 5893.44394017640570, 0.20361984728461, 2190.36813925982915, 0.44560094133914, 0.00095508076396, 0.00017746685900, 0.00060645890007, 0.00007400700406, 169.25254254180354, 16.59757418081291, 0.00095507266229, 0.00017746685474, 0.00060644189881, 0.00007400430343, 169.22283115992440, 16.56786279893377, 0.00046867808048, 0.00017746685900, 0.00009801331733, 0.00007400700406, 171.00511569006102, 16.59757418081291, 0.00046867453812, 0.00017746685474, 0.00009801047905, 0.00007400430343, 170.97540430818188, 16.56786279893377, 0.00116612434417, 0.00021363604242, 0.00018195384473, -0.00000430960881, 0.00002604467227, -0.00000404975162, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.202, 1.210, -0.466526, -0.151490
  98,   94,   94,    0, 0.02876264749172, 0.00004252072831, -3.67568661166813, 0.00011884622524, 0.00159975230375, 0.00046972136552, 0.00103477892798, 0.00019451836122, 5925.80256902638212, 0.25511550495269, 2045.49967627348110, 0.71307409270613, 0.00118138482457, 0.00028103051123, 0.00065161524394, 0.00009679550757, 174.45765243385645, 17.32932335827894, 0.00118137606328, 0.00028103047826, 0.00065159499600, 0.00009679179338, 174.42739758812411, 17.29906851254660, 0.00084198304209, 0.00028103051123, 0.00024622849008, 0.00009679550757, 177.69517088514456, 17.32932335827894, 0.00084197817572, 0.00028103047826, 0.00024622043602, 0.00009679179338, 177.66491603941219, 17.29906851254660, 0.00117756304054, 0.00023766730084, 0.00019237752713, -0.00001592872104, 0.00005175553451, -0.00001517983765, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.136, 0.733, -0.471943, -0.175632
  99,   95,   95,    0, 0.02819002008114, 0.00000797591704, -3.30436864155551, 0.00001282090474, 0.00967603174107, 0.00044369038356, 0.00731378300536, 0.00020936347867, 5930.34961577399099, 0.04785387234980, 4273.40155726922239, 0.07692498458333, 0.00094759161248, 0.00003100036743, 0.00069520357183, 0.00001741341982, 164.10153870510879, 4.42228772720261, 0.00094759111641, 0.00003100011515, 0.00069517632329, 0.00001741286990, 164.07430365073947, 4.39505267283327, 0.00046153252589, 0.00003100036743, 0.00034281565336, 0.00001741341982, 149.29169624730847, 4.42228772720261, 0.00046153215135, 0.00003100011515, 0.00034280231540, 0.00001741286990, 149.26446119293914, 4.39505267283327, 0.00980797104290, 0.00035223633461, 0.00020160627901, 0.00001091559261, 0.00014347078104, 0.00002716000199, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.077, 0.140, -0.472516, 0.195686
 100,   96,   96,    0, 0.02605433826785, 0.00000771562638, -3.30145599817295, 0.00001596936847, 0.00707894211969, 0.00039753672283, 0.00602298926552, 0.00020113612835, 5943.15030629227294, 0.04629215824779, 4290.87085670583838, 0.09581564295166, 0.00094181063718, 0.00003808666305, 0.00062139947179, 0.00001713631912, 169.80298275222245, 3.98432253295133, 0.00094180886277, 0.00003808635428, 0.00062137566183, 0.00001713576915, 169.77564869426965, 3.95698847499854, 0.00044160295146, 0.00003808666305, 0.00016561399526, 0.00001713631912, 173.10931276032474, 3.98432253295133, 0.00044160163386, 0.00003808635428, 0.00016560783158, 0.00001713576915, 173.08197870237197, 3.95698847499854, 0.00798934340816, 0.00040026179911, 0.00020043214317, -0.00000424474820, 0.00030891582719, 0.00019862591580, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.146, 0.125, -0.474652, 0.198599
 101,   97,   97,    0, 359.98634279483150, 0.00005186119724, -3.94224569034089, 0.00011498962172, 0.00454216742382, 0.00096215673242, 0.00176020751331, 0.00027696851902, 6178.83491839877843, 0.31115445753878, 446.03668997667364, 0.68991730253189, 0.00148825553841, 0.00027327756194, 0.00086340162552, 0.00011641782235, 8.61825248181166, 16.50294911583475, 0.00148822602861, 0.00027327432806, 0.00086335838519, 0.00011641106139, 8.58288973342900, 16.46758636745209, 0.00125410320781, 0.00027327756194, 0.00058037810241, 0.00011641782235, 13.73092286854152, 16.50294911583475, 0.00125408505516, 0.00027327432806, 0.00058034592936, 0.00011641106139, 13.69556012015885, 16.46758636745209, 0.00318386317255, 0.00038191037491, 0.00026880370569, 0.00001827716551, 0.00013288175978, 0.00002206492536, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.391, 1.199, -0.514363, -0.442191
 102,   98,   98,    0, 359.98365550594860, 0.00000500564658, -3.33652845280685, 0.00000872415116, 0.01149754277926, 0.00043091171234, 0.01138742210926, 0.00024279551954, 6197.00163966245054, 0.03003265254988, 4080.30303286589742, 0.05234469824014, 0.00083699604233, 0.00002104992804, 0.00060067055020, 0.00001085774473, 165.29120064118811, 3.04990658924692, 0.00083699595153, 0.00002104981186, 0.00060064379772, 0.00001085731988, 165.26110910066222, 3.01981504872104, 0.00000000000000, 0.00002104992804, 0.00000000000000, 0.00001085774473, 0.00000000000000, 3.04990658924692, 0.00000000000000, 0.00002104981186, 0.00000000000000, 0.00001085731988, 0.00000000000000, 3.01981504872104, 0.01120126463947, 0.00039560694067, 0.00024724524701, -0.00000689999706, 0.00011559468840, -0.00000087522704, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.139, 0.147, -0.517050, 0.163526
