# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T07:34:55.612516
# ImageFile=./VLASS2.1.se.T10t31.J201800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:17:59.99879 -00.30.00.1716"
# RestoringBeam="2.83arcsec 2.19arcsec 0.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   72,   76,    0, 304.15288809076043, 0.00007432687421, -0.71998821618315, 0.00006483791840, 0.00531414977933, 0.00067822518226, 0.00140318503175, 0.00014399920532, 5182.46391713596586, 0.44595306252989, 1780.30493751574113, 0.38902464412806, 0.00183158422854, 0.00021451544137, 0.00099021729437, 0.00008904081928, 50.54584429258029, 10.29947655408390, 0.00183157964400, 0.00021451466264, 0.00099019430808, 0.00008903885268, 50.54148310046133, 10.29511536196494, 0.00169968834774, 0.00021451544137, 0.00067583728441, 0.00008904081928, 53.42963819868207, 10.29947655408390, 0.00169968270227, 0.00021451466264, 0.00067582214904, 0.00008903885268, 53.42527700656311, 10.29511536196494, 0.00479557226252, 0.00039078830066, 0.00014756397286, -0.00000456624866, 0.00016601223615, -0.00001238259847, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.241, 0.316, -0.347107, -0.219941
  88,   73,   77,    0, 304.15166577715706, 0.00009874326628, -0.72113662104501, 0.00009830422532, 0.00217501388599, 0.00054887910066, 0.00079566589028, 0.00015210301164, 5189.79655787466436, 0.59244864968775, 1773.41417098612101, 0.58982096133767, 0.00134389911415, 0.00028017429134, 0.00097409938753, 0.00017074806904, 45.28220537240431, 29.92846112476633, 0.00134389738544, 0.00028017427770, 0.00097407538904, 0.00017074365110, 45.27782184058736, 29.92407759294939, 0.00115286567169, 0.00028017429134, 0.00066053042019, 0.00017074806904, 53.36762440904099, 29.92846112476633, 0.00115286184871, 0.00028017427770, 0.00066051548762, 0.00017074365110, 53.36324087722405, 29.92407759294939, 0.00109358979000, 0.00019010590345, 0.00014409709547, 0.00001376913769, 0.00011011903553, -0.00009518142906, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.741, 0.761, -0.348329, -0.221089
  89,   74,   78,    0, 304.14023454322262, 0.00000450706683, -0.23801502535559, 0.00000730057128, 0.00902942242219, 0.00028782733505, 0.00834966565292, 0.00015616463179, 5258.52956302680286, 0.02704186816624, 4672.13126997318614, 0.04380296957531, 0.00081707466918, 0.00001726558705, 0.00063382538372, 0.00001049245744, 173.31265641315176, 3.36948188738260, 0.00081706873644, 0.00001726537686, 0.00063381086323, 0.00001049226865, 173.31116243828450, 3.36798791251533, 0.00026858030427, 0.00001726558705, 0.00008758277438, 0.00001049245744, 139.47709095519832, 3.36948188738260, 0.00026858025535, 0.00001726537686, 0.00008758014798, 0.00001049226865, 139.47559698033106, 3.36798791251533, 0.00899597035551, 0.00028737726368, 0.00015517225256, -0.00000451746473, 0.00007525594265, 0.00000214674697, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.253, 0.111, -0.359760, 0.262033
  90,   75,   79,    0, 304.13814967576894, 0.00001996432513, -0.83993354864949, 0.00002949796157, 0.00166210130190, 0.00023053904643, 0.00159694427254, 0.00012870419573, 5270.82386434878481, 0.11978356170934, 1060.63688976697586, 0.17698465605834, 0.00078359780052, 0.00006994914718, 0.00063608947237, 0.00004628442569, 9.04865582974067, 17.29176963696821, 0.00078358852307, 0.00006994864532, 0.00063607312778, 0.00004628302056, 9.04335197805889, 17.28646578528644, 0.00000000000000, 0.00006994914718, 0.00000000000000, 0.00004628442569, 0.00000000000000, 17.29176963696821, 0.00000000000000, 0.00006994864532, 0.00000000000000, 0.00004628302056, 0.00000000000000, 17.28646578528644, 0.00151414896520, 0.00016953365165, 0.00012850367057, 0.00000081681401, 0.00006702105748, 0.00000409084623, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.669, 0.482, -0.361845, -0.339886
  91,   76,   80,    0, 304.12665711469396, 0.00004924915741, -0.24075866830694, 0.00011483692542, 0.00319876695072, 0.00057357205814, 0.00100915009634, 0.00014038599986, 5339.99131587141164, 0.29548867091940, 4655.66503427387306, 0.68901449697167, 0.00168741521832, 0.00027401463280, 0.00089959270628, 0.00010720874171, 10.10208156760647, 13.49245329922092, 0.00168738877898, 0.00027400983024, 0.00089957849273, 0.00010720724700, 10.10051333657819, 13.49088506819263, 0.00149550175128, 0.00027401463280, 0.00065617932231, 0.00010720874171, 11.43239815701720, 13.49245329922092, 0.00149547722661, 0.00027400983024, 0.00065616943403, 0.00010720724700, 11.43082992598892, 13.49088506819263, 0.00252871328850, 0.00026060007318, 0.00014071364421, 0.00001426752715, 0.00006136111915, 0.00001527022505, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.371, 0.532, -0.373338, 0.259289
  92,   77,   81,    0, 304.12587653579607, 0.00002231638166, -0.09739924642566, 0.00003301733045, 0.00085321230294, 0.00018945165765, 0.00124603319521, 0.00013840743624, 5344.69122226685795, 0.13389543557430, 5515.80672334722112, 0.19809909091579, 0.00062996393999, 0.00007836410670, 0.00052054607375, 0.00005163180432, 170.44885310466563, 25.33658108571881, 0.00062995317319, 0.00007836082940, 0.00052053101942, 0.00005163158798, 170.44821766569663, 25.33594564674980, 0.00000000000000, 0.00007836410670, 0.00000000000000, 0.00005163180432, 0.00000000000000, 25.33658108571881, 0.00000000000000, 0.00007836082940, 0.00000000000000, 0.00005163158798, 0.00000000000000, 25.33594564674980, 0.00074066861142, 0.00017436148159, 0.00015730553423, 0.00000721136803, 0.00002139295611, 0.00000697800215, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.992, 0.703, -0.374118, 0.402648
  93,   78,   82,    0, 304.12075820601450, 0.00000951579929, -0.75864002145509, 0.00001453815820, 0.01045917677695, 0.00048357947707, 0.00650690275351, 0.00019918906433, 5375.20432405488464, 0.05709354487900, 1548.38546957586072, 0.08722806114111, 0.00102759536174, 0.00003552066745, 0.00074910444437, 0.00002030793398, 161.03987068707681, 4.69297767738697, 0.00102757418836, 0.00003552038928, 0.00074909584231, 0.00002030744133, 161.03484997999692, 4.68795697030708, 0.00069463659262, 0.00003552066745, 0.00038085303084, 0.00002030793398, 147.41127892149871, 4.69297767738697, 0.00069461773831, 0.00003552038928, 0.00038085114762, 0.00002030744133, 147.40625821441881, 4.68795697030708, 0.02346061300496, 0.00092092793359, 0.00018774819910, 0.00000467837481, 0.00024536609999, 0.00064063695027, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.005, 0.070, -0.379237, -0.258592
  94,   79,   83,    0, 304.11891868502977, 0.00004066499573, -0.77400367685600, 0.00004616353548, 0.00339081316637, 0.00050264959276, 0.00173241480520, 0.00018036751292, 5386.23203967284280, 0.24398457789880, 1456.20389409953691, 0.27697804742633, 0.00104475018199, 0.00011452605394, 0.00089718390547, 0.00008871611052, 29.85056199578197, 30.51792868386076, 0.00104474981530, 0.00011452602233, 0.00089715412317, 0.00008871315889, 29.84541475240627, 30.51278144048506, 0.00076593055686, 0.00011452605394, 0.00056590628137, 0.00008871611052, 56.49330363984400, 30.51792868386076, 0.00076592732496, 0.00011452602233, 0.00056588968504, 0.00008871315889, 56.48815639646831, 30.51278144048506, 0.00688251693270, 0.00043889364343, 0.00016633702035, 0.00003764078065, 0.00026547990274, 0.00038360102917, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.604, 0.457, -0.381076, -0.273956
  95,   80,   84,    0, 304.11928243990434, 0.00003223391640, -0.48592699945612, 0.00004919995918, 0.00084462512680, 0.00021051735947, 0.00092879819507, 0.00012755002002, 5384.17603223672722, 0.19339922899027, 3184.65781738751866, 0.29519974636539, 0.00075881007365, 0.00012061470432, 0.00057391362179, 0.00006809225251, 160.31529950766750, 22.46614127861489, 0.00075880854589, 0.00012061424280, 0.00057390209109, 0.00006809100785, 160.31207129263498, 22.46291306358238, 0.00000000000000, 0.00012061470432, 0.00000000000000, 0.00006809225251, 0.00000000000000, 22.46614127861489, 0.00000000000000, 0.00012061424280, 0.00000000000000, 0.00006809100785, 0.00000000000000, 22.46291306358238, 0.00072213590314, 0.00014088311217, 0.00013275370293, 0.00001718569729, 0.00001468860683, 0.00001732140299, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.265, 0.849, -0.380712, 0.014121
  96,   81,   85,    0, 304.11827378401864, 0.00000452033662, -0.25289685038468, 0.00000804159675, 0.00592567859837, 0.00021471618194, 0.00596659681211, 0.00012282706913, 5390.28767365271506, 0.02712141773578, 4582.83376076477361, 0.04824913154415, 0.00079630781556, 0.00001893737599, 0.00059727108059, 0.00001064308319, 0.65052229547956, 3.30247270710398, 0.00079630014698, 0.00001893716773, 0.00059725802074, 0.00001064286504, 0.64883797781124, 3.30078838943566, 0.00000000000000, 0.00001893737599, 0.00000000000000, 0.00001064308319, 0.00000000000000, 3.30247270710398, 0.00000000000000, 0.00001893716773, 0.00000000000000, 0.00001064286504, 0.00000000000000, 3.30078838943566, 0.00581447150034, 0.00019382440085, 0.00012495642295, 0.00000745010766, 0.00005318003605, 0.00000358634543, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.793, 0.177, -0.381721, 0.247151
  97,   82,   86,    0, 304.10986633020190, 0.00004374051355, -0.26537890318467, 0.00005729941025, 0.00154278747934, 0.00033449635756, 0.00105267994053, 0.00014810644428, 5440.72845446348310, 0.26243699733488, 4507.93914087974008, 0.34379357778499, 0.00090290129261, 0.00013499458824, 0.00077733921933, 0.00010291761479, 177.31661592304468, 41.45267416477352, 0.00090289486887, 0.00013499071307, 0.00077732021050, 0.00010291732028, 177.31480952616664, 41.45086776789550, 0.00048698596962, 0.00013499458824, 0.00043908103711, 0.00010291761479, 104.80006344409026, 41.45267416477352, 0.00048697850420, 0.00013499071307, 0.00043907390699, 0.00010291732028, 104.79825704721223, 41.45086776789550, 0.00131886441347, 0.00019624152027, 0.00013888573449, -0.00000218638456, 0.00004637102757, -0.00000094829738, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.275, 0.597, -0.390129, 0.234669
  98,   83,   87,    0, 304.10683972276712, 0.00005146396631, -0.36217132306355, 0.00009176997921, 0.00082245140186, 0.00027111225820, 0.00064821917827, 0.00013113358799, 5458.86565655659342, 0.30877652850220, 3927.18667714361663, 0.55061828111391, 0.00093175475527, 0.00022065176678, 0.00065211714555, 0.00011269482257, 166.41506057004275, 27.44904650486290, 0.00093175450911, 0.00022064866994, 0.00065210007815, 0.00011269342495, 166.41257599883079, 27.44656193365093, 0.00052667445516, 0.00022065176678, 0.00016280281657, 0.00011269482257, 152.71202234611650, 27.44904650486290, 0.00052667418772, 0.00022064866994, 0.00016279859528, 0.00011269342495, 152.70953777490450, 27.44656193365093, 0.00056648913953, 0.00013566154645, 0.00012783343846, -0.00000961852311, 0.00001482507832, -0.00000951646598, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 1.235, 1.587, -0.393155, 0.137876
  99,   84,   88,    0, 304.07780024853707, 0.00005114280323, -0.47263315696547, 0.00006632996153, 0.00066551931019, 0.00020800362071, 0.00071383297854, 0.00012064768990, 5633.05903102369848, 0.30684848907138, 3264.40564762776876, 0.39797972387828, 0.00085110988394, 0.00018475694728, 0.00052458714603, 0.00006903149935, 35.16032239160789, 17.19824108426749, 0.00085110074592, 0.00018475630580, 0.00052457847715, 0.00006902985708, 35.15684038563465, 17.19475907829425, 0.00000000000000, 0.00018475694728, 0.00000000000000, 0.00006903149935, 0.00000000000000, 17.19824108426749, 0.00000000000000, 0.00018475630580, 0.00000000000000, 0.00006902985708, 0.00000000000000, 17.19475907829425, 0.00049186566782, 0.00012986988543, 0.00012834901281, 0.00000919353988, 0.00001957120003, 0.00000920903585, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 2.797, 3.143, -0.422195, 0.027415
 100,   85,   89,    0, 304.06839899560396, 0.00001510346520, -0.23635457029099, 0.00002617295119, 0.00216871498754, 0.00025496577936, 0.00214690539329, 0.00014438830720, 5689.52913454033023, 0.09061822000691, 4682.06791867206630, 0.15703604402000, 0.00079899581289, 0.00006168750979, 0.00060546546619, 0.00003547111804, 177.05806444296229, 11.15068706313888, 0.00079898873458, 0.00006168640980, 0.00060544724032, 0.00003547036854, 177.05628466460223, 11.14890728477880, 0.00000000000000, 0.00006168750979, 0.00000000000000, 0.00003547111804, 0.00000000000000, 11.15068706313888, 0.00000000000000, 0.00006168640980, 0.00000000000000, 0.00003547036854, 0.00000000000000, 11.14890728477880, 0.00225076557292, 0.00022664067447, 0.00014611271035, 0.00001719105421, 0.00007803159679, 0.00002246566874, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.216, 0.324, -0.431596, 0.263693
 101,   86,   90,    0, 304.05631498079373, 0.00000140811707, -0.66958499886516, 0.00000239505835, 0.04317679662967, 0.00045977127735, 0.04177014664836, 0.00025669321879, 5761.87136062231639, 0.00844844911200, 2082.68758920684377, 0.01437028729230, 0.00080451536866, 0.00000564093510, 0.00061530774354, 0.00000331415194, 1.34241355509960, 1.05661559127714, 0.00080451226471, 0.00000564091272, 0.00061528897734, 0.00000331405121, 1.33722929537632, 1.05143133155386, 0.00017116728867, 0.00000564093510, 0.00008373099338, 0.00000331415194, 13.87437746045712, 1.05661559127714, 0.00017116720017, 0.00000564091272, 0.00008372815994, 0.00000331405121, 13.86919320073383, 1.05143133155386, 0.04321492235365, 0.00048853248970, 0.00025807355996, -0.00000016758061, 0.00017292122357, 0.00002797868729, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.103, 0.034, -0.443680, -0.169537
 102,   87,   91,    0, 304.03442441158381, 0.00001349957658, -0.41083995952451, 0.00002195430024, 0.00261783645928, 0.00025463816834, 0.00247038025533, 0.00014000198791, 5893.32060869266661, 0.08099478546091, 3635.14702568395296, 0.13172564186160, 0.00080959299185, 0.00005195185963, 0.00062683640894, 0.00003137333199, 172.89591267637488, 10.12793954059342, 0.00080959287409, 0.00005195163190, 0.00062681504740, 0.00003137239584, 172.89257504011061, 10.12460190432915, 0.00025071702043, 0.00005195185963, 0.00000000000000, 0.00003137333199, 137.51828426681027, 10.12793954059342, 0.00025071465914, 0.00005195163190, 0.00000000000000, 0.00003137239584, 137.51494663054601, 10.12460190432915, 0.00243415719105, 0.00019236572066, 0.00013977383787, -0.00000761795491, 0.00003079024827, -0.00000802376417, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.551, 0.139, -0.465571, 0.089208
 103,   88,   92,    0, 304.03073178830567, 0.00003303160061, -0.52822095361578, 0.00004676300008, 0.00062626432098, 0.00018225605483, 0.00082129497666, 0.00012453970207, 5915.42777278409449, 0.19818295661541, 2930.85970851452385, 0.28057796698844, 0.00066412834263, 0.00011209383322, 0.00054985539760, 0.00007490936197, 14.55181978804959, 35.09708170075849, 0.00066412751267, 0.00011209279412, 0.00054983757783, 0.00007490753514, 14.54749435616817, 35.09275626887707, 0.00000000000000, 0.00011209383322, 0.00000000000000, 0.00007490936197, 0.00000000000000, 35.09708170075849, 0.00000000000000, 0.00011209279412, 0.00000000000000, 0.00007490753514, 0.00000000000000, 35.09275626887707, 0.00050867268689, 0.00014101592641, 0.00013600585226, -0.00000387291584, 0.00001208789763, -0.00000374458295, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.379, 0.780, -0.469263, -0.028173
 104,   89,   93,    0, 304.02881122886646, 0.00000584526217, -0.05464134738666, 0.00000986131826, 0.00772611216369, 0.00033813729734, 0.00748097357389, 0.00018870776379, 5927.06910659643290, 0.03507038700197, 5772.30959274826910, 0.05916612170007, 0.00080876596067, 0.00002340833916, 0.00061155457445, 0.00001344468952, 8.85565953413663, 4.16048286090784, 0.00080873359022, 0.00002340752314, 0.00061153989260, 0.00001344429731, 8.85521086023871, 4.16003418700993, 0.00024852824788, 0.00002340833916, 0.00000000000000, 0.00001344468952, 38.83388544336290, 4.16048286090784, 0.00024851262632, 0.00002340752314, 0.00000000000000, 0.00001344429731, 38.83343676946498, 4.16003418700993, 0.00801820236406, 0.00031293287589, 0.00018998194719, 0.00000969057510, 0.00011750051635, 0.00002308395597, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.334, 0.155, -0.471184, 0.445406
 105,   90,   94,    0, 304.02716329733693, 0.00000547241662, -0.33773070240146, 0.00000620261292, 0.01163686311351, 0.00032576490233, 0.00914032342437, 0.00015932773419, 5936.90836055234286, 0.03283338191725, 4073.79836755124143, 0.03721552815969, 0.00082756786359, 0.00001518245700, 0.00073674069912, 0.00001220213577, 27.30229811255323, 6.47164686486248, 0.00082755142941, 0.00001518235056, 0.00073672728672, 0.00001220175687, 27.29951173469782, 6.46886048700706, 0.00046881920935, 0.00001518245700, 0.00013535817031, 0.00001220213577, 72.83197026001135, 6.47164686486248, 0.00046880138210, 0.00001518235056, 0.00013535816537, 0.00001220175687, 72.82918388215593, 6.46886048700706, 0.01175351300799, 0.00027942594808, 0.00015201758652, 0.00001539684126, 0.00021066110639, 0.00003530333561, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.945, 0.103, -0.472832, 0.162317
 106,   91,   95,    0, 304.02553630905334, 0.00003592734304, -0.15936183688305, 0.00005960809607, 0.00133643293726, 0.00030475631443, 0.00107714344490, 0.00015037439975, 5946.70823072425628, 0.21555666733392, 5144.00011245101450, 0.35764225391551, 0.00089321239467, 0.00014224122372, 0.00066522542739, 0.00008141395070, 11.37514037121425, 22.26955135374870, 0.00089318752524, 0.00014223591402, 0.00066520938086, 0.00008141275919, 11.37382140899945, 22.26823239153389, 0.00045133966670, 0.00014224122372, 0.00021699415674, 0.00008141395070, 29.85256680198763, 22.26955135374870, 0.00045132023739, 0.00014223591402, 0.00021699222204, 0.00008141275919, 29.85124783977283, 22.26823239153389, 0.00123849371397, 0.00021159009029, 0.00014605029719, 0.00002820453665, 0.00007691232895, 0.00003231585288, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.736, 0.327, -0.474459, 0.340686
 107,   92,   96,    0, 304.01405123042315, 0.00001251213717, -0.53283526542436, 0.00002280852815, 0.00250383047390, 0.00024019314164, 0.00238658346887, 0.00013205021993, 6015.50121538814255, 0.07507012287288, 2903.16656108146344, 0.13685114684383, 0.00083585996917, 0.00005432504153, 0.00060108770183, 0.00002831367893, 10.13075887133831, 7.90843735858135, 0.00083585960966, 0.00005432503178, 0.00060106624483, 0.00002831266116, 10.12624055628471, 7.90391904352775, 0.00031910015772, 0.00005432504153, 0.00000000000000, 0.00002831367893, 29.68720492578858, 7.90843735858135, 0.00031909797068, 0.00005432503178, 0.00000000000000, 0.00002831266116, 29.68268661073498, 7.90391904352775, 0.00256649194163, 0.00021097359762, 0.00013320763537, 0.00001607264130, 0.00005400969167, 0.00001878031981, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.114, 0.288, -0.485944, -0.032788
 108,   93,   97,    0, 303.99111886449253, 0.00001313659675, -0.49582361093596, 0.00003107814533, 0.00191452218952, 0.00022382692428, 0.00181056093461, 0.00012088419001, 6153.10197998857620, 0.07881647135882, 3125.22605216912370, 0.18646887189524, 0.00088611552276, 0.00007322905836, 0.00057148051772, 0.00003082627464, 177.77598344263777, 7.48729827399950, 0.00088611548997, 0.00007322900302, 0.00057145799928, 0.00003082508208, 177.77158061062539, 7.48289544198713, 0.00000000000000, 0.00007322905836, 0.00000000000000, 0.00003082627464, 0.00000000000000, 7.48729827399950, 0.00000000000000, 0.00007322900302, 0.00000000000000, 0.00003082508208, 0.00000000000000, 7.48289544198713, 0.00179450681010, 0.00016782109817, 0.00012362160487, -0.00000010724663, 0.00005637626964, 0.00000054069176, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.974, 0.377, -0.508876, 0.004224
 109,   94,   98,    0, 303.98567921305300, 0.00002708968324, -0.63443893113986, 0.00007033084915, 0.00081150559999, 0.00022233363773, 0.00083635441262, 0.00012605247518, 6185.66373067616860, 0.16253154636516, 2293.53232998939302, 0.42198393630735, 0.00086402549594, 0.00016564230513, 0.00053779986308, 0.00006372326647, 178.90029269270744, 15.67806019923161, 0.00086402275521, 0.00016564230284, 0.00053777842433, 0.00006372052506, 178.89459857732641, 15.67236608385058, 0.00000000000000, 0.00016564230513, 0.00000000000000, 0.00006372326647, 0.00000000000000, 15.67806019923161, 0.00000000000000, 0.00016564230284, 0.00000000000000, 0.00006372052506, 0.00000000000000, 15.67236608385058, 0.00062934539990, 0.00014680502625, 0.00013244463480, 0.00001324345249, 0.00001014545342, 0.00001336864898, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.976, 1.325, -0.514316, -0.134391
 110,   95,   99,    0, 303.98345518000747, 0.00004829585545, -0.87477955524116, 0.00007304075886, 0.00532653539753, 0.00064435038606, 0.00139997957849, 0.00013665907786, 6198.83535656231834, 0.28976335323173, 851.50283449811411, 0.43823518428688, 0.00170092325316, 0.00018309719978, 0.00107125465025, 0.00009482640948, 23.63907036380066, 11.89514070179646, 0.00170091843985, 0.00018309530966, 0.00107119124278, 0.00009482150721, 23.63118495074730, 11.88725528874309, 0.00152263005686, 0.00018309719978, 0.00085601156009, 0.00009482640948, 26.91892076441917, 11.89514070179646, 0.00152262771842, 0.00018309530966, 0.00085595978540, 0.00009482150721, 26.91103535136580, 11.88725528874309, 0.00355348909975, 0.00019895049785, 0.00013732581283, 0.00000226402449, 0.00013230589684, 0.00000936986817, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.433, 0.566, -0.516540, -0.374732
