# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T07:36:05.448432
# ImageFile=./VLASS2.1.se.T08t09.J054624-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:24.06183 -10.30.00.2498"
# RestoringBeam="3.19arcsec 2.02arcsec 10.40deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054624-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   80,    0, 86.19900691146442, 0.00001509298554, -10.87799104814510, 0.00003351626567, 0.00319044696913, 0.00032936219722, 0.00254131239949, 0.00015734086096, 5464.22506827992402, 0.09055545516057, 830.97790853879042, 0.20109336552357, 0.00103447536162, 0.00008142422938, 0.00060298458373, 0.00002936565127, 15.36094565593762, 6.05241812206832, 0.00103446463468, 0.00008142283679, 0.00060296344123, 0.00002936481934, 15.28522185948518, 5.97669432561587, 0.00054362624076, 0.00008142422938, 0.00019773017909, 0.00002936565127, 24.41408670811567, 6.05241812206832, 0.00054362349280, 0.00008142283679, 0.00019772219530, 0.00002936481934, 24.33836291166322, 5.97669432561587, 0.00299212311308, 0.00025600416431, 0.00015830733173, 0.00000634480739, 0.00009206663526, 0.00001308455830, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 1.077, 0.286, -0.401251, -0.377922
  88,   80,   81,    0, 86.19774747460164, 0.00005204173823, -10.04914190345776, 0.00011173967086, 0.00421707652070, 0.00071771092691, 0.00134761798516, 0.00017714225411, 5477.99046553284734, 0.31224213214600, 5804.01485744097499, 0.67041763409902, 0.00175302950456, 0.00027308908072, 0.00088693631712, 0.00009837575196, 16.74009898064175, 12.14998563677046, 0.00175295007286, 0.00027307767555, 0.00088692784641, 0.00009837446339, 16.66986283530316, 12.07974949143187, 0.00151516463272, 0.00027308908072, 0.00068184362887, 0.00009837575196, 18.33656608285198, 12.14998563677046, 0.00151509426562, 0.00027307767555, 0.00068183788801, 0.00009837446339, 18.26632993751339, 12.07974949143187, 0.00342146764026, 0.00032050856105, 0.00017896780628, 0.00002550656427, 0.00007047280815, 0.00002647659858, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.846, 0.837, -0.402510, 0.450927
  89,   81,   82,    0, 86.19431751524864, 0.00000479805559, -10.20844340741094, 0.00001213580955, 0.00719218338242, 0.00029962759484, 0.00666167489696, 0.00015790295664, 5497.06308659137358, 0.02878751259471, 4848.20092467528502, 0.07281396091241, 0.00094971380526, 0.00002890749816, 0.00056482497902, 0.00001042580972, 9.36534643828761, 2.38614834470833, 0.00094969587568, 0.00002890708246, 0.00056481460726, 0.00001042557137, 9.29340199268806, 2.31420389910878, 0.00034420237132, 0.00002890749816, 0.00005835257678, 0.00001042580972, 4.83052436915785, 2.38614834470833, 0.00034419688447, 0.00002890708246, 0.00005835133381, 0.00001042557137, 4.75857992355830, 2.31420389910878, 0.00719042420181, 0.00027340668258, 0.00016302854056, 0.00000881638789, 0.00006769094034, 0.00001513732968, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.621, 0.124, -0.405940, 0.291626
  90,   82,   83,    0, 86.18487547113297, 0.00001897024948, -10.28113127578689, 0.00005797396320, 0.00131900598394, 0.00026292559395, 0.00130022047549, 0.00014299714281, 5552.25474648506497, 0.11381781041860, 4412.00561907945757, 0.34784149352438, 0.00093969417628, 0.00013652436805, 0.00053637755525, 0.00004465475132, 179.53941539431753, 10.07986489278778, 0.00093968756963, 0.00013652266290, 0.00053636377287, 0.00004465384767, 179.46527942450570, 10.00572892297595, 0.00000000000000, 0.00013652436805, 0.00000000000000, 0.00004465475132, 0.00000000000000, 10.07986489278778, 0.00000000000000, 0.00013652266290, 0.00000000000000, 0.00004465384767, 0.00000000000000, 10.00572892297595, 0.00105652855041, 0.00017752008828, 0.00015102903126, 0.00000075934742, 0.00003668164572, 0.00000111290410, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.722, 0.648, -0.415382, 0.218938
  91,   83,   84,    0, 86.18284863385632, 0.00002182510451, -10.22551890525271, 0.00004146771781, 0.00169327652271, 0.00027820419762, 0.00160467657304, 0.00015145144225, 5564.65288782522020, 0.13094698145178, 4745.66060048602412, 0.24880359530356, 0.00087801240891, 0.00009997223099, 0.00059713016828, 0.00004671561654, 14.10144416948671, 11.86849719579250, 0.00087799452724, 0.00009997033945, 0.00059712014036, 0.00004671476453, 14.02734482432822, 11.79439785063401, 0.00000000000000, 0.00009997223099, 0.00000000000000, 0.00004671561654, 0.00000000000000, 11.86849719579250, 0.00000000000000, 0.00009997033945, 0.00000000000000, 0.00004671476453, 0.00000000000000, 11.79439785063401, 0.00171028292684, 0.00020199264455, 0.00015370694746, 0.00000361451225, 0.00003913906039, 0.00000537355254, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.116, 0.369, -0.417409, 0.274550
  92,   84,   85,    0, 86.14509553839468, 0.00001999690886, -10.13672312729632, 0.00002985415711, 0.01230832909138, 0.00080238915180, 0.00481599401496, 0.00023387843060, 5788.31523097099489, 0.11997764854438, 5278.11708271807947, 0.17912143113950, 0.00137132102113, 0.00007443906857, 0.00092599614584, 0.00004023053863, 157.08047641505266, 6.55068306374995, 0.00137131573388, 0.00007443715142, 0.00092595281466, 0.00004022953704, 157.00036879110570, 6.47057543980299, 0.00113612697032, 0.00007443906857, 0.00058998725966, 0.00004023053863, 143.45555280603108, 6.55068306374995, 0.00113612687019, 0.00007443715142, 0.00058995742929, 0.00004022953704, 143.37544518208412, 6.47057543980299, 0.02153792525068, 0.00075127903223, 0.00022204920242, 0.00000438629877, 0.00029314905987, 0.00058977835579, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.876, 0.159, -0.455162, 0.363346
  93,   85,   86,    0, 86.14070978156040, 0.00003964690374, -10.13343734930569, 0.00004342230589, 0.00674656428929, 0.00076628785621, 0.00276273800945, 0.00023181574860, 5814.24601662269106, 0.23787397728727, 5297.79364906553019, 0.26052853529444, 0.00128549689539, 0.00011804741716, 0.00094385981280, 0.00007236499005, 140.84811482910476, 13.55861642986143, 0.00128549689426, 0.00011804358519, 0.00094381110459, 0.00007236360450, 140.76726125589767, 13.47776285665434, 0.00109574182502, 0.00011804741716, 0.00049356014274, 0.00007236499005, 126.36496418751439, 13.55861642986143, 0.00109573817481, 0.00011804358519, 0.00049353631591, 0.00007236360450, 126.28411061430729, 13.47776285665434, 0.01546755528073, 0.00068836976096, 0.00021750322776, 0.00000412693316, 0.00027540104929, 0.00063943123678, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.860, 0.148, -0.459548, 0.366632
  94,   86,   87,    0, 86.13430760566254, 0.00003491792965, -10.96822146738596, 0.00007989083230, 0.00091032269936, 0.00027548333386, 0.00092456004902, 0.00015411609476, 5844.60031499958859, 0.20949981717660, 289.08507905119251, 0.47932948131036, 0.00089864495792, 0.00019282817762, 0.00054439436650, 0.00007049478853, 13.72911843024236, 16.66363124359965, 0.00089862843800, 0.00019282519750, 0.00054436882353, 0.00007049127450, 13.64046332948735, 16.57497614284463, 0.00000000000000, 0.00019282817762, 0.00000000000000, 0.00007049478853, 0.00000000000000, 16.66363124359965, 0.00000000000000, 0.00019282519750, 0.00000000000000, 0.00007049127450, 0.00000000000000, 16.57497614284463, 0.00073559559895, 0.00017640595688, 0.00016210618196, 0.00000620223182, 0.00000379214498, 0.00000619277989, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.792, 1.910, -0.465950, -0.468152
  95,   87,   88,    0, 86.12860653854439, 0.00002656686382, -10.82557001871860, 0.00007657899110, 0.00206473455143, 0.00037786985365, 0.00135992109705, 0.00015712117927, 5879.51266462072181, 0.15939456858862, 1144.92195045573249, 0.45946703142757, 0.00121149995366, 0.00018274490631, 0.00062267508132, 0.00005510381214, 9.87579162758115, 9.83327506438463, 0.00121148911457, 0.00018274326619, 0.00062265022863, 0.00005510161436, 9.78720649324434, 9.74468993004783, 0.00082672143555, 0.00018274490631, 0.00026997751150, 0.00005510381214, 9.40435703981568, 9.83327506438463, 0.00082671378020, 0.00018274326619, 0.00026996682045, 0.00005510161436, 9.31577190547888, 9.74468993004783, 0.00192404384556, 0.00023298827859, 0.00015812469064, 0.00001936078661, 0.00004021381028, 0.00002056512676, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.099, 0.682, -0.471651, -0.325501
  96,   88,   89,    0, 86.12760960827015, 0.00003928065390, -10.12690823386427, 0.00004860488777, 0.00051768415712, 0.00017676995137, 0.00075079135624, 0.00012877438530, 5891.67521121993286, 0.23567603810342, 5336.85277668142498, 0.29162323678879, 0.00063902868683, 0.00012160272987, 0.00053611989596, 0.00008288184255, 27.56757656881540, 42.38980632814678, 0.00063899972727, 0.00012159630670, 0.00053611516420, 0.00008288173298, 27.48447113590683, 42.30670089523820, 0.00000000000000, 0.00012160272987, 0.00000000000000, 0.00008288184255, 0.00000000000000, 42.38980632814678, 0.00000000000000, 0.00012159630670, 0.00000000000000, 0.00008288173298, 0.00000000000000, 42.30670089523820, 0.00040828879379, 0.00013354810438, 0.00014581601135, -0.00001098906250, 0.00000835408719, -0.00001099188739, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 1.758, 2.196, -0.472648, 0.373161
  97,   89,   90,    0, 86.10482764462826, 0.00000953331072, -10.65817860892382, 0.00002140896449, 0.00343638655638, 0.00026530213852, 0.00316055114701, 0.00014044004606, 6021.26058860369176, 0.05719750110216, 2149.04431369101712, 0.12845343193598, 0.00092353565341, 0.00005108379974, 0.00058494632756, 0.00002088059027, 10.27642119090245, 4.92151019076630, 0.00092353496599, 0.00005108369334, 0.00058492340516, 0.00002087979999, 10.18479321082546, 4.82988221068931, 0.00026201891578, 0.00005108379974, 0.00016534562726, 0.00002088059027, 7.82562648182561, 4.92151019076630, 0.00026201858142, 0.00005108369334, 0.00016533923575, 0.00002087979999, 7.73399850174862, 4.82988221068931, 0.00340016187524, 0.00022708127556, 0.00014314895088, -0.00000509793472, 0.00005139650239, -0.00000202485057, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.104, 0.253, -0.495430, -0.158109
  98,   90,   91,    0, 86.09706948233459, 0.00005339439987, -10.68755984027982, 0.00008363038735, 0.00108056946541, 0.00029391573282, 0.00090327900236, 0.00014273652767, 6066.71803877475759, 0.32035383708337, 1972.68530969743847, 0.50178004331500, 0.00106003008323, 0.00022406106179, 0.00056071767688, 0.00006624032794, 30.04487218065177, 13.38410191305276, 0.00106002894198, 0.00022406089844, 0.00056069438572, 0.00006623755346, 29.95155568522131, 13.29078541762230, 0.00066084338873, 0.00022406106179, 0.00000000000000, 0.00006624032794, 46.87381274370105, 13.38410191305276, 0.00066083798658, 0.00022406089844, 0.00000000000000, 0.00006623755346, 46.78049624827059, 13.29078541762230, 0.00076888394973, 0.00017690278128, 0.00014788618137, 0.00000817240925, 0.00002480171679, 0.00000857077339, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.866, 0.754, -0.503188, -0.187490
