# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-22T13:29:44.159711
# ImageFile=./VLASS2.1.se.T10t02.J005401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:54:01.15752 -03.30.00.1972"
# RestoringBeam="3.02arcsec 2.32arcsec -15.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J005401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   91,   81,    0, 13.20971215661208, 0.00004640697435, -3.50321687578373, 0.00005089063164, 0.00300039816062, 0.00045516393424, 0.00175702490917, 0.00017768483501, 4867.34858427010386, 0.27843816364133, 3080.74953728660103, 0.30534379193004, 0.00122973700013, 0.00014929006459, 0.00075222996481, 0.00006336899995, 138.82247547033208, 10.92512518737790, 0.00122972977385, 0.00014929000172, 0.00075222444307, 0.00006336818910, 138.80444335452876, 10.90709307157459, 0.00093702372238, 0.00014929006459, 0.00028167005110, 0.00006336899995, 130.69071533334267, 10.92512518737790, 0.00093701646526, 0.00014929000172, 0.00028166850984, 0.00006336818910, 130.67268321753937, 10.90709307157459, 0.00281863570792, 0.00030636876365, 0.00017091444170, 0.00001899072595, 0.00009811922791, 0.00002430195855, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.205, 0.742, -0.295111, -0.003162
  88,   92,   82,    0, 13.18737775454749, 0.00003235332963, -3.27401715268957, 0.00006477874673, 0.00129088634078, 0.00030958040922, 0.00130743028856, 0.00017282909399, 5001.55303199059654, 0.19411698011913, 4455.90063144135911, 0.38866946896789, 0.00094075162148, 0.00016022175202, 0.00056853953223, 0.00005833252689, 160.84620855882068, 13.11505416031128, 0.00094074990744, 0.00016021967239, 0.00056852744804, 0.00005833193789, 160.82807926500527, 13.09692486649588, 0.00000000000000, 0.00016022175202, 0.00000000000000, 0.00005833252689, 0.00000000000000, 13.11505416031128, 0.00000000000000, 0.00016021967239, 0.00000000000000, 0.00005833193789, 0.00000000000000, 13.09692486649588, 0.00116766302782, 0.00021176219559, 0.00018174030993, 0.00002792649320, 0.00003907431164, 0.00002844615483, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.951, 1.071, -0.317445, 0.226038
  89,   93,   83,    0, 13.17130920604354, 0.00003455835824, -3.44936305015900, 0.00006749939598, 0.00162940926912, 0.00037251311451, 0.00132038470661, 0.00018361477297, 5097.44630406448505, 0.20734661400946, 3403.79540776557860, 0.40499623534931, 0.00097571704354, 0.00015898332311, 0.00068512444622, 0.00008131226409, 178.64394489714797, 18.98916196894045, 0.00097571677354, 0.00015898273307, 0.00068511280327, 0.00008131116154, 178.62387916899581, 18.96909624078828, 0.00053310344198, 0.00015898332311, 0.00012831798968, 0.00008131226409, 13.97451513091723, 18.98916196894045, 0.00053310208196, 0.00015898273307, 0.00012831610090, 0.00008131116154, 13.95444940276506, 18.96909624078828, 0.00134470063713, 0.00021291481466, 0.00017975810624, -0.00001181547941, 0.00003947103323, -0.00001125802191, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.285, 0.492, -0.333514, 0.050692
  90,   94,   84,    0, 13.16240571259706, 0.00007465485457, -3.52355922519743, 0.00008470270645, 0.00094397687681, 0.00031490734905, 0.00085139455603, 0.00016268614891, 5150.60776546988654, 0.44792114943437, 2958.59922837209660, 0.50821620380763, 0.00101611732815, 0.00025112278515, 0.00059108583314, 0.00008732683259, 40.41228102284337, 18.11468630015765, 0.00101611091777, 0.00025112251692, 0.00059107899618, 0.00008732536487, 40.39123703974158, 18.09364231705586, 0.00073996288706, 0.00025112278515, 0.00000000000000, 0.00008732683259, 49.71633494867790, 18.11468630015765, 0.00073995610019, 0.00025112251692, 0.00000000000000, 0.00008732536487, 49.69529096557611, 18.09364231705586, 0.00069610814080, 0.00018879090310, 0.00016771252558, -0.00002898101593, 0.00002981940088, -0.00002865432725, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -2.683, 3.414, -0.342417, -0.023504
  91,   95,   85,    0, 13.16005731615746, 0.00004599674588, -3.06723839606607, 0.00006632614731, 0.00239233255171, 0.00042496255075, 0.00149701878119, 0.00017240407029, 5165.61828783776582, 0.27597548155105, 5696.49417836789871, 0.39794553724124, 0.00124178900809, 0.00017890753640, 0.00069714461229, 0.00006417746865, 148.51939411471361, 10.91066330643170, 0.00124178224371, 0.00017890099345, 0.00069711593908, 0.00006417682653, 148.50094653399157, 10.89221572570965, 0.00093100107469, 0.00017890753640, 0.00020124510307, 0.00006417746865, 143.24330231466391, 10.91066330643170, 0.00093099827439, 0.00017890099345, 0.00020123633509, 0.00006417682653, 143.22485473394187, 10.89221572570965, 0.00208655535964, 0.00028138072905, 0.00016935299209, -0.00000027945174, 0.00009007185145, 0.00000437658173, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.204, 0.588, -0.344766, 0.432816
  92,   96,   86,    0, 13.14820991150516, 0.00000840480567, -3.22884204106724, 0.00001552747355, 0.00402361923381, 0.00027472061898, 0.00435595891859, 0.00016411665078, 5236.26813674374807, 0.05042785327043, 4726.86446902666921, 0.09316380110013, 0.00082901968568, 0.00003683531478, 0.00060358392298, 0.00001928305596, 171.85335284053892, 5.52871939268844, 0.00082901369476, 0.00003683479604, 0.00060356987160, 0.00001928273927, 171.83326734581578, 5.50863389796530, 0.00000000000000, 0.00003683531478, 0.00000000000000, 0.00001928305596, 0.00000000000000, 5.52871939268844, 0.00000000000000, 0.00003683479604, 0.00000000000000, 0.00001928273927, 0.00000000000000, 5.50863389796530, 0.00397164197922, 0.00023823646528, 0.00017078017117, -0.00002981126272, 0.00008649097435, -0.00002272317397, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.595, 0.277, -0.356613, 0.271213
  93,   97,   87,    0, 13.11227538799189, 0.00005436171270, -3.23272719874929, 0.00007729522457, 0.00076953360775, 0.00025708969619, 0.00087351935065, 0.00015250284618, 5451.51940499426291, 0.32616262430896, 4703.46786616210738, 0.46376631405758, 0.00090743865027, 0.00021164619702, 0.00052590685379, 0.00006872685531, 147.37164595309056, 15.96630698506711, 0.00090743862482, 0.00021164191112, 0.00052588884402, 0.00006872589151, 147.34950998566694, 15.94417101764348, 0.00000000000000, 0.00021164619702, 0.00000000000000, 0.00006872685531, 0.00000000000000, 15.96630698506711, 0.00000000000000, 0.00021164191112, 0.00000000000000, 0.00006872589151, 0.00000000000000, 15.94417101764348, 0.00058281630378, 0.00017383445771, 0.00016679910186, -0.00000785779775, 0.00001550330489, -0.00000783175074, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.273, 1.740, -0.392548, 0.267328
  94,   98,   88,    0, 13.09052621109989, 0.00004150638698, -3.34480870977115, 0.00005824443328, 0.00103151422409, 0.00027105902933, 0.00110117231887, 0.00015889966495, 5581.52462100966204, 0.24903181407017, 4030.92753745764549, 0.34946533074353, 0.00086844767168, 0.00015376081362, 0.00058431272633, 0.00006871929953, 149.67385063376759, 17.43518566116263, 0.00086844692583, 0.00015375908343, 0.00058429586228, 0.00006871803040, 149.64967930130570, 17.41101432870074, 0.00000000000000, 0.00015376081362, 0.00000000000000, 0.00006871929953, 0.00000000000000, 17.43518566116263, 0.00000000000000, 0.00015375908343, 0.00000000000000, 0.00006871803040, 0.00000000000000, 17.41101432870074, 0.00089219205659, 0.00017346048611, 0.00016644026618, 0.00002209494960, 0.00002135788600, 0.00002207565194, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.999, 0.794, -0.414297, 0.155246
  95,   99,   89,    0, 13.08098646251970, 0.00000543871508, -3.20229177446692, 0.00000924065743, 0.00918131989080, 0.00034475172229, 0.00880400682128, 0.00019048798546, 5639.02527930369979, 0.03263139569053, 4885.99665098625792, 0.05544319848482, 0.00088134594348, 0.00002228709553, 0.00064099140085, 0.00001186641617, 165.22775416526170, 3.20793975324144, 0.00088134160703, 0.00002228674638, 0.00064096842074, 0.00001186611826, 165.20407856027111, 3.18426414825085, 0.00000000000000, 0.00002228709553, 0.00000000000000, 0.00001186641617, 0.00000000000000, 3.20793975324144, 0.00000000000000, 0.00002228674638, 0.00000000000000, 0.00001186611826, 0.00000000000000, 3.18426414825085, 0.00914062482347, 0.00028025972736, 0.00019216540386, -0.00000405592300, 0.00010150308663, 0.00000823049231, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.376, 0.128, -0.423837, 0.297763
  96,  100,   90,    0, 13.06941174881744, 0.00016078357322, -3.91751628586350, 0.00021165560811, 0.00679954653713, 0.00135569809346, 0.00080334914668, 0.00014391169933, 5706.33828805071607, 0.96467358915367, 594.64851461125852, 1.26990003099461, 0.00296214423293, 0.00057023808868, 0.00154792382943, 0.00025803765988, 33.04415960625078, 18.61079141253066, 0.00296213842415, 0.00057023233482, 0.00154784126844, 0.00025802599448, 33.01441230646073, 18.58104411274061, 0.00286967748713, 0.00057023808868, 0.00134703681687, 0.00025803765988, 34.31461892125738, 18.61079141253066, 0.00286967308833, 0.00057023233482, 0.00134696439389, 0.00025802599448, 34.28487162146733, 18.58104411274061, 0.00553982304419, 0.00035796668879, 0.00018040410941, 0.00002776885594, 0.00010382808250, 0.00002729653897, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -2.443, 1.535, -0.435411, -0.417462
  97,  100,   90,    0, 13.06940287303811, 0.00002706920094, -3.91704443764061, 0.00002573445646, 0.00248757162369, 0.00033791296384, 0.00228116374825, 0.00018397591934, 5706.39288656189456, 0.16241053473041, 597.47950389683797, 0.15440264958821, 0.00079148687042, 0.00006564606998, 0.00074637239069, 0.00005853283921, 121.90635191705505, 57.45027935958744, 0.00079144502693, 0.00006564586989, 0.00074637062044, 0.00005852978433, 121.87660759004768, 57.42053503258008, 0.00000000000000, 0.00006564606998, 0.00000000000000, 0.00005853283921, 0.00000000000000, 57.45027935958744, 0.00000000000000, 0.00006564586989, 0.00000000000000, 0.00005852978433, 0.00000000000000, 57.42053503258008, 0.00553982304419, 0.00035796668879, 0.00018040410941, 0.00002776885594, 0.00010382808250, 0.00002729653897, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.107, 0.434, -0.435420, -0.416990
  98,  101,   91,    0, 13.04685710814930, 0.00010654743726, -3.18815442263711, 0.00010795450790, 0.00524853327146, 0.00101887461785, 0.00116609623897, 0.00018835091614, 5843.51338750442392, 0.63926427560131, 4970.72350208571243, 0.64771744553443, 0.00160450948047, 0.00026172678728, 0.00151962941446, 0.00024305160277, 39.90802455102637, 125.92700490520282, 0.00160444019559, 0.00026172538489, 0.00151962413979, 0.00024304156614, 39.88255529815129, 125.90153565232774, 0.00145223048757, 0.00026172678728, 0.00128606736273, 0.00024305160277, 57.95806247546816, 125.92700490520282, 0.00145216284007, 0.00026172538489, 0.00128606727255, 0.00024304156614, 57.93259322259308, 125.90153565232774, 0.00330330824618, 0.00037007816746, 0.00019094921299, -0.00001803826854, 0.00007261758583, -0.00001767078902, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.147, 0.473, -0.457966, 0.311900
  99,  102,   92,    0, 13.03953019151893, 0.00005559800449, -3.59619712798726, 0.00005048953324, 0.00085903884905, 0.00027728995711, 0.00098379539916, 0.00017419069788, 5886.22901765814640, 0.33357707566219, 2522.45548530291171, 0.30293676565984, 0.00074468915592, 0.00014353678834, 0.00063519054223, 0.00010331328526, 53.83470368821416, 48.39968314725254, 0.00074467769191, 0.00014353503548, 0.00063517856108, 0.00010331100777, 53.80551949264770, 48.37049895168608, 0.00000000000000, 0.00014353678834, 0.00000000000000, 0.00010331328526, 0.00000000000000, 48.39968314725254, 0.00000000000000, 0.00014353503548, 0.00000000000000, 0.00010331100777, 0.00000000000000, 48.37049895168608, 0.00073089363941, 0.00018933661583, 0.00018167385133, -0.00001896664435, 0.00001726361552, -0.00001881957178, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.663, 1.058, -0.465293, -0.096142
 100,  103,   93,    0, 13.02691826702192, 0.00003017552467, -3.26787872762334, 0.00004634401406, 0.00211458958866, 0.00036325315572, 0.00170119571917, 0.00017932018202, 5962.73262523025460, 0.18104684534384, 4492.32360456560127, 0.27806181727524, 0.00093917090017, 0.00011167190818, 0.00071697160984, 0.00006699654853, 164.66000771378006, 18.17390813013296, 0.00093916954532, 0.00011166959073, 0.00071694190386, 0.00006699506629, 164.63276585309433, 18.14666626944722, 0.00042217784892, 0.00011167190818, 0.00031157609304, 0.00006699654853, 165.42738817159659, 18.17390813013296, 0.00042217714944, 0.00011166959073, 0.00031156325041, 0.00006699506629, 165.40014631091088, 18.14666626944722, 0.00203481947226, 0.00027646294015, 0.00017366262909, 0.00000319756373, 0.00008199578588, 0.00000737198297, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -2.043, 0.929, -0.477905, 0.232176
 101,  104,   94,    0, 13.02225562542952, 0.00002542140425, -3.70484281285756, 0.00008586725422, 0.00089970269304, 0.00026531681877, 0.00098604589850, 0.00015208747417, 5989.31921395518839, 0.15252280049973, 1870.53157528007478, 0.51520030825688, 0.00095480866042, 0.00020274337215, 0.00051767812632, 0.00005799921710, 175.65585983813250, 12.88872845276154, 0.00095480020972, 0.00020274310726, 0.00051766111246, 0.00005799687340, 175.62467881354752, 12.85754742817656, 0.00000000000000, 0.00020274337215, 0.00000000000000, 0.00005799921710, 0.00000000000000, 12.88872845276154, 0.00000000000000, 0.00020274310726, 0.00000000000000, 0.00005799687340, 0.00000000000000, 12.85754742817656, 0.00072499836511, 0.00018798978662, 0.00016700084961, -0.00000333377830, 0.00001678847912, -0.00000318976163, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 1.177, 1.286, -0.482567, -0.204788
 102,  105,   95,    0, 12.99616758574689, 0.00006626948622, -3.16206078624751, 0.00011617256033, 0.00200426238286, 0.00050823826507, 0.00102610998930, 0.00017917571130, 6147.24597329084190, 0.39760120696473, 5127.12640169644783, 0.69702328121435, 0.00138183254686, 0.00029540447672, 0.00076574825082, 0.00010921814659, 156.06872068530353, 16.70670721884169, 0.00138183033533, 0.00029539456249, 0.00076570607893, 0.00010921562217, 156.04066368668964, 16.67865022022779, 0.00110152043395, 0.00029540447672, 0.00040211192382, 0.00010921814659, 153.81397675438393, 16.70670721884169, 0.00110151939298, 0.00029539456249, 0.00040208951489, 0.00010921562217, 153.78591975577001, 16.67865022022779, 0.00164691133378, 0.00027013067327, 0.00017442126409, 0.00000626507699, 0.00006004785246, 0.00000695801600, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.144, 1.089, -0.508655, 0.337994
 103,  106,   96,    0, 12.98949272212477, 0.00002205141301, -3.10269283289565, 0.00003360368707, 0.00181416056879, 0.00028301855203, 0.00188062137676, 0.00016594331604, 6187.40764736203073, 0.13230312516216, 5483.30490874460702, 0.20161728421644, 0.00080723910110, 0.00007969766198, 0.00064737552483, 0.00005105398858, 8.93650052502425, 17.93509478302973, 0.00080721169488, 0.00007969417188, 0.00064735583526, 0.00005105293826, 8.90860833594522, 17.90720259395069, 0.00000000000000, 0.00007969766198, 0.00000000000000, 0.00005105398858, 0.00000000000000, 17.93509478302973, 0.00000000000000, 0.00007969417188, 0.00000000000000, 0.00005105293826, 0.00000000000000, 17.90720259395069, 0.00161842307149, 0.00021271534878, 0.00016901617346, 0.00000091913711, 0.00004093378448, 0.00000168851670, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.764, 0.701, -0.515330, 0.397362
