# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T16:49:05.366949
# ImageFile=./VLASS2.1.se.T10t29.J185000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.09003 -01.30.00.1780"
# RestoringBeam="2.83arcsec 2.30arcsec 5.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   84,    0, 282.24743629429759, 0.00002265050466, -1.59919378635681, 0.00004710817373, 0.00053040124890, 0.00017719836011, 0.00101303836745, 0.00014795026911, 4617.03685227228743, 0.13590170106632, 2505.04651281784618, 0.28264862097625, 0.00061183687967, 0.00011251147525, 0.00043036666499, 0.00004991800129, 10.74776628551591, 18.60909713323668, 0.00061183664388, 0.00011251147222, 0.00043036199594, 0.00004991744183, 10.74070775015083, 18.60203859787160, 0.00000000000000, 0.00011251147525, 0.00000000000000, 0.00004991800129, 0.00000000000000, 18.60909713323668, 0.00000000000000, 0.00011251147222, 0.00000000000000, 0.00004991744183, 0.00000000000000, 18.60203859787160, 0.00049012814096, 0.00017970280318, 0.00019184449047, 0.00001845911174, 0.00002770963511, 0.00002141442928, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.912, 1.630, -0.252939, -0.099144
  88,   81,   85,    0, 282.24301927343788, 0.00000128725583, -1.86062742844722, 0.00000206407666, 0.04931962797000, 0.00043964323483, 0.04594424914126, 0.00023993003526, 4643.31569736153597, 0.00772345694869, 936.45556843754730, 0.01238421481818, 0.00082891364278, 0.00000486270742, 0.00065130299733, 0.00000302775788, 2.20149543732168, 0.99284458244435, 0.00082889813381, 0.00000486261349, 0.00065129572087, 0.00000302772589, 2.19313975811318, 0.98448890323585, 0.00026911715384, 0.00000486270742, 0.00010740297517, 0.00000302775788, 169.97829283593069, 0.99284458244435, 0.00026911059945, 0.00000486261349, 0.00010740238163, 0.00000302772589, 169.96993715672221, 0.98448890323585, 0.14121878851701, 0.00121233122871, 0.00023851412698, 0.00001493059699, 0.00014363822993, 0.00001856236486, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.814, 0.039, -0.257356, -0.360578
  89,   81,   86,    0, 282.24327414913802, 0.00000167536122, -1.85777905689313, 0.00000250969931, 0.03661685207735, 0.00042325435494, 0.03560891553571, 0.00023809638320, 4641.78975287179219, 0.01005206590135, 953.54564148165923, 0.01505790255116, 0.00080043632153, 0.00000594825388, 0.00064609898300, 0.00000388708867, 8.62427833457216, 1.40733978265480, 0.00080042420814, 0.00000594814203, 0.00064608966811, 0.00000388704692, 8.61594369464952, 1.39900514273216, 0.00016924642755, 0.00000594825388, 0.00004652158242, 0.00000388708867, 35.87283848443084, 1.40733978265480, 0.00016924592682, 0.00000594814203, 0.00004652034528, 0.00000388704692, 35.86450384450820, 1.39900514273216, 0.14121878851701, 0.00121233122871, 0.00023851412698, 0.00001493059699, 0.00014363822993, 0.00001856236486, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.355, 0.045, -0.257101, -0.357730
  90,   81,   87,    0, 282.24393155704638, 0.00003111128313, -1.85628642760859, 0.00002733382671, 0.01429141887265, 0.00100425515003, 0.00458573522068, 0.00025144457534, 4637.84871725345511, 0.18666583064678, 962.50170578715336, 0.16399979017764, 0.00130996279117, 0.00007342733677, 0.00119649505286, 0.00006417689210, 82.05570937364105, 26.22742241428103, 0.00130995444236, 0.00007342686050, 0.00119646757726, 0.00006417542565, 82.04740272205891, 26.21911576269889, 0.00114021177257, 0.00007342733677, 0.00090564158712, 0.00006417689210, 87.79969405545137, 26.22742241428103, 0.00114020156888, 0.00007342686050, 0.00090562312297, 0.00006417542565, 87.79138740386922, 26.21911576269889, 0.14121878851701, 0.00121233122871, 0.00023851412698, 0.00001493059699, 0.00014363822993, 0.00001856236486, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.419, 0.320, -0.256444, -0.356237
  91,   81,   85,    0, 282.24313138172079, 0.00002406400938, -1.85919450377227, 0.00004426526533, 0.02061137737384, 0.00125606252989, 0.00452724843413, 0.00022948612753, 4642.64466190820622, 0.14438259845297, 945.05302586868117, 0.26558637685397, 0.00189624147468, 0.00010440854951, 0.00120748767126, 0.00005634877836, 176.09867095911486, 6.36874765925408, 0.00189620067412, 0.00010440683380, 0.00120747777016, 0.00005634802980, 176.09032535343488, 6.36040205357410, 0.00172740845166, 0.00010440854951, 0.00102102128439, 0.00005634877836, 175.08779326036492, 6.36874765925408, 0.00172737048155, 0.00010440683380, 0.00102101338653, 0.00005634802980, 175.07944765468494, 6.36040205357410, 0.14121878851701, 0.00121233122871, 0.00023851412698, 0.00001493059699, 0.00014363822993, 0.00001856236486, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.215, 0.296, -0.257244, -0.359145
  92,   81,   87,    0, 282.24473635322909, 0.00000959753527, -1.85570941608089, 0.00001498854239, 0.00805565314929, 0.00048309037858, 0.00673828644810, 0.00024542584642, 4633.02302267421237, 0.05758463790019, 965.96427269890637, 0.08992952254148, 0.00087135894348, 0.00003529735084, 0.00069001357666, 0.00002259718157, 179.18400440073091, 7.12415649156328, 0.00087134180876, 0.00003529679588, 0.00069000698895, 0.00002259687669, 179.17572640340592, 7.11587849423828, 0.00038750306252, 0.00003529735084, 0.00024061024273, 0.00002259718157, 163.91829406752424, 7.12415649156328, 0.00038749301717, 0.00003529679588, 0.00024060945161, 0.00002259687669, 163.91001607019922, 7.11587849423828, 0.14121878851701, 0.00121233122871, 0.00023851412698, 0.00001493059699, 0.00014363822993, 0.00001856236486, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.977, 0.107, -0.255639, -0.355660
  93,   81,   85,    0, 282.24303620408642, 0.00001658074090, -1.85989672809472, 0.00001680297815, 0.00885241353022, 0.00057136958970, 0.00601582683588, 0.00024986150529, 4643.21480726819846, 0.09948344250475, 940.83969581006602, 0.10081588086838, 0.00102582236534, 0.00004914572940, 0.00072143614673, 0.00002597719937, 44.33161867151560, 5.78103034679729, 0.00102582142106, 0.00004914490350, 0.00072141531194, 0.00002597686179, 44.32326681255896, 5.77267848784064, 0.00073230252449, 0.00004914572940, 0.00009581633066, 0.00002597719937, 55.71068075429623, 5.78103034679729, 0.00073230251395, 0.00004914490350, 0.00009581347669, 0.00002597686179, 55.70232889533958, 5.77267848784064, 0.14121878851701, 0.00121233122871, 0.00023851412698, 0.00001493059699, 0.00014363822993, 0.00001856236486, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.432, 0.100, -0.257339, -0.359847
  94,   81,   87,    0, 282.24426673404605, 0.00002315127481, -1.85639206054391, 0.00006307665550, 0.00337910357081, 0.00050558402906, 0.00254507906243, 0.00022335437463, 4635.83863895414015, 0.13890625274579, 961.86815578491041, 0.37845261776000, 0.00123358917480, 0.00015469059015, 0.00054129393756, 0.00003324498838, 16.62695675161402, 6.17156951949848, 0.00123357565306, 0.00015468807361, 0.00054128399894, 0.00003324455444, 16.61866049596738, 6.16327326385184, 0.00000000000000, 0.00015469059015, 0.00000000000000, 0.00003324498838, 0.00000000000000, 6.17156951949848, 0.00000000000000, 0.00015468807361, 0.00000000000000, 0.00003324455444, 0.00000000000000, 6.16327326385184, 0.14121878851701, 0.00121233122871, 0.00023851412698, 0.00001493059699, 0.00014363822993, 0.00001856236486, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.998, 0.155, -0.256108, -0.356343
  95,   82,   88,    0, 282.23597797039741, 0.00001636436207, -1.61200349188807, 0.00002612595295, 0.00388792268243, 0.00040744379741, 0.00336036681724, 0.00021093390548, 4685.74938007178207, 0.09818512650543, 2428.18028895347470, 0.15675541936685, 0.00087745231192, 0.00006271837357, 0.00066313753771, 0.00003655541850, 166.16584486858989, 10.42312349516241, 0.00087744836056, 0.00006271833644, 0.00066313220260, 0.00003655498140, 166.15840748617944, 10.41568611275196, 0.00044469767281, 0.00006271837357, 0.00000000000000, 0.00003655541850, 147.11892131906666, 10.42312349516241, 0.00044469385114, 0.00006271833644, 0.00000000000000, 0.00003655498140, 147.11148393665621, 10.41568611275196, 0.00374056546551, 0.00031361287829, 0.00020719329768, -0.00003617255061, 0.00012847807375, -0.00002022175795, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 1.158, 0.325, -0.264397, -0.111954
  96,   83,   89,    0, 282.23282461679418, 0.00001526158401, -1.40107150724042, 0.00002176313310, 0.00398716367416, 0.00037923500315, 0.00353716044772, 0.00020092997710, 4704.81718555020507, 0.09156850558890, 3693.76916626658749, 0.13057860420007, 0.00082917083508, 0.00005157382184, 0.00068369344946, 0.00003546958196, 8.89460238975019, 13.13800805370334, 0.00082916839152, 0.00005157362786, 0.00068368699473, 0.00003546927602, 8.88806094721772, 13.13146661117087, 0.00027772641298, 0.00005157382184, 0.00022475646950, 0.00003546958196, 39.96481450510208, 13.13800805370334, 0.00027772381904, 0.00005157362786, 0.00022475578447, 0.00003546927602, 39.95827306256961, 13.13146661117087, 0.00415875879614, 0.00031646964211, 0.00019689054170, 0.00001824889841, 0.00005692622290, 0.00002324429261, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 1.065, 0.329, -0.267550, 0.098978
  97,   84,   90,    0, 282.21559163932545, 0.00000251122032, -1.67172897869442, 0.00000390743460, 0.01988582242759, 0.00033831397693, 0.01841751480276, 0.00018407534062, 4807.96651988247413, 0.01506713605285, 2069.81314582762025, 0.02344450254911, 0.00082634818261, 0.00000922122851, 0.00065712428332, 0.00000588235159, 4.90284782892211, 1.98123459891521, 0.00082634547082, 0.00000922119176, 0.00065711537891, 0.00000588227602, 4.89454025066222, 1.97292702065532, 0.00025480033828, 0.00000922122851, 0.00014974281809, 0.00000588235159, 1.15027384169427, 1.98123459891521, 0.00025479926897, 0.00000922119176, 0.00014974092600, 0.00000588227602, 1.14196626343438, 1.97292702065532, 0.02041584379392, 0.00034437973381, 0.00018256054318, 0.00005621698801, 0.00017340644263, 0.00008226814680, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.043, 0.065, -0.284783, -0.171680
  98,   85,   91,    0, 282.20040226038464, 0.00001004785364, -1.66523989981016, 0.00001336509456, 0.00617255123570, 0.00038858704398, 0.00574190667983, 0.00021303898062, 4899.06875254137776, 0.06028629556277, 2108.73528132151569, 0.08019023457046, 0.00079108472681, 0.00003149555685, 0.00068341432777, 0.00002362999769, 176.67815814983172, 11.05207605874348, 0.00079108072017, 0.00003149550424, 0.00068340558939, 0.00002362961534, 176.66944142483311, 11.04335933374487, 0.00026593969046, 0.00003149555685, 0.00000000000000, 0.00002362999769, 115.76546372943147, 11.05207605874348, 0.00026593495701, 0.00003149550424, 0.00000000000000, 0.00002362961534, 115.75674700443287, 11.04335933374487, 0.00620664655221, 0.00038282106547, 0.00021026747709, 0.00000457512942, 0.00011851212184, 0.00001931337465, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.281, 0.209, -0.299973, -0.165190
  99,   86,   92,    0, 282.18448281192190, 0.00002037284735, -1.55405566679530, 0.00002738376656, 0.03803211076122, 0.00150425287774, 0.00782125943873, 0.00025991925684, 4994.64703905888382, 0.12223522668958, 2775.82591421581446, 0.16430252725973, 0.00196545896594, 0.00007071867297, 0.00124424899281, 0.00003819097148, 29.20472027142681, 4.15890968472653, 0.00196545554672, 0.00007071866260, 0.00124423170718, 0.00003819038005, 29.19615374338355, 4.15034315668326, 0.00181132958865, 0.00007071867297, 0.00105021633646, 0.00003819097148, 31.21941814199262, 4.15890968472653, 0.00181132578465, 0.00007071866260, 0.00105020212492, 0.00003819038005, 31.21085161394936, 4.15034315668326, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.108, 0.133, -0.315892, -0.054006
 100,   86,   92,    0, 282.18811391845429, 0.00000339357064, -1.55268081105699, 0.00000724502543, 0.03348534653531, 0.00068086071498, 0.02162622481230, 0.00028593820304, 4972.86995927337739, 0.02036112079531, 2784.07817016475656, 0.04347013465329, 0.00109166111281, 0.00001706797175, 0.00071331872693, 0.00000797576754, 1.89655459912995, 1.58947307223271, 0.00109166081471, 0.00001706796671, 0.00071330803467, 0.00000797564823, 1.88809404136339, 1.58101251446614, 0.00075820665420, 0.00001706797175, 0.00031361647800, 0.00000797576754, 0.24813403873122, 1.58947307223271, 0.00075820634971, 0.00001706796671, 0.00031361181739, 0.00000797564823, 0.23967348096465, 1.58101251446614, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.880, 0.021, -0.312261, -0.052631
 101,   86,   93,    0, 282.19073847560719, 0.00000738371939, -1.55330771268204, 0.00000795438845, 0.04766003257181, 0.00100982844701, 0.01861206598886, 0.00029544212413, 4957.12807916705333, 0.04430167002936, 2780.31899843833389, 0.04772631017556, 0.00117677962121, 0.00001906481096, 0.00109436423212, 0.00001702080878, 24.43145598910449, 9.33062761573718, 0.00117677848936, 0.00001906481095, 0.00109434884273, 0.00001702055307, 24.42306313891319, 9.32223476554588, 0.00091767673859, 0.00001906481096, 0.00084439207714, 0.00001702080878, 64.64175444264234, 9.33062761573718, 0.00091766751728, 0.00001906481095, 0.00084438787555, 0.00001702055307, 64.63336159245104, 9.32223476554588, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.180, 0.054, -0.309637, -0.053258
 102,   86,   92,    0, 282.18625519966957, 0.00001011937897, -1.55485196835133, 0.00000471963209, 0.10210376839197, 0.00135763060024, 0.02413508334894, 0.00026327199720, 4984.01607415500530, 0.06071536258618, 2771.04963703614976, 0.02831777849213, 0.00196520014325, 0.00002410465714, 0.00108263896828, 0.00001050270617, 80.36312938721754, 1.13709837884750, 0.00196517313644, 0.00002410464846, 0.00108263709225, 0.00001050254737, 80.35460656723680, 1.12857555886676, 0.00185452807017, 0.00002410465714, 0.00075334535914, 0.00001050270617, 81.42470601559636, 1.13709837884750, 0.00185450225666, 0.00002410464846, 0.00075334418682, 0.00001050254737, 81.41618319561562, 1.12857555886676, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.226, 0.021, -0.314120, -0.054803
 103,   86,   92,    0, 282.18675601611068, 0.00000430385403, -1.55385356295691, 0.00000883321812, 0.11021992268308, 0.00129188172496, 0.02771793785299, 0.00026329074238, 4981.01321638871468, 0.02582273660309, 2777.04049740056143, 0.05299928584846, 0.00197610088199, 0.00002157360167, 0.00101201632757, 0.00000836417901, 163.28273002527919, 0.91627174788978, 0.00197609483225, 0.00002157359383, 0.00101200382961, 0.00000836405317, 163.27422626111576, 0.90776798372634, 0.00182184244103, 0.00002157360167, 0.00076336542569, 0.00000836417901, 161.74131959308903, 0.91627174788978, 0.00182183624889, 0.00002157359383, 0.00076335625593, 0.00000836405317, 161.73281582892560, 0.90776798372634, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.173, 0.028, -0.313619, -0.053804
 104,   86,   92,    0, 282.18711700706189, 0.00003770058209, -1.55286296121358, 0.00001142044826, 0.05927189120262, 0.00160873983573, 0.00927518718359, 0.00021799277471, 4978.84898043661542, 0.22620011595172, 2782.98441528704552, 0.06852265300635, 0.00322020495100, 0.00009067096575, 0.00099802176460, 0.00001957916277, 77.98881396154184, 1.76699668413905, 0.00322016218825, 0.00009067093997, 0.00099801968765, 0.00001957886760, 77.98032539047392, 1.75850811307113, 0.00315304107847, 0.00009067096575, 0.00062990815235, 0.00001957916277, 78.35174117007909, 1.76699668413905, 0.00315299899908, 0.00009067093997, 0.00062990688314, 0.00001957886760, 78.34325259901118, 1.75850811307113, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.789, 0.032, -0.313258, -0.052814
 105,   86,   92,    0, 282.18739510797457, 0.00000351542439, -1.55389849188402, 0.00000680292641, 0.04991548400292, 0.00080789198727, 0.02567129251226, 0.00028804006809, 4977.18009262458145, 0.02109223129266, 2776.77147264474115, 0.04081754078926, 0.00124680915273, 0.00001639408300, 0.00078430501025, 0.00000750945090, 166.17796877397436, 1.29230619140733, 0.00124680608492, 0.00001639407752, 0.00078429490037, 0.00000750933812, 166.16948208403312, 1.28381950146610, 0.00098242734877, 0.00001639408300, 0.00042093809026, 0.00000750945090, 161.37686740962019, 1.29230619140733, 0.00098242393679, 0.00001639407752, 0.00042093309040, 0.00000750933812, 161.36838071967895, 1.28381950146610, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.385, 0.025, -0.312980, -0.053849
 106,   86,   92,    0, 282.18538773804687, 0.00000906262019, -1.55291639447719, 0.00001152977127, 0.04179486916623, 0.00099907910150, 0.01575961214905, 0.00028151444591, 4989.22058042064327, 0.05437489971744, 2782.66232729949161, 0.06917859845903, 0.00152626799920, 0.00003184248380, 0.00087386459201, 0.00001336528813, 35.15300993670709, 1.85217815857403, 0.00152626357177, 0.00003184247494, 0.00087385355870, 0.00001336508432, 35.14447421960568, 1.84364244147262, 0.00132946180224, 0.00003184248380, 0.00054621375421, 0.00001336528813, 38.65403822627175, 1.85217815857403, 0.00132945691665, 0.00003184247494, 0.00054620728059, 0.00001336508432, 38.64550250917035, 1.84364244147262, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.022, 0.074, -0.314987, -0.052867
 107,   86,   92,    0, 282.18767250138711, 0.00000066046068, -1.55290342860149, 0.00000088912938, 0.19737598886375, 0.00064864542718, 0.13759709125319, 0.00029135464289, 4975.51725232198169, 0.00396270479019, 2782.74208749304853, 0.00533477404073, 0.00092726005855, 0.00000211029509, 0.00077800235913, 0.00000153272651, 10.48725793868040, 0.54769259294017, 0.00092726005521, 0.00000211029429, 0.00077799045219, 0.00000153270359, 10.47878420698419, 0.53921886124395, 0.00049880420659, 0.00000211029509, 0.00043471628331, 0.00000153272651, 28.39886358342262, 0.54769259294017, 0.00049880341445, 0.00000211029429, 0.00043471031903, 0.00000153270359, 28.39038985172641, 0.53921886124395, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 1.150, 0.018, -0.312703, -0.052854
 108,   86,   92,    0, 282.18553037940035, 0.00001036543432, -1.55399185172822, 0.00001243316220, 0.02154839857518, 0.00081858536103, 0.01116196522768, 0.00029641624139, 4988.36409830116190, 0.06219166746045, 2776.20970976056515, 0.07459894041060, 0.00109251869059, 0.00003113441976, 0.00088867498812, 0.00002199144255, 28.72815449545435, 5.93452119121824, 0.00109251689396, 0.00003113441763, 0.00088866264803, 0.00002199110250, 28.71961673677966, 5.92598343254354, 0.00079236500416, 0.00003113441976, 0.00057287244312, 0.00002199144255, 43.81922075780862, 5.93452119121824, 0.00079236114005, 0.00003113441763, 0.00057286633988, 0.00002199110250, 43.81068299913392, 5.92598343254354, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.207, 0.088, -0.314845, -0.053942
 109,   86,   92,    0, 282.18736947759862, 0.00002557139525, -1.55495258805428, 0.00006740955583, 0.00069931955346, 0.00023942386561, 0.00165131357481, 0.00015945542860, 4977.33287878985811, 0.15342607363487, 2770.44687655540565, 0.40445715327746, 0.00081018946567, 0.00016936918584, 0.00026287964331, 0.00001172542693, 20.46885345656041, 4.04792205832846, 0.00081018905178, 0.00016936915817, 0.00027777777778, 0.00001172524864, 20.46036031699134, 4.03942891875939, 0.00000000000000, 0.00016936918584, 0.00000000000000, 0.00001172542693, 0.00000000000000, 4.04792205832846, 0.00000000000000, 0.00016936915817, 0.00000000000000, 0.00001172524864, 0.00000000000000, 4.03942891875939, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.348, 0.077, -0.313006, -0.054903
 110,   86,   92,    0, 282.18689416506578, 0.00001102379764, -1.55364162782479, 0.00002863005218, 0.00030266096214, 0.00010936020463, 0.00127772188933, 0.00012922325514, 4980.18482851190038, 0.06614179264453, 2778.31222632234221, 0.17178023959881, 0.00045099202845, 0.00007012258879, 0.00026414880272, 0.00001737673801, 163.51706828537129, 8.12222750952676, 0.00045099067507, 0.00007012258795, 0.00027777777778, 0.00001737647077, 163.50856943202183, 8.11372865617729, 0.00000000000000, 0.00007012258879, 0.00000000000000, 0.00001737673801, 0.00000000000000, 8.12222750952676, 0.00000000000000, 0.00007012258795, 0.00000000000000, 0.00001737647077, 0.00000000000000, 8.11372865617729, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.199, 0.024, -0.313481, -0.053592
 111,   86,   93,    0, 282.19084778989782, 0.00000000221926, -1.55300397855975, 0.00000005635159, 0.00000041674782, 0.00000006396473, 0.00129315946414, 0.00000024915902, 4956.47271085216107, 0.00001331535134, 2782.14149510732796, 0.00033810938635, 0.00004819790034, 0.00000013280070, 0.00000336271760, 0.00000000004532, 177.75322809369865, 0.00948530017098, 0.00027777777778, 0.00000013280065, 0.00027777777778, 0.00000000004531, 177.74483986130565, 0.00109706777798, 0.00000000000000, 0.00000013280070, 0.00000000000000, 0.00000000004532, 0.00000000000000, 0.00948530017098, 0.00000000000000, 0.00000013280065, 0.00000000000000, 0.00000000004531, 0.00000000000000, 0.00109706777798, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.082, 0.070, -0.309527, -0.052955
 112,   86,   93,    0, 282.19084778989782, 0.00000000221926, -1.55300397855975, 0.00000005635159, 0.00000041674782, 0.00000006396473, 0.00129315946414, 0.00000024915902, 4956.47271085216107, 0.00001331535134, 2782.14149510732796, 0.00033810938635, 0.00004819790034, 0.00000013280070, 0.00000336271760, 0.00000000004532, 177.75322809369860, 0.00948530017098, 0.00027777777778, 0.00000013280065, 0.00027777777778, 0.00000000004531, 177.74483986130559, 0.00109706777798, 0.00000000000000, 0.00000013280070, 0.00000000000000, 0.00000000004532, 0.00000000000000, 0.00948530017098, 0.00000000000000, 0.00000013280065, 0.00000000000000, 0.00000000004531, 0.00000000000000, 0.00109706777798, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.082, 0.070, -0.309527, -0.052955
 113,   86,   93,    0, 282.19084778989782, 0.00000000221926, -1.55300397855975, 0.00000005635159, 0.00000041674782, 0.00000006396473, 0.00129315946414, 0.00000024915902, 4956.47271085216107, 0.00001331535134, 2782.14149510732796, 0.00033810938635, 0.00004819790034, 0.00000013280070, 0.00000336271760, 0.00000000004532, 177.75322809369865, 0.00948530017098, 0.00027777777778, 0.00000013280065, 0.00027777777778, 0.00000000004531, 177.74483986130565, 0.00109706777798, 0.00000000000000, 0.00000013280070, 0.00000000000000, 0.00000000004532, 0.00000000000000, 0.00948530017098, 0.00000000000000, 0.00000013280065, 0.00000000000000, 0.00000000004531, 0.00000000000000, 0.00109706777798, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.082, 0.070, -0.309527, -0.052955
 114,   86,   93,    0, 282.19084778989782, 0.00000000221926, -1.55300397855975, 0.00000005635159, 0.00000041674782, 0.00000006396473, 0.00129315946414, 0.00000024915902, 4956.47271085216107, 0.00001331535134, 2782.14149510732796, 0.00033810938635, 0.00004819790034, 0.00000013280070, 0.00000336271760, 0.00000000004532, 177.75322809369865, 0.00948530017098, 0.00027777777778, 0.00000013280065, 0.00027777777778, 0.00000000004531, 177.74483986130565, 0.00109706777798, 0.00000000000000, 0.00000013280070, 0.00000000000000, 0.00000000004532, 0.00000000000000, 0.00948530017098, 0.00000000000000, 0.00000013280065, 0.00000000000000, 0.00000000004531, 0.00000000000000, 0.00109706777798, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.082, 0.070, -0.309527, -0.052955
 115,   86,   93,    0, 282.19084778989782, 0.00000000221926, -1.55300397855975, 0.00000005635159, 0.00000041674782, 0.00000006396473, 0.00129315946414, 0.00000024915902, 4956.47271085216107, 0.00001331535134, 2782.14149510732796, 0.00033810938635, 0.00004819790034, 0.00000013280070, 0.00000336271760, 0.00000000004532, 177.75322809369877, 0.00948530017098, 0.00027777777778, 0.00000013280065, 0.00027777777778, 0.00000000004531, 177.74483986130576, 0.00109706777798, 0.00000000000000, 0.00000013280070, 0.00000000000000, 0.00000000004532, 0.00000000000000, 0.00948530017098, 0.00000000000000, 0.00000013280065, 0.00000000000000, 0.00000000004531, 0.00000000000000, 0.00109706777798, 0.69645242824714, 0.00172994839357, 0.00027429556940, -0.00004031067874, 0.00036120146979, -0.00006875647523, M   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.082, 0.070, -0.309527, -0.052955
