# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T11:08:45.054239
# ImageFile=./VLASS2.1.se.T10t34.J220200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.16883 -03.30.00.1955"
# RestoringBeam="3.38arcsec 2.11arcsec -6.71deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   79,    0, 330.08834877776167, 0.00004462561796, -3.44021485905429, 0.00006475744073, 0.00196271613730, 0.00039725087987, 0.00121968965003, 0.00016424040990, 5569.64826015978360, 0.26774677169514, 3458.49407411523225, 0.38854445086452, 0.00104457372135, 0.00015252485342, 0.00084584371532, 0.00010503885281, 1.62628982856597, 29.24724433633543, 0.00104457291409, 0.00015252336530, 0.00084582208228, 0.00010503710999, 1.60154645339878, 29.22250096116824, 0.00062927832134, 0.00015252485342, 0.00043292401227, 0.00010503885281, 67.81794042567809, 29.24724433633543, 0.00062926270409, 0.00015252336530, 0.00043292334955, 0.00010503710999, 67.79319705051090, 29.22250096116824, 0.00151923823192, 0.00019702486553, 0.00015328878362, -0.00000180838083, 0.00005673008127, -0.00000031905029, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.858, 0.799, -0.412355, 0.059839
  88,   81,   80,    0, 330.07713481046579, 0.00000530667330, -3.88564562783879, 0.00001054003051, 0.01223221725062, 0.00038158354692, 0.00912657217558, 0.00017601290708, 5635.54680069352980, 0.03183916135862, 785.89736499277126, 0.06323875772224, 0.00108653173093, 0.00002565901300, 0.00067730823783, 0.00001066749557, 163.83420399881291, 2.11600215780644, 0.00108649228030, 0.00002565847785, 0.00067729906034, 0.00001066718619, 163.80550094825878, 2.08729910725232, 0.00058793371991, 0.00002565901300, 0.00026535521741, 0.00001066749557, 144.06222017037481, 2.11600215780644, 0.00058790560189, 0.00002565847785, 0.00026535467809, 0.00001066718619, 144.03351711982069, 2.08729910725232, 0.02542485700877, 0.00051734452837, 0.00017312311684, 0.00000785475459, 0.00010847836529, 0.00001653477921, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.039, 0.067, -0.423569, -0.385591
  89,   81,   80,    0, 330.07780005206951, 0.00000971888632, -3.88605077100928, 0.00002096080555, 0.00760023337334, 0.00042765954594, 0.00493597224115, 0.00018021952312, 5631.56341899518156, 0.05831170899309, 783.46835719562614, 0.12576199326493, 0.00114072622667, 0.00004938962054, 0.00074114648802, 0.00002281960101, 177.74415885016981, 4.34591913515613, 0.00114069806347, 0.00004938868188, 0.00074112786117, 0.00002281889782, 177.71549790206552, 4.31725818705184, 0.00065649451664, 0.00004938962054, 0.00044311530027, 0.00002281960101, 8.07750633132054, 4.34591913515613, 0.00065648407055, 0.00004938868188, 0.00044310027459, 0.00002281889782, 8.04884538321626, 4.31725818705184, 0.02542485700877, 0.00051734452837, 0.00017312311684, 0.00000785475459, 0.00010847836529, 0.00001653477921, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.470, 0.152, -0.422903, -0.385996
  90,   81,   80,    0, 330.07650534368366, 0.00000901009129, -3.88501993598518, 0.00002100012768, 0.00571207971475, 0.00036456764371, 0.00451352410045, 0.00017504289036, 5639.31669981851519, 0.05405904128585, 789.64972894282278, 0.12599793660201, 0.00104495847665, 0.00004949471324, 0.00066498330567, 0.00002111584095, 2.68109126611414, 4.35279099725767, 0.00104493726447, 0.00004949377885, 0.00066496364407, 0.00002111518669, 2.65235018657447, 4.32404991771799, 0.00051623981441, 0.00004949471324, 0.00021075896247, 0.00002111584095, 28.23878308195293, 4.35279099725767, 0.00051623828935, 0.00004949377885, 0.00021074907555, 0.00002111518669, 28.21004200241326, 4.32404991771799, 0.02542485700877, 0.00051734452837, 0.00017312311684, 0.00000785475459, 0.00010847836529, 0.00001653477921, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.505, 0.293, -0.424198, -0.384966
  91,   82,   81,    0, 330.07299494558441, 0.00002206702675, -3.47658834125401, 0.00005538723409, 0.00075060636030, 0.00020531191802, 0.00107619324785, 0.00014312366332, 5661.50449651179315, 0.13239841311901, 3240.21210968738887, 0.33232340506131, 0.00076472630138, 0.00013044331196, 0.00050076926645, 0.00005192353343, 179.04762678382158, 14.73433462991640, 0.00076472627127, 0.00013044297101, 0.00050075534316, 0.00005192222344, 179.02169109963666, 14.70839894573147, 0.00000000000000, 0.00013044331196, 0.00000000000000, 0.00005192353343, 0.00000000000000, 14.73433462991640, 0.00000000000000, 0.00013044297101, 0.00000000000000, 0.00005192222344, 0.00000000000000, 14.70839894573147, 0.00066633221352, 0.00017509140785, 0.00016572384629, 0.00001148388219, 0.00000463119159, 0.00001148790216, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.516, 1.924, -0.427709, 0.023466
  92,   83,   82,    0, 330.06653530557480, 0.00016133011242, -3.19162194915894, 0.00012965789987, 0.00594802622609, 0.00123037949734, 0.00092468783335, 0.00016703282939, 5700.94342146589952, 0.96795301593384, 4949.98359047544636, 0.77793608275083, 0.00207114998745, 0.00038407979541, 0.00170527539244, 0.00030005302027, 76.40490843555268, 44.29422972572291, 0.00207107303272, 0.00038406377084, 0.00170526525161, 0.00030005260620, 76.38073641435292, 44.27005770452315, 0.00198539973375, 0.00038407979541, 0.00142570007993, 0.00030005302027, 78.33898550309013, 44.29422972572291, 0.00198532802651, 0.00038406377084, 0.00142569012132, 0.00030005260620, 78.31481348189037, 44.27005770452315, 0.00608631218171, 0.00049258912444, 0.00018664343224, 0.00000330538705, 0.00009746848809, 0.00000480861445, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.117, 0.763, -0.434168, 0.308432
  93,   83,   82,    0, 330.06575319086164, 0.00002898627360, -3.19082422452345, 0.00004061679602, 0.00226618911557, 0.00037328594974, 0.00192530658982, 0.00019202122194, 5705.63071890795709, 0.17391263372220, 4954.76769882959798, 0.24369723539465, 0.00088806539652, 0.00009705637167, 0.00072774583032, 0.00006623679127, 13.45813332856384, 22.47766212776200, 0.00088804358453, 0.00009705335734, 0.00072773220700, 0.00006623598162, 13.43392380817238, 22.45345260737055, 0.00000000000000, 0.00009705637167, 0.00000000000000, 0.00006623679127, 0.00000000000000, 22.47766212776200, 0.00000000000000, 0.00009705335734, 0.00000000000000, 0.00006623598162, 0.00000000000000, 22.45345260737055, 0.00608631218171, 0.00049258912444, 0.00018664343224, 0.00000330538705, 0.00009746848809, 0.00000480861445, M   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.378, 0.484, -0.434950, 0.309230
  94,   84,   83,    0, 330.06088474575790, 0.00001571455204, -3.18627736967965, 0.00003655907621, 0.00616351868182, 0.00052860766605, 0.00361574520936, 0.00020614556470, 5734.80690227215837, 0.09428450625601, 4982.03482987361440, 0.21935118218545, 0.00125555878647, 0.00008692473289, 0.00074545723753, 0.00003500005881, 171.33969733255455, 5.89991609763998, 0.00125554742205, 0.00008692304566, 0.00074543091729, 0.00003499918559, 171.31525168158782, 5.87547044667325, 0.00083474367217, 0.00008692473289, 0.00046058929010, 0.00003500005881, 169.13851280490275, 5.89991609763998, 0.00083473722979, 0.00008692304566, 0.00046057241374, 0.00003499918559, 169.11406715393599, 5.87547044667325, 0.00685758204532, 0.00041699578917, 0.00019934658485, 0.00001794262062, 0.00020375492750, 0.00005181454253, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.770, 0.231, -0.439819, 0.313777
  95,   85,   84,    0, 330.06038904664547, 0.00004224365026, -3.45576750427834, 0.00009721176553, 0.00087497803831, 0.00029805340633, 0.00085170869902, 0.00016271920054, 5737.05657205408079, 0.25345432837996, 3365.10218285776818, 0.58327046888466, 0.00095963199496, 0.00023350428382, 0.00058779228594, 0.00008817169442, 167.72814211061205, 19.47898889446649, 0.00095963162297, 0.00023350302637, 0.00058777504512, 0.00008816954883, 167.70160174712021, 19.45244853097463, 0.00028086874789, 0.00023350428382, 0.00000000000000, 0.00008817169442, 134.80183951187311, 19.47898889446649, 0.00028086537282, 0.00023350302637, 0.00000000000000, 0.00008816954883, 134.77529914838124, 19.45244853097463, 0.00072585382895, 0.00016751901433, 0.00016902189236, 0.00001100240115, 0.00000807703782, 0.00001104144212, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.798, 0.880, -0.440314, 0.044287
  96,   86,   85,    0, 330.05181229156352, 0.00004181296338, -3.14065688470792, 0.00008121953604, 0.00110232891934, 0.00034357837538, 0.00107907297428, 0.00019081942843, 5789.27418620726803, 0.25087004440165, 5255.72724811657281, 0.48730765696616, 0.00091091335247, 0.00019551724566, 0.00061576467553, 0.00008971195455, 13.53142634526328, 21.76416897616031, 0.00091088474987, 0.00019550980816, 0.00061575306082, 0.00008971085813, 13.50683320884066, 21.73957583973769, 0.00000000000000, 0.00019551724566, 0.00000000000000, 0.00008971195455, 0.00000000000000, 21.76416897616031, 0.00000000000000, 0.00019550980816, 0.00000000000000, 0.00008971085813, 0.00000000000000, 21.73957583973769, 0.00087475434097, 0.00022225854105, 0.00019532132137, -0.00000643113071, 0.00001124868686, -0.00000647245133, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.592, 0.738, -0.448891, 0.359397
  97,   87,   86,    0, 330.00945350703591, 0.00002204654338, -3.50199560838465, 0.00007659787246, 0.00092587173720, 0.00027157064363, 0.00116293934484, 0.00016863521603, 6041.95969648497703, 0.13227421576585, 3087.58222478214702, 0.45958729230291, 0.00089270960357, 0.00018067037141, 0.00048967630037, 0.00005087621259, 176.61209181458847, 12.07150428896693, 0.00089270947036, 0.00018067009472, 0.00048965844173, 0.00005087442746, 176.58208571633133, 12.04149819070979, 0.00000000000000, 0.00018067037141, 0.00000000000000, 0.00005087621259, 0.00000000000000, 12.07150428896693, 0.00000000000000, 0.00018067009472, 0.00000000000000, 0.00005087442746, 0.00000000000000, 12.04149819070979, 0.00073565885679, 0.00020744369099, 0.00019253235951, -0.00001430601424, 0.00001641837844, -0.00001428095038, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.971, 1.174, -0.491250, -0.001941
  98,   88,   87,    0, 330.00004378423205, 0.00001165808445, -3.00043577507424, 0.00002421098718, 0.00657499015216, 0.00050376375904, 0.00511626010232, 0.00024088975895, 6099.80183738303276, 0.06994582189837, 6096.87305774769084, 0.14526040937523, 0.00102082605070, 0.00005702240483, 0.00069124724368, 0.00002743285901, 1.21534091790375, 5.96505314638665, 0.00102078564651, 0.00005701979144, 0.00069122201500, 0.00002743202928, 1.18913467744753, 5.93884690593042, 0.00047448711132, 0.00005702240483, 0.00026745776273, 0.00002743285901, 37.54861936075513, 5.96505314638665, 0.00047445163152, 0.00005701979144, 0.00026745741555, 0.00002743202928, 37.52241312029891, 5.93884690593042, 0.01225377116502, 0.00057148083934, 0.00023539914400, 0.00004835976506, 0.00015747986617, 0.00005598954158, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.336, 0.242, -0.500660, 0.499619
  99,   88,   88,    0, 329.99983948397937, 0.00002550873262, -3.00213780189005, 0.00005787748751, 0.00512576064426, 0.00065089738419, 0.00282578342554, 0.00024216141232, 6101.02123766651675, 0.15304650201701, 6086.66063188884164, 0.34725183560098, 0.00132624613910, 0.00013939214233, 0.00075099644733, 0.00005247541207, 166.94313965044907, 8.36032579130650, 0.00132621823707, 0.00013938536402, 0.00075095528488, 0.00005247398355, 166.91690786269817, 8.33409400355560, 0.00094329435259, 0.00013939214233, 0.00045813070985, 0.00005247541207, 161.90471718421051, 8.36032579130650, 0.00094327986616, 0.00013938536402, 0.00045810299710, 0.00005247398355, 161.87848539645964, 8.33409400355560, 0.01225377116502, 0.00057148083934, 0.00023539914400, 0.00004835976506, 0.00015747986617, 0.00005598954158, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.884, 0.509, -0.500864, 0.497917
 100,   89,   89,    0, 329.98460926247424, 0.00001453961369, -3.24225837614693, 0.00004868965674, 0.00248419932158, 0.00042499845368, 0.00279495842708, 0.00024797219871, 6191.56674784102506, 0.08723404084852, 4645.92032369947265, 0.29213501485116, 0.00094300788939, 0.00011489265416, 0.00051752023991, 0.00003343533540, 3.87351587271246, 7.52022252297246, 0.00094299567393, 0.00011489083253, 0.00051750078263, 0.00003343417533, 3.84432751643344, 7.49103416669343, 0.00000000000000, 0.00011489265416, 0.00000000000000, 0.00003343533540, 0.00000000000000, 7.52022252297246, 0.00000000000000, 0.00011489083253, 0.00000000000000, 0.00003343417533, 0.00000000000000, 7.49103416669343, 0.00216670306889, 0.00031133941290, 0.00027360577951, -0.00000380402025, 0.00008094162331, -0.00000367745270, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.656, 0.857, -0.516094, 0.257796
