# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T23:06:24.727087
# ImageFile=./VLASS2.1.se.T10t16.J102200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:00.20135 -01.30.00.1777"
# RestoringBeam="3.09arcsec 2.27arcsec 11.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   83,   77,    0, 155.24124506975434, 0.00002473549005, -1.31631747701303, 0.00003110704051, 0.01004050430527, 0.00061977887272, 0.00401686510801, 0.00018191006830, 4657.14691658561969, 0.14841141757448, 4202.29708120719988, 0.18664128367718, 0.00161042405950, 0.00008809192725, 0.00084275683364, 0.00003159696724, 36.52338925082267, 4.18965213310916, 0.00161040167630, 0.00008809137889, 0.00084275556918, 0.00003159667735, 36.51742621631907, 4.18368909860556, 0.00138818031750, 0.00008809192725, 0.00048886048016, 0.00003159696724, 40.98543853065004, 4.18965213310916, 0.00138816014407, 0.00008809137889, 0.00048886005630, 0.00003159667735, 40.97947549614644, 4.18368909860556, 0.02803432141931, 0.00070235382026, 0.00017952513008, 0.00000543365968, 0.00025708030444, 0.00019421643810, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.739, 0.112, -0.259594, 0.183732
  88,   83,   77,    0, 155.24230717825421, 0.00004749931064, -1.31535294323782, 0.00007948386448, 0.00380124525387, 0.00062983767797, 0.00155168446986, 0.00018966206535, 4650.77661205637105, 0.28499296178607, 4208.08500799552894, 0.47690071033878, 0.00140113200869, 0.00019187922398, 0.00094933100268, 0.00010356735605, 15.16704260866475, 16.34784099929786, 0.00140111910982, 0.00019187739824, 0.00094932515121, 0.00010356674969, 15.16110831195097, 16.34190670258408, 0.00110772288018, 0.00019187922398, 0.00070687672075, 0.00010356735605, 16.98649108847354, 16.34784099929786, 0.00110771215625, 0.00019187739824, 0.00070687269951, 0.00010356674969, 16.98055679175975, 16.34190670258408, 0.02803432141931, 0.00070235382026, 0.00017952513008, 0.00000543365968, 0.00025708030444, 0.00019421643810, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.151, 0.406, -0.258532, 0.184696
  89,   84,   78,    0, 155.22243890186570, 0.00004477811959, -1.66679698251021, 0.00008933519749, 0.00129963821299, 0.00033782165823, 0.00095008308918, 0.00015354790225, 4769.68693716796770, 0.26866554001182, 2099.40950263771765, 0.53600891953445, 0.00109777800712, 0.00021780646501, 0.00067658269679, 0.00008906954735, 16.50368313828254, 17.20863790720487, 0.00109777691315, 0.00021780626824, 0.00067657252480, 0.00008906819994, 16.49558572048970, 17.20054048941203, 0.00068689261041, 0.00021780646501, 0.00023105721758, 0.00008906954735, 20.74761298396864, 17.20863790720487, 0.00068689226553, 0.00021780626824, 0.00023105362954, 0.00008906819994, 20.73951556617580, 17.20054048941203, 0.00091642905505, 0.00018694247499, 0.00015088208602, 0.00000468160488, 0.00005956181849, 0.00000525974019, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.796, 0.988, -0.278400, -0.166748
  90,   85,   79,    0, 155.15897223660019, 0.00000161977493, -1.12448210814261, 0.00000285765739, 0.02880050712512, 0.00032594098282, 0.02730095317825, 0.00017852397649, 5150.79307911969590, 0.00971847652684, 5353.22722787165912, 0.01714557606983, 0.00089317756089, 0.00000686242600, 0.00064131167215, 0.00000356916608, 13.27564673308137, 0.93758801550466, 0.00089315074636, 0.00000686227423, 0.00064130573765, 0.00000356910484, 13.26893811019440, 0.93087939261769, 0.00025005126765, 0.00000686242600, 0.00009387490246, 0.00000356916608, 26.47828485266123, 0.93758801550466, 0.00025004217828, 0.00000686227423, 0.00009387462792, 0.00000356910484, 26.47157622977425, 0.93087939261769, 0.06907220241910, 0.00038415235028, 0.00017989204207, -0.00000185490990, 0.00018413562793, 0.00001742015411, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.435, 0.041, -0.341867, 0.375567
  91,   85,   79,    0, 155.15851103956456, 0.00000118921088, -1.12479423711188, 0.00000211399513, 0.04027964020684, 0.00033142279140, 0.03746345350669, 0.00017928283444, 5153.55945949256238, 0.00713513777660, 5351.35406184682142, 0.01268369875601, 0.00090197722805, 0.00000506519971, 0.00064724220467, 0.00000263953621, 12.50276561032021, 0.68796389968414, 0.00090195058311, 0.00000506508873, 0.00064723589607, 0.00000263949037, 12.49604606831240, 0.68124435767632, 0.00027607924127, 0.00000506519971, 0.00013622397466, 0.00000263953621, 19.91358815261663, 0.68796389968414, 0.00027606997833, 0.00000506508873, 0.00013622319336, 0.00000263949037, 19.90686861060881, 0.68124435767632, 0.06907220241910, 0.00038415235028, 0.00017989204207, -0.00000185490990, 0.00018413562793, 0.00001742015411, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.200, 0.044, -0.342328, 0.375255
  92,   86,   80,    0, 155.14879064662125, 0.00004463757990, -1.87233899570897, 0.00007982734098, 0.00084048413776, 0.00027662044322, 0.00083378334709, 0.00015627604911, 5211.14878914068140, 0.26782041494358, 866.10813316119697, 0.47895394348597, 0.00086664946964, 0.00019015553754, 0.00063156456428, 0.00010111851091, 169.74252793038096, 27.67737576685737, 0.00086662516690, 0.00019015473579, 0.00063155703038, 0.00010111489551, 169.73102591195197, 27.66587374842840, 0.00000000000000, 0.00019015553754, 0.00000000000000, 0.00010111851091, 0.00000000000000, 27.67737576685737, 0.00000000000000, 0.00019015473579, 0.00000000000000, 0.00010111489551, 0.00000000000000, 27.66587374842840, 0.00063664466989, 0.00016193556835, 0.00015890863142, -0.00000444561738, 0.00001704124588, -0.00000448885157, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.102, 0.835, -0.352048, -0.372290
  93,   87,   81,    0, 155.12437483894419, 0.00001791207408, -1.49369402429086, 0.00004989722745, 0.00149366581017, 0.00025728455475, 0.00150230345194, 0.00014253815563, 5358.00087583351251, 0.10747011579629, 3137.93783873862367, 0.29938336664423, 0.00095487811099, 0.00011783074302, 0.00056535960418, 0.00004124402444, 4.60076370459729, 9.11146912444129, 0.00095487791801, 0.00011783066537, 0.00056534751943, 0.00004124316168, 4.59095105719437, 9.10165647703837, 0.00000000000000, 0.00011783074302, 0.00000000000000, 0.00004124402444, 0.00000000000000, 9.11146912444129, 0.00000000000000, 0.00011783066537, 0.00000000000000, 0.00004124316168, 0.00000000000000, 9.10165647703837, 0.00134151615426, 0.00019413817519, 0.00015020321007, -0.00001395585332, 0.00003023804857, -0.00001387759312, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.151, 0.178, -0.376464, 0.006355
  94,   88,   82,    0, 155.11125535759513, 0.00007312741862, -1.58031562989864, 0.00011632199440, 0.00320494836800, 0.00063919123153, 0.00095386725492, 0.00015018928557, 5436.59446960576861, 0.43875436410529, 2618.19460051034503, 0.69793128958330, 0.00163204609563, 0.00028051212145, 0.00111783756754, 0.00016123581290, 164.73742505901970, 22.02575792434723, 0.00163203803690, 0.00028051190282, 0.00111781616798, 0.00016123205578, 164.72668167200385, 22.01501453733137, 0.00141696415753, 0.00028051212145, 0.00087616828514, 0.00016123581290, 158.42498157744308, 22.02575792434723, 0.00141695390642, 0.00028051190282, 0.00087615352433, 0.00016123205578, 158.41423819042723, 22.01501453733137, 0.00196064010324, 0.00022682552969, 0.00014663010370, 0.00000352266034, 0.00006191540888, 0.00000444254692, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.282, 0.539, -0.389584, -0.080266
  95,   89,   83,    0, 155.11049824132249, 0.00003959796054, -1.32910019073343, 0.00010517838284, 0.00089211799954, 0.00026882100557, 0.00077547143236, 0.00013345172723, 5441.39602257460410, 0.23758223529396, 4125.48472388022583, 0.63106749393612, 0.00109296143427, 0.00025446799440, 0.00057151973615, 0.00007269753657, 13.86315159850071, 14.19469080204578, 0.00109295023392, 0.00025446534730, 0.00057150979385, 0.00007269628318, 13.85409820563061, 14.18563740917568, 0.00000000000000, 0.00025446799440, 0.00000000000000, 0.00007269753657, 0.00000000000000, 14.19469080204578, 0.00000000000000, 0.00025446534730, 0.00000000000000, 0.00007269628318, 0.00000000000000, 14.18563740917568, 0.00076883791791, 0.00016792064794, 0.00013970059808, 0.00001518348290, 0.00003794032455, 0.00001830525798, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.132, 1.432, -0.390341, 0.170949
  96,   90,   84,    0, 155.10966108324567, 0.00003695084933, -1.73347177911208, 0.00008098771218, 0.00066429101700, 0.00022490402286, 0.00078948193408, 0.00013868102621, 5445.97485209752267, 0.22169991447518, 1699.25973264145273, 0.48592225014963, 0.00086183092405, 0.00019703350226, 0.00053012147067, 0.00007154958033, 15.65925745341606, 17.60388935184950, 0.00086182905426, 0.00019703317538, 0.00053010587615, 0.00007154743908, 15.64742481784792, 17.59205671628137, 0.00000000000000, 0.00019703350226, 0.00000000000000, 0.00007154958033, 0.00000000000000, 17.60388935184950, 0.00000000000000, 0.00019703317538, 0.00000000000000, 0.00007154743908, 0.00000000000000, 17.59205671628137, 0.00049077159513, 0.00014086512721, 0.00015208830882, -0.00000202361912, 0.00002161805241, -0.00000187648936, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 3.286, 3.641, -0.391178, -0.233422
  97,   91,   85,    0, 155.09813886441731, 0.00010315714421, -1.08610590259167, 0.00009058559506, 0.00440530465340, 0.00073691404325, 0.00114863532477, 0.00015492659543, 5515.74651663228542, 0.61892758805865, 5583.41691768515284, 0.54349938251772, 0.00194158203073, 0.00029706608915, 0.00107257496957, 0.00012753163900, 129.60022567687355, 13.87351117547525, 0.00194158139197, 0.00029705485262, 0.00107252085229, 0.00012752998605, 129.59259294813791, 13.86587844673962, 0.00181692072958, 0.00029706608915, 0.00069371055397, 0.00012753163900, 126.71591213172469, 13.87351117547525, 0.00181691915720, 0.00029705485262, 0.00069367592453, 0.00012752998605, 126.70827940298906, 13.86587844673962, 0.00311322490142, 0.00030138133602, 0.00015857710969, 0.00001928293386, 0.00011895917123, 0.00002429454980, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.052, 0.306, -0.402700, 0.413943
  98,   92,   86,    0, 155.09781433979853, 0.00002115742264, -1.64099752992808, 0.00002981741696, 0.00346560488882, 0.00035094957435, 0.00241159351928, 0.00015678526913, 5517.13598946605453, 0.12694139511824, 2254.08930572718418, 0.17890396251848, 0.00101117820535, 0.00007346301734, 0.00077166154039, 0.00004489397799, 21.82117383374817, 11.29839599635697, 0.00101117815103, 0.00007346297784, 0.00077164017098, 0.00004489275647, 21.80963311748225, 11.28685528009105, 0.00056794477691, 0.00007346301734, 0.00039711627294, 0.00004489397799, 45.74201957829238, 11.29839599635697, 0.00056794165209, 0.00007346297784, 0.00039710743913, 0.00004489275647, 45.73047886202646, 11.28685528009105, 0.00332636555529, 0.00023003719983, 0.00014870626910, 0.00001298752068, 0.00011579536658, 0.00002467208651, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.401, 0.313, -0.403025, -0.140948
  99,   93,   87,    0, 155.07561950470176, 0.00000165465269, -1.24093770274687, 0.00000287797542, 0.02544112990061, 0.00030223491168, 0.02493806134888, 0.00016958507740, 5650.69487558638411, 0.00992764271899, 4654.41688701059047, 0.01726767603644, 0.00086786013873, 0.00000687119641, 0.00063827513471, 0.00000372799391, 11.33088552525513, 1.04004747955447, 0.00086784508282, 0.00000687112197, 0.00063826211280, 0.00000372789357, 11.32167725871874, 1.03083921301807, 0.00012150556333, 0.00000687119641, 0.00009007284676, 0.00000372799391, 15.00263947192366, 1.04004747955447, 0.00012150316174, 0.00000687112197, 0.00009007122685, 0.00000372789357, 14.99343120538726, 1.03083921301807, 0.02552849384384, 0.00029196423487, 0.00017175477115, 0.00003151777491, 0.00013084446255, 0.00004872537829, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.731, 0.048, -0.425219, 0.259112
 100,   94,   88,    0, 155.07015025383708, 0.00001767848917, -1.63945059553670, 0.00002277770012, 0.00253705909487, 0.00027405225759, 0.00246962410582, 0.00015474551907, 5683.05003584869337, 0.10606793869850, 2263.33928439882311, 0.13666579773407, 0.00081002268069, 0.00005498877127, 0.00068862638765, 0.00003982733779, 18.64879229001765, 16.91103490963594, 0.00081002267704, 0.00005498877070, 0.00068860491212, 0.00003982609596, 18.63647102927060, 16.89871364888888, 0.00000000000000, 0.00005498877127, 0.00000000000000, 0.00003982733779, 0.00000000000000, 16.91103490963594, 0.00000000000000, 0.00005498877070, 0.00000000000000, 0.00003982609596, 0.00000000000000, 16.89871364888888, 0.00242626856317, 0.00023442985198, 0.00015448879276, 0.00000236129085, 0.00006103740452, 0.00000542871203, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.947, 0.417, -0.430689, -0.139401
 101,   95,   89,    0, 155.05074630944526, 0.00005593010852, -1.06478361122306, 0.00007319102214, 0.00156980204283, 0.00037662460090, 0.00105004259985, 0.00016294098853, 5800.06174018883212, 0.33557030014928, 5711.29176378247575, 0.43913346093033, 0.00107226587530, 0.00019135901747, 0.00075705769605, 0.00010214788707, 30.92515280923610, 21.81039721363251, 0.00107220617671, 0.00019134950706, 0.00075705465240, 0.00010214686589, 30.91678927960906, 21.80203368400547, 0.00069494011421, 0.00019135901747, 0.00031971220502, 0.00010214788707, 48.11796607843431, 21.81039721363251, 0.00069489868834, 0.00019134950706, 0.00031971217812, 0.00010214686589, 48.10960254880728, 21.80203368400547, 0.00131249066399, 0.00020059290299, 0.00015519719454, -0.00000574812157, 0.00002993553971, -0.00000547459786, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.695, 0.539, -0.450093, 0.435266
 102,   96,   90,    0, 155.04862284073505, 0.00001434498012, -1.20709216867878, 0.00002054114036, 0.00320030617052, 0.00028922699298, 0.00311858927034, 0.00016211536135, 5812.66635808356568, 0.08606720039809, 4857.45526804068140, 0.12324523160544, 0.00085754294510, 0.00005111932256, 0.00064977684838, 0.00002945554065, 23.32429781365608, 8.63508105337036, 0.00085751673808, 0.00005111832797, 0.00064976798436, 0.00002945481174, 23.31477198727420, 8.62555522698847, 0.00000000000000, 0.00005111932256, 0.00000000000000, 0.00002945554065, 0.00000000000000, 8.63508105337036, 0.00000000000000, 0.00005111832797, 0.00000000000000, 0.00002945481174, 0.00000000000000, 8.62555522698847, 0.00329876823748, 0.00025986118611, 0.00016342426534, -0.00000623072219, 0.00008221448661, 0.00000419670005, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.212, 0.248, -0.452216, 0.292957
 103,   97,   91,    0, 155.04751858356028, 0.00004248431295, -1.84462289149695, 0.00006417506255, 0.00093779799891, 0.00027714553075, 0.00095957316487, 0.00016116448558, 5818.48434801206440, 0.25489789386077, 1032.28976556203133, 0.38504342148552, 0.00081209300707, 0.00015224166246, 0.00065345312440, 0.00009832618653, 9.15416849622267, 34.59607205532441, 0.00081208410421, 0.00015224164608, 0.00065342803551, 0.00009832134413, 9.13957703227227, 34.58148059137402, 0.00000000000000, 0.00015224166246, 0.00000000000000, 0.00009832618653, 0.00000000000000, 34.59607205532441, 0.00000000000000, 0.00015224164608, 0.00000000000000, 0.00009832134413, 0.00000000000000, 34.58148059137402, 0.00084991475241, 0.00018057463409, 0.00016354753461, 0.00001286297265, 0.00001177559625, 0.00001281453933, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -2.217, 1.997, -0.453320, -0.344574
 104,   98,   92,    0, 155.04037492627799, 0.00004724568977, -1.46644032436100, 0.00006109538051, 0.00147381286586, 0.00031760915577, 0.00110330055546, 0.00014803975607, 5861.84955348960193, 0.28346498617897, 3301.36369639551640, 0.36657222293720, 0.00103226662073, 0.00016335630540, 0.00070264875183, 0.00007993984627, 32.90888024161095, 17.18878973602263, 0.00103225445293, 0.00016335560309, 0.00070263423713, 0.00007993759637, 32.89709711188426, 17.17700660629595, 0.00064080608605, 0.00016335630540, 0.00010474718928, 0.00007993984627, 50.70464126929325, 17.18878973602263, 0.00064079218219, 0.00016335560309, 0.00010474606356, 0.00007993759637, 50.69285813956657, 17.17700660629595, 0.00117340573955, 0.00017001543648, 0.00014370658027, 0.00000167146970, 0.00002941104140, 0.00000177393031, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.534, 0.907, -0.460464, 0.033609
 105,   99,   93,    0, 155.02134101611927, 0.00004312457543, -1.89346924154311, 0.00010925564591, 0.00113221493147, 0.00033365307805, 0.00083673151254, 0.00015146740482, 5975.38316278128696, 0.25873834343324, 739.18430831261901, 0.65551844814095, 0.00113409241613, 0.00026071838283, 0.00064786915933, 0.00009234857895, 9.99297682088550, 17.16047300081665, 0.00113407639990, 0.00026071619494, 0.00064784036753, 0.00009234394576, 9.97713410872616, 17.14463028865730, 0.00074027057378, 0.00026071838283, 0.00014207802650, 0.00009234857895, 9.17522303679298, 17.16047300081665, 0.00074025958543, 0.00026071619494, 0.00014207181491, 0.00009234394576, 9.15938032463364, 17.14463028865730, 0.00082101507453, 0.00017888401288, 0.00015120279568, -0.00001458768384, 0.00002471387234, -0.00001439334574, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -2.341, 2.333, -0.479498, -0.393420
 106,  100,   94,    0, 155.01191741722522, 0.00004073031648, -1.87179509518347, 0.00005938225979, 0.00061439575514, 0.00020851453477, 0.00082724866488, 0.00014340106791, 6031.92832174729847, 0.24437299599606, 869.21378077326585, 0.35628606948432, 0.00073050894561, 0.00014869641099, 0.00055205087074, 0.00008149609001, 24.00827901263735, 27.90108739163188, 0.00073050673396, 0.00014869618411, 0.00055202084053, 0.00008149153442, 23.99230984826474, 27.88511822725927, 0.00000000000000, 0.00014869641099, 0.00000000000000, 0.00008149609001, 0.00000000000000, 27.90108739163188, 0.00000000000000, 0.00014869618411, 0.00000000000000, 0.00008149153442, 0.00000000000000, 27.88511822725927, 0.00046579741520, 0.00013541038646, 0.00015931663802, -0.00000426290580, 0.00000236433175, -0.00000424357722, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.590, 0.880, -0.488922, -0.371746
