# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T11:43:12.557073
# ImageFile=./VLASS2.1.se.T08t07.J042629-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:29.19255 -11.30.00.2619"
# RestoringBeam="3.47arcsec 2.06arcsec 14.26deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042629-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   73,   72,    0, 66.42304405329209, 0.00002014724976, -11.47685656103977, 0.00003749160650, 0.00223467406550, 0.00028599546017, 0.00195924042217, 0.00014680731009, 4267.72224257385187, 0.12088273050075, 3238.89374106981222, 0.22494965849507, 0.00099812900794, 0.00009267678341, 0.00063108280293, 0.00003816119526, 19.53677143355627, 8.20244122517141, 0.00099812786311, 0.00009267674734, 0.00063107983451, 0.00003816098684, 19.49725760139235, 8.16292739300749, 0.00035105846955, 0.00009267678341, 0.00011685212430, 0.00003816119526, 62.79705047555649, 8.20244122517141, 0.00035105666658, 0.00009267674734, 0.00011685204077, 0.00003816098684, 62.75753664339257, 8.16292739300749, 0.00202324302162, 0.00020471343026, 0.00014817314513, -0.00000321757034, 0.00005396518463, -0.00000175743753, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.465, 0.423, -0.198592, 0.023216
  88,   74,   73,    0, 66.41640891419132, 0.00000058482737, -11.84329879758157, 0.00000136766867, 0.10025137327375, 0.00045271527667, 0.09448174233578, 0.00024048956877, 4305.14518910027800, 0.00350893821236, 1040.22579994669627, 0.00820586662339, 0.00100154454350, 0.00000330952270, 0.00058509536541, 0.00000114717126, 14.25059074735114, 0.28330063027414, 0.00100153228338, 0.00000330946359, 0.00058508842960, 0.00000114716412, 14.20847051354799, 0.24118039647100, 0.00027124084377, 0.00000330952270, 0.00011916436665, 0.00000114717126, 13.75555612690484, 0.28330063027414, 0.00027123746702, 0.00000330946359, 0.00011916297886, 0.00000114716412, 13.71343589310170, 0.24118039647100, 0.21122749194855, 0.00070705910352, 0.00025013636332, -0.00000361228786, 0.00023386912653, 0.00001581818651, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.997, 0.030, -0.205227, -0.343226
  89,   74,   73,    0, 66.41687485483121, 0.00000075267698, -11.84496058009639, 0.00000167861731, 0.09657797015397, 0.00049856065411, 0.08117418362924, 0.00024709630031, 4302.40176123781657, 0.00451602942640, 1030.25723892599262, 0.01007152361102, 0.00105195437191, 0.00000406483581, 0.00062462274506, 0.00000149784996, 14.56484734866556, 0.34215117037243, 0.00105194147762, 0.00000406476260, 0.00062461525953, 0.00000149784064, 14.52281692291888, 0.30012074462575, 0.00042090773738, 0.00000406483581, 0.00024888081073, 0.00000149784996, 15.95100991321860, 0.34215117037243, 0.00042090282492, 0.00000406476260, 0.00024887768219, 0.00000149784064, 15.90897948747192, 0.30012074462575, 0.21122749194855, 0.00070705910352, 0.00025013636332, -0.00000361228786, 0.00023386912653, 0.00001581818651, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.079, 0.027, -0.204761, -0.344888
  90,   74,   73,    0, 66.41663827567184, 0.00001248130822, -11.84385034577223, 0.00004822730918, 0.01470220111368, 0.00089847898786, 0.00522469851714, 0.00023808393007, 4303.79589385621694, 0.07488710775550, 1036.91753242760728, 0.28935872151557, 0.00195323042899, 0.00011383089270, 0.00079565015535, 0.00002835000806, 176.00905085696846, 3.50362019038421, 0.00195319249027, 0.00011382899193, 0.00079564640341, 0.00002834979712, 175.96697577125951, 3.46154510467528, 0.00171949318362, 0.00011383089270, 0.00048358563057, 0.00002835000806, 172.22707233832506, 3.50362019038421, 0.00171945772886, 0.00011382899193, 0.00048358392847, 0.00002834979712, 172.18499725261611, 3.46154510467528, 0.21122749194855, 0.00070705910352, 0.00025013636332, -0.00000361228786, 0.00023386912653, 0.00001581818651, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.251, 0.047, -0.204997, -0.343778
  91,   76,   74,    0, 66.41096187333623, 0.00000823057619, -11.97071553765510, 0.00002001507665, 0.00375788140919, 0.00024614638212, 0.00388518661795, 0.00013519150966, 4336.55152135859225, 0.04938306584485, 275.72186630635321, 0.12008643889048, 0.00101429584030, 0.00004923937610, 0.00052665721050, 0.00001313575998, 17.52035615302464, 2.81071805054926, 0.00101427269103, 0.00004923778766, 0.00052664804912, 0.00001313565545, 17.47665886870685, 2.76702076623146, 0.00000000000000, 0.00004923937610, 0.00000000000000, 0.00001313575998, 0.00000000000000, 2.81071805054926, 0.00000000000000, 0.00004923778766, 0.00000000000000, 0.00001313565545, 0.00000000000000, 2.76702076623146, 0.00366283272743, 0.00022421324935, 0.00014757642930, 0.00002178326395, 0.00009013081581, 0.00002533551924, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.817, 0.424, -0.210674, -0.470643
  92,   77,   75,    0, 66.40591471344381, 0.00001871657708, -11.64827485183501, 0.00004974058565, 0.00150405357722, 0.00025361249324, 0.00150865903832, 0.00013976494488, 4367.66646243396644, 0.11229850122956, 2210.31268028899285, 0.29844259059582, 0.00097460635086, 0.00011864063037, 0.00056492579288, 0.00003982919353, 9.76574633086479, 8.64693911008158, 0.00097460453920, 0.00011864039136, 0.00056492111027, 0.00003982886957, 9.72219185520353, 8.60338463442032, 0.00000000000000, 0.00011864063037, 0.00000000000000, 0.00003982919353, 0.00000000000000, 8.64693911008158, 0.00000000000000, 0.00011864039136, 0.00000000000000, 0.00003982886957, 0.00000000000000, 8.60338463442032, 0.00141558619579, 0.00020418836515, 0.00014779309276, -0.00000746994874, 0.00003357306923, -0.00000599721716, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.341, 0.730, -0.215721, -0.148202
  93,   78,   76,    0, 66.39611311335105, 0.00003004570523, -11.48019023134819, 0.00006987279076, 0.00046025587934, 0.00016298630209, 0.00069647371400, 0.00011598827212, 4426.06024908899690, 0.18027264661489, 3218.77487961069301, 0.41923682395979, 0.00076419219875, 0.00016876449657, 0.00047757248539, 0.00005997627741, 13.80911466078342, 16.74173283746867, 0.00076419159850, 0.00016876432180, 0.00047756927903, 0.00005997588974, 13.76422953933380, 16.69684771601905, 0.00000000000000, 0.00016876449657, 0.00000000000000, 0.00005997627741, 0.00000000000000, 16.74173283746867, 0.00000000000000, 0.00016876432180, 0.00000000000000, 0.00005997588974, 0.00000000000000, 16.69684771601905, 0.00035906691333, 0.00013339080480, 0.00013815723651, -0.00000704427748, 0.00000642935402, -0.00000699580596, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 1.446, 2.007, -0.225523, 0.019883
  94,   79,   77,    0, 66.39265729599248, 0.00008500930805, -11.85861307396160, 0.00005122076069, 0.00748157850491, 0.00084702449136, 0.00159653453872, 0.00015104883685, 4444.54481729096187, 0.51005204634771, 948.23652943058312, 0.30731836811035, 0.00199888627721, 0.00020438845297, 0.00129474036502, 0.00011334243851, 76.01173671252744, 12.26723880102883, 0.00199888109785, 0.00020438559356, 0.00129470845369, 0.00011334093691, 75.96468180728621, 12.22018389578761, 0.00188570657615, 0.00020438845297, 0.00092647197833, 0.00011334243851, 81.37394862571202, 12.26723880102883, 0.00188569852261, 0.00020438559356, 0.00092645069980, 0.00011334093691, 81.32689372047079, 12.22018389578761, 0.00513840614691, 0.00030092271180, 0.00015772676852, 0.00000918619207, 0.00016789478832, 0.00001342105224, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.201, 0.233, -0.228978, -0.358540
  95,   80,   78,    0, 66.38323980221128, 0.00003043899337, -11.68620098760286, 0.00006372806856, 0.00183526921484, 0.00033188566145, 0.00136940267160, 0.00015225809753, 4500.72153790355969, 0.18263222271401, 1982.65164134001452, 0.38236650068517, 0.00111771942002, 0.00015555816592, 0.00066219475581, 0.00005881988568, 16.57423264809476, 11.13815957439683, 0.00111771727966, 0.00015555771572, 0.00066218702921, 0.00005881925695, 16.52594543628192, 11.08987236258398, 0.00056866278506, 0.00015555816592, 0.00032677781747, 0.00005881988568, 22.91816159326701, 11.13815957439683, 0.00056866221879, 0.00015555771572, 0.00032677370422, 0.00005881925695, 22.86987438145416, 11.08987236258398, 0.00159546237281, 0.00021360362419, 0.00015113315021, -0.00001804663043, 0.00005244608474, -0.00001657373468, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.432, 0.602, -0.238396, -0.186128
  96,   81,   79,    0, 66.38196649572845, 0.00001710216006, -12.01304101267304, 0.00003657141549, 0.00263509726411, 0.00031596101914, 0.00230793171052, 0.00016166585086, 4506.51851029455247, 0.10261195927048, 21.64512367038250, 0.21941976725662, 0.00100883013207, 0.00008839141712, 0.00062505858493, 0.00003500413494, 14.25345401908037, 7.41509486760235, 0.00100880040263, 0.00008838833097, 0.00062504671158, 0.00003500366061, 14.20356912731425, 7.36520997583623, 0.00029697570581, 0.00008839141712, 0.00025009777188, 0.00003500413494, 12.99200523757521, 7.41509486760235, 0.00029696664641, 0.00008838833097, 0.00025009328031, 0.00003500366061, 12.94212034580909, 7.36520997583623, 0.00261855463870, 0.00026039944346, 0.00016370427329, 0.00001727079689, 0.00008923660062, 0.00002330870848, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 1.003, 0.459, -0.239669, -0.512968
  97,   82,   80,    0, 66.35640080160802, 0.00001986235070, -11.08510602097004, 0.00003502388786, 0.00250699877370, 0.00031717386556, 0.00217269129171, 0.00016340863710, 4661.71192779290777, 0.11917277844709, 5589.05801187699581, 0.21013786898640, 0.00095437372659, 0.00008473561341, 0.00066772481162, 0.00004254063613, 15.43467136823730, 10.16394965837964, 0.00095434174855, 0.00008473295202, 0.00066772279217, 0.00004254041818, 15.38367471539378, 10.11295300553612, 0.00000000000000, 0.00008473561341, 0.00000000000000, 0.00004254063613, 0.00000000000000, 10.16394965837964, 0.00000000000000, 0.00008473295202, 0.00000000000000, 0.00004254041818, 0.00000000000000, 10.11295300553612, 0.00238554233771, 0.00023408537331, 0.00016206256987, -0.00001206943489, 0.00006014095561, -0.00000966951757, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.165, 0.320, -0.265235, 0.414967
  98,   84,   81,    0, 66.34194664557258, 0.00001588361032, -10.99737718236434, 0.00004602242783, 0.00146492206269, 0.00022989147095, 0.00160146497587, 0.00013117041814, 4747.30994089226533, 0.09530026579088, 6115.33318748285183, 0.27612403892636, 0.00097250254099, 0.00011046641782, 0.00051948384853, 0.00003068099492, 11.68366312937941, 6.74986893384221, 0.00097245812556, 0.00011046167111, 0.00051948162577, 0.00003068078076, 11.63030707405596, 6.69651287851877, 0.00000000000000, 0.00011046641782, 0.00000000000000, 0.00003068099492, 0.00000000000000, 6.74986893384221, 0.00000000000000, 0.00011046167111, 0.00000000000000, 0.00003068078076, 0.00000000000000, 6.69651287851877, 0.00142068904965, 0.00017741149344, 0.00014441080566, 0.00001413070368, 0.00002915752702, 0.00001434821297, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.074, 0.449, -0.279689, 0.502696
  99,   85,   82,    0, 66.34038561692452, 0.00000198724292, -11.66230904603341, 0.00000464506599, 0.01718412155721, 0.00026436566437, 0.01626003175684, 0.00014077613924, 4752.65665436498057, 0.01192329337899, 2125.77491215785949, 0.02787029560911, 0.00099964981763, 0.00001124289240, 0.00058386016260, 0.00000389129363, 14.32286316713505, 0.87648511684503, 0.00099964859831, 0.00001124284942, 0.00058385178338, 0.00000389124791, 14.26601081672563, 0.81963276643561, 0.00026418862024, 0.00001124289240, 0.00011295719054, 0.00000389129363, 14.41429170111371, 0.87648511684503, 0.00026418830152, 0.00001124284942, 0.00011295556794, 0.00000389124791, 14.35743935070429, 0.81963276643561, 0.01722576879882, 0.00026563631744, 0.00014656456187, 0.00001172287921, 0.00009196515020, 0.00003066721911, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.125, 0.063, -0.281250, -0.162236
 100,   86,   83,    0, 66.33226200328421, 0.00002925917579, -11.50800615759440, 0.00009085009842, 0.00070437553422, 0.00022016908207, 0.00082655675396, 0.00012881995556, 4801.33054258657103, 0.17555213459185, 3051.54307857528056, 0.54510083346095, 0.00096801760208, 0.00021858796796, 0.00048618065906, 0.00005229685974, 12.25929148585762, 11.71387710020136, 0.00096801720283, 0.00021858788678, 0.00048617490084, 0.00005229623822, 12.20156068476801, 11.65614629911176, 0.00000000000000, 0.00021858796796, 0.00000000000000, 0.00005229685974, 0.00000000000000, 11.71387710020136, 0.00000000000000, 0.00021858788678, 0.00000000000000, 0.00005229623822, 0.00000000000000, 11.65614629911176, 0.00067789134668, 0.00016669641328, 0.00014692125842, 0.00003936703069, 0.00005191858872, 0.00004938852726, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -3.970, 2.528, -0.289374, -0.007933
 101,   88,   84,    0, 66.25416020645720, 0.00001877271978, -11.22625301917375, 0.00003964664428, 0.00271235772853, 0.00031526490423, 0.00213628037644, 0.00014961773134, 5262.65015162785585, 0.11263379027593, 4741.52952827061472, 0.23787728851889, 0.00109390455835, 0.00009702466607, 0.00064101302671, 0.00003544979751, 17.07418626075216, 6.89606671024070, 0.00109388211338, 0.00009702320452, 0.00064100618647, 0.00003544922587, 17.00264492449165, 6.82452537398019, 0.00052229680477, 0.00009702466607, 0.00027759990526, 0.00003544979751, 25.62295184313045, 6.89606671024070, 0.00052228392979, 0.00009702320452, 0.00027759809021, 0.00003544922587, 25.55141050686994, 6.82452537398019, 0.00250407826912, 0.00021213619542, 0.00015009488561, 0.00000095273845, 0.00006146877422, 0.00000415726390, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.988, 0.328, -0.367475, 0.273820
 102,   89,   85,    0, 66.24133272018906, 0.00001788598050, -11.40342586734862, 0.00006145284113, 0.00167186727757, 0.00027984795860, 0.00142211770485, 0.00013710905957, 5336.75645187727787, 0.10731261442740, 3678.40111910888163, 0.36871681019699, 0.00111423124972, 0.00014484129658, 0.00058269964482, 0.00004166668041, 2.61527035826862, 8.05024573319478, 0.00111422908925, 0.00014484081862, 0.00058268761566, 0.00004166587695, 2.54007937490931, 7.97505474983547, 0.00000000000000, 0.00014484129658, 0.00000000000000, 0.00004166668041, 0.00000000000000, 8.05024573319478, 0.00000000000000, 0.00014484081862, 0.00000000000000, 0.00004166587695, 0.00000000000000, 7.97505474983547, 0.00143301094183, 0.00018560645503, 0.00014290869876, -0.00000243053751, 0.00007492502482, -0.00001413456448, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.944, 0.631, -0.380303, 0.096647
 103,   90,   86,    0, 66.23742607586347, 0.00003815180247, -11.43697276056174, 0.00007227935647, 0.00126371115376, 0.00028797640225, 0.00105670834600, 0.00014218142360, 5359.46583856726465, 0.22890534872939, 3477.08957485872543, 0.43367615024759, 0.00105684318808, 0.00018073203530, 0.00062493636408, 0.00006615865247, 21.26112342669557, 13.26617195142283, 0.00105683708665, 0.00018073143949, 0.00062492609769, 0.00006615740180, 21.18493960903227, 13.18998813375953, 0.00047561294389, 0.00018073203530, 0.00015365744318, 0.00006615865247, 43.91310605848478, 13.26617195142283, 0.00047560615389, 0.00018073143949, 0.00015365622545, 0.00006615740180, 43.83692224082148, 13.18998813375953, 0.00106075942361, 0.00017679013255, 0.00014390502474, 0.00001373303712, 0.00003800164632, 0.00001467344919, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.711, 0.691, -0.384210, 0.063100
 104,   92,   87,    0, 66.19422690439420, 0.00006462873725, -11.57955296574388, 0.00013376193296, 0.00138312330364, 0.00042444122284, 0.00073704004500, 0.00015522624414, 5612.23458225749619, 0.38776063563825, 2621.25078821571014, 0.80257152132670, 0.00128532709122, 0.00031870340297, 0.00080632884526, 0.00014424052236, 9.91942188253031, 23.98595675319026, 0.00128532708129, 0.00031870294916, 0.00080630653869, 0.00014423673632, 9.83363013618245, 23.90016500684240, 0.00085517374700, 0.00031870340297, 0.00055970144912, 0.00014424052236, 3.52850288035715, 23.98595675319026, 0.00085517336004, 0.00031870294916, 0.00055968621428, 0.00014423673632, 3.44271113400929, 23.90016500684240, 0.00098949980096, 0.00017641806369, 0.00014802171791, -0.00000363876757, 0.00003018230746, -0.00000335689606, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -2.004, 2.176, -0.427409, -0.079480
 105,   93,   88,    0, 66.17087826552265, 0.00000149814708, -11.58034589895144, 0.00000346260527, 0.02108632120170, 0.00024858134511, 0.02038611341630, 0.00013444763171, 5749.46357465025812, 0.00898856668837, 2616.28351794333821, 0.02077563242422, 0.00098175330741, 0.00000837419660, 0.00058186383198, 0.00000296700327, 14.19618758335314, 0.72736009977893, 0.00098175317789, 0.00000837418929, 0.00058184605183, 0.00000296691480, 14.10570314781948, 0.63687566424527, 0.00018559878188, 0.00000837419660, 0.00010154826119, 0.00000296700327, 10.40687941394403, 0.72736009977893, 0.00018559878188, 0.00000837418929, 0.00010154514475, 0.00000296691480, 10.31639497841037, 0.63687566424527, 0.02121302615070, 0.00024372820851, 0.00014028418809, 0.00002158691132, 0.00010478150216, 0.00004256742614, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.126, 0.059, -0.450757, -0.080273
 106,   94,   89,    0, 66.14876554840041, 0.00003382872926, -12.00171078590804, 0.00007204248413, 0.00162585392012, 0.00035280676402, 0.00122709774474, 0.00016474362103, 5875.17126189450846, 0.20296467994436, 87.92713699616390, 0.43223886025614, 0.00105850641195, 0.00017075949986, 0.00069132732280, 0.00007724159609, 7.44942529302498, 15.88553232518336, 0.00105847538009, 0.00017075618037, 0.00069129852374, 0.00007723761553, 7.35109424430048, 15.78720127645887, 0.00049786309539, 0.00017075949986, 0.00030463716591, 0.00007724159609, 153.53170218741562, 15.88553232518336, 0.00049783047524, 0.00017075618037, 0.00030463550523, 0.00007723761553, 153.43337113869114, 15.78720127645887, 0.00147573117833, 0.00020079301034, 0.00016109124408, 0.00001884191624, 0.00004272250953, 0.00001961321504, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.946, 0.902, -0.472870, -0.501638
 107,   95,   90,    0, 66.14401668599555, 0.00004185194662, -11.20020463554044, 0.00005542762540, 0.00049884374642, 0.00017219914674, 0.00072850860150, 0.00012414297494, 5911.10201421055626, 0.25110305319039, 4896.86458586258323, 0.33256137361386, 0.00071334261617, 0.00014494507725, 0.00053014681604, 0.00007576450444, 30.76083124026932, 25.96146869521703, 0.00071331582502, 0.00014494011936, 0.00053014175947, 0.00007576352784, 30.66806000427164, 25.86869745921935, 0.00000000000000, 0.00014494507725, 0.00000000000000, 0.00007576450444, 0.00000000000000, 25.96146869521703, 0.00000000000000, 0.00014494011936, 0.00000000000000, 0.00007576352784, 0.00000000000000, 25.86869745921935, 0.00036964246136, 0.00012371282970, 0.00014241234749, -0.00000278636662, 0.00001048337435, -0.00000273133332, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.529, 0.995, -0.477619, 0.299868
 108,   96,   91,    0, 66.13580788027205, 0.00004107132548, -11.28133448239500, 0.00009793867978, 0.00404239927575, 0.00060300479712, 0.00143984432227, 0.00016187623284, 5958.61051235803916, 0.24641785709114, 4410.01022491371168, 0.58762844715859, 0.00174773831102, 0.00023588224088, 0.00088717533231, 0.00008308559241, 13.05238593763382, 10.31745700220204, 0.00174771111820, 0.00023587901969, 0.00088715202046, 0.00008308325111, 12.95734616383707, 10.22241722840529, 0.00145790192577, 0.00023588224088, 0.00067713969294, 0.00008308559241, 12.58352449455284, 10.31745700220204, 0.00145787972385, 0.00023587901969, 0.00067712167650, 0.00008308325111, 12.48848472075609, 10.22241722840529, 0.00359382166448, 0.00030307507476, 0.00016184305423, -0.00000753454924, 0.00012011051149, 0.00000018004859, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.801, 0.282, -0.485828, 0.218738
 109,   97,   92,    0, 66.13377965376176, 0.00001780969967, -11.75166506046907, 0.00003633062029, 0.00362677338806, 0.00035193578296, 0.00236603923780, 0.00014841358708, 5965.74712351357539, 0.10685397027724, 1588.01865071337647, 0.21798187606726, 0.00115898251636, 0.00008730602364, 0.00073044060959, 0.00003815232638, 12.91086176616053, 7.12012062072912, 0.00115897906544, 0.00008730553479, 0.00073041033923, 0.00003815084532, 12.81150093634214, 7.02075979091073, 0.00064436937221, 0.00008730602364, 0.00045156857218, 0.00003815232638, 8.78355584159076, 7.12012062072912, 0.00064436629749, 0.00008730553479, 0.00045155066869, 0.00003815084532, 8.68419501177237, 7.02075979091073, 0.00399562121675, 0.00027008082416, 0.00014331977582, 0.00001502327905, 0.00011340143101, 0.00003801795538, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.518, 0.208, -0.487856, -0.251592
 110,   98,   93,    0, 66.13215479573959, 0.00009285695032, -11.28278750298099, 0.00011867452439, 0.00245723394845, 0.00063251015111, 0.00090113907661, 0.00017573416634, 5980.09017036700152, 0.55712168549157, 4401.25570322073145, 0.71204239288965, 0.00141657226573, 0.00029848717066, 0.00106311030617, 0.00019187578066, 152.79890615321631, 33.57566862272673, 0.00141657210358, 0.00029847813974, 0.00106306550194, 0.00019187347729, 152.70313960372408, 33.47990207323449, 0.00120019790868, 0.00029848717066, 0.00066236861890, 0.00019187578066, 134.50746837099578, 33.57566862272673, 0.00120019123121, 0.00029847813974, 0.00066234431268, 0.00019187347729, 134.41170182150356, 33.47990207323449, 0.00173516312563, 0.00024220846809, 0.00016593045439, 0.00000098592193, 0.00005513412543, 0.00000154296777, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.988, 0.973, -0.489481, 0.217285
 111,   99,   94,    0, 66.10605301634106, 0.00015649247931, -11.87644363998533, 0.00012519381888, 0.02782981494796, 0.00256626933998, 0.00123468886321, 0.00010911203337, 6127.23443615611632, 0.93891894768916, 839.07545940873001, 0.75114602253511, 0.00450737589580, 0.00040700184870, 0.00276184478990, 0.00023886741025, 58.48220350162237, 11.32644014407406, 0.00450733892811, 0.00040699728070, 0.00276170062042, 0.00023885566311, 58.37609546413728, 11.22033210658897, 0.00443683791060, 0.00040700184870, 0.00264594357063, 0.00023886741025, 59.84024038064607, 11.32644014407406, 0.00443679706155, 0.00040699728070, 0.00264580811063, 0.00023885566311, 59.73413234316099, 11.22033210658897, 0.02688163432400, 0.00065602883059, 0.00019692927890, -0.00001700327630, 0.00011993633962, -0.00001770758172, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.771, 0.380, -0.515583, -0.376371
 112,   99,   94,    0, 66.10710781522864, 0.00004989207077, -11.87698498258826, 0.00005020519763, 0.00995576833001, 0.00093344181220, 0.00260700735962, 0.00019759242465, 6121.03536631631687, 0.29934082638484, 835.83857892577998, 0.30122469047866, 0.00175323521560, 0.00014381133072, 0.00120299149168, 0.00008424918401, 44.73835927602719, 10.82819748165039, 0.00175323327686, 0.00014380964874, 0.00120292027681, 0.00008424508867, 44.63246354516434, 10.72230175078754, 0.00153228490275, 0.00014381133072, 0.00095679106236, 0.00008424918401, 55.48151534020099, 10.82819748165039, 0.00153227557406, 0.00014380964874, 0.00095673918835, 0.00008424508867, 55.37561960933814, 10.72230175078754, 0.02688163432400, 0.00065602883059, 0.00019692927890, -0.00001700327630, 0.00011993633962, -0.00001770758172, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.081, 0.106, -0.514528, -0.376912
 113,  100,   95,    0, 66.10350242272881, 0.00003530264491, -11.87041375943654, 0.00008436522610, 0.00106505560414, 0.00034945525524, 0.00116715198357, 0.00020621143853, 6142.27711080645167, 0.21180582567701, 875.22698020881649, 0.50618153182897, 0.00089308178227, 0.00020056071777, 0.00056431782371, 0.00007844040029, 8.68420538002313, 18.85437530542341, 0.00089307026066, 0.00020055963620, 0.00056429118711, 0.00007843610892, 8.57762587198248, 18.74779579738276, 0.00000000000000, 0.00020056071777, 0.00000000000000, 0.00007844040029, 0.00000000000000, 18.85437530542341, 0.00000000000000, 0.00020055963620, 0.00000000000000, 0.00007843610892, 0.00000000000000, 18.74779579738276, 0.00096557957409, 0.00021715366002, 0.00021974206902, 0.00004068150884, 0.00001644126678, 0.00004074789103, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.301, 0.728, -0.518133, -0.370341
 114,  101,   96,    0, 66.09867880998790, 0.00007739959895, -11.86400294656697, 0.00011850408357, 0.01179215445412, 0.00165461683652, 0.00190704890341, 0.00023247419521, 6170.67090704279508, 0.46437791832196, 913.63970134366036, 0.71101091397700, 0.00218674105524, 0.00027950645650, 0.00156172336014, 0.00018156639306, 175.80680167686188, 19.33398022237587, 0.00218668729480, 0.00027950514456, 0.00156166786273, 0.00018155632973, 175.69928732473568, 19.22646587024968, 0.00198261393936, 0.00027950645650, 0.00142561690155, 0.00018156639306, 170.29624796853815, 19.33398022237587, 0.00198255379477, 0.00027950514456, 0.00142557443983, 0.00018155632973, 170.18873361641195, 19.22646587024968, 0.01546851248892, 0.00057648094800, 0.00025854332489, -0.00000285055398, 0.00017284532078, -0.00000083279667, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.228, 0.408, -0.522957, -0.363930
 115,  101,   96,    0, 66.09813676652081, 0.00001440441085, -11.86356114104518, 0.00002570961025, 0.00600571323346, 0.00052165360220, 0.00500505740136, 0.00026018374898, 6173.85854068390927, 0.08642266758948, 916.28468187258602, 0.15425475220842, 0.00100574509053, 0.00006338326533, 0.00065892768946, 0.00002825486778, 19.42295863768875, 6.19471888814934, 0.00100574045158, 0.00006338235196, 0.00065889109236, 0.00002825357530, 19.31533680320372, 6.08709705366431, 0.00038384533512, 0.00006338326533, 0.00020173486624, 0.00002825486778, 68.37188842786941, 6.19471888814934, 0.00038383853218, 0.00006338235196, 0.00020172630640, 0.00002825357530, 68.26426659338438, 6.08709705366431, 0.01546851248892, 0.00057648094800, 0.00025854332489, -0.00000285055398, 0.00017284532078, -0.00000083279667, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.845, 0.088, -0.523499, -0.363488
