# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:29:51.241628
# ImageFile=./VLASS2.1.se.T10t31.J201401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:01.15736 -03.30.00.1968"
# RestoringBeam="3.03arcsec 2.14arcsec -12.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   73,   73,    0, 303.19203789352724, 0.00013181580912, -3.35318631023763, 0.00008312324786, 0.00069272076021, 0.00031777988704, 0.00061467379824, 0.00016125727652, 4973.48427408090447, 0.79088313793223, 3980.89693078808159, 0.49873780902065, 0.00100906436961, 0.00034982385749, 0.00055834278390, 0.00011084588992, 119.11169831555382, 23.20309594530843, 0.00100905813163, 0.00034982031382, 0.00055833611102, 0.00011084500276, 119.09340381280617, 23.18480144256078, 0.00000000000000, 0.00034982385749, 0.00000000000000, 0.00011084588992, 0.00000000000000, 23.20309594530843, 0.00000000000000, 0.00034982031382, 0.00000000000000, 0.00011084500276, 0.00000000000000, 23.18480144256078, 0.11338106958033, 0.00083626815587, 0.00016738681006, 0.00000688071896, 0.00013622682309, -0.00000614751980, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.693, 1.022, -0.312784, 0.146868
  88,   73,   73,    0, 303.19138143861085, 0.00002287420272, -3.35176747869093, 0.00002861619739, 0.00222310656868, 0.00030825956368, 0.00207603181225, 0.00016941099313, 4977.41892494872354, 0.13724316622842, 3989.40857956752234, 0.17169661204520, 0.00078867392845, 0.00006919615084, 0.00067878951405, 0.00005151881214, 160.12084142941114, 23.73860915685683, 0.00078867379845, 0.00006919542965, 0.00067877723169, 0.00005151840837, 160.10251626866193, 23.72028399610763, 0.00000000000000, 0.00006919615084, 0.00000000000000, 0.00005151881214, 0.00000000000000, 23.73860915685683, 0.00000000000000, 0.00006919542965, 0.00000000000000, 0.00005151840837, 0.00000000000000, 23.72028399610763, 0.11338106958033, 0.00083626815587, 0.00016738681006, 0.00000688071896, 0.00013622682309, -0.00000614751980, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.815, 0.122, -0.313441, 0.148287
  89,   74,   75,    0, 303.17723244579611, 0.00004801486610, -3.32318717421325, 0.00004166757340, 0.00265149184887, 0.00041227156293, 0.00159781999330, 0.00016518236293, 5062.22341456788945, 0.28808450909172, 4160.86076163980124, 0.25000424401807, 0.00111541979775, 0.00013438076281, 0.00074375798408, 0.00006597881845, 128.36159755082426, 12.96127096314856, 0.00111541613576, 0.00013437952854, 0.00074374476839, 0.00006597803547, 128.34260828911476, 12.94228170143906, 0.00084874986125, 0.00013438076281, 0.00012842198889, 0.00006597881845, 113.69477841843890, 12.96127096314856, 0.00084874311076, 0.00013437952854, 0.00012842030675, 0.00006597803547, 113.67578915672941, 12.94228170143906, 0.00223427967741, 0.00024596667816, 0.00015708178398, -0.00000299591375, 0.00007377141446, 0.00000058441219, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.963, 0.487, -0.327590, 0.176867
  90,   75,   76,    0, 303.16944546218735, 0.00000391050546, -3.65494563794301, 0.00000682297992, 0.00901452391114, 0.00025548174458, 0.00855136774520, 0.00014009184759, 5108.15688403546483, 0.02346262889304, 2170.29644895280762, 0.04093773190312, 0.00085385942691, 0.00001638322799, 0.00061720329182, 0.00000863315817, 166.71823053529090, 2.39491647306749, 0.00085385267766, 0.00001638317841, 0.00061719538267, 0.00000863300538, 166.69685160257166, 2.37353754034823, 0.00016751481397, 0.00001638322799, 0.00014656623658, 0.00000863315817, 95.31217559478810, 2.39491647306749, 0.00016751173197, 0.00001638317841, 0.00014656589649, 0.00000863300538, 95.29079666206884, 2.37353754034823, 0.00905974155701, 0.00024796108523, 0.00014107426978, 0.00000511364169, 0.00013663238497, 0.00003480528540, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.697, 0.066, -0.335377, -0.154891
  91,   76,   77,    0, 303.16151976612059, 0.00003755716945, -3.06123468128931, 0.00006159733825, 0.00120916276841, 0.00029418977715, 0.00103608048053, 0.00015130804493, 5156.86375652405877, 0.22533896701380, 5732.51792884009046, 0.36957319935470, 0.00088304370577, 0.00014744138406, 0.00066073602316, 0.00008439716159, 167.38943370381190, 23.53430157328662, 0.00088302692753, 0.00014743485739, 0.00066071737616, 0.00008439691223, 167.37110031635939, 23.51596818583411, 0.00028888757929, 0.00014744138406, 0.00026904057896, 0.00008439716159, 65.84404868782636, 23.53430157328662, 0.00028887690975, 0.00014743485739, 0.00026903781103, 0.00008439691223, 65.82571530037384, 23.51596818583411, 0.00108894099005, 0.00020007027466, 0.00014853071480, 0.00000961524074, 0.00005991225044, 0.00001049634284, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.113, 0.607, -0.343303, 0.438820
  92,   77,   78,    0, 303.15706761522699, 0.00008526268861, -3.51148778152603, 0.00009276959983, 0.00107090598277, 0.00033922923539, 0.00069418108277, 0.00014247203339, 5182.59809896640854, 0.51156673752655, 3031.01542157856920, 0.55661759398776, 0.00110407158087, 0.00027151077886, 0.00069853427223, 0.00011964968806, 138.60544902160763, 23.16437157303501, 0.00110406203655, 0.00027151012390, 0.00069852747844, 0.00011964777870, 138.58415014243303, 23.14307269386040, 0.00079384624253, 0.00027151077886, 0.00012753701460, 0.00011964968806, 124.19513595102782, 23.16437157303501, 0.00079383581795, 0.00027151012390, 0.00012753634644, 0.00011964777870, 124.17383707185323, 23.14307269386040, 0.00086306503737, 0.00017212827633, 0.00013740792929, -0.00000557216435, 0.00002910253534, -0.00000523905919, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.327, 0.436, -0.347755, -0.011433
  93,   78,   79,    0, 303.15277321568720, 0.00002804765094, -3.52223934014464, 0.00005243208293, 0.00114564565006, 0.00024766981589, 0.00110751152987, 0.00013728894610, 5208.29132695911085, 0.16828271067343, 2966.49648902039644, 0.31459249011870, 0.00085165426315, 0.00012467568375, 0.00060721897021, 0.00006373845421, 170.72526359597350, 17.32073920328634, 0.00085165345928, 0.00012467555216, 0.00060720807840, 0.00006373731806, 170.70363576719626, 17.29911137450911, 0.00019912546439, 0.00012467568375, 0.00000000000000, 0.00006373845421, 31.87223569092392, 17.32073920328634, 0.00019912462332, 0.00012467555216, 0.00000000000000, 0.00006373731806, 31.85060786214669, 17.29911137450911, 0.00107839423484, 0.00016299375854, 0.00013909980771, -0.00000448668425, 0.00003135817678, -0.00000412455756, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.032, 0.526, -0.352049, -0.022185
  94,   79,   80,    0, 303.11534144181405, 0.00012400134438, -3.74731769410935, 0.00015502419353, 0.00313088390805, 0.00072382051583, 0.00071032823902, 0.00013565107028, 5431.87104611097675, 0.74399089889007, 1615.94253013589605, 0.93013653877660, 0.00200088935902, 0.00042812611718, 0.00110127872499, 0.00018770545344, 144.48407697795656, 19.83802848425106, 0.00200083374607, 0.00042812545232, 0.00110127373580, 0.00018769967753, 144.45862242400375, 19.81257393029824, 0.00183160496120, 0.00042812611718, 0.00089504696467, 0.00018770545344, 141.67007968045831, 19.83802848425106, 0.00183155214056, 0.00042812545232, 0.00089504384463, 0.00018769967753, 141.64462512650550, 19.81257393029824, 0.00141303145990, 0.00026207314742, 0.00014247299987, -0.00000792053470, 0.00007731995720, -0.00000712463998, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.462, 0.926, -0.389481, -0.247263
  95,   80,   81,    0, 303.09606346084666, 0.00005109024437, -3.33558862723682, 0.00009924776625, 0.00147413700748, 0.00038533569607, 0.00085342587897, 0.00014980000224, 5548.37747303904325, 0.30653362115108, 4086.26164984313618, 0.59548417939164, 0.00115469289996, 0.00023787801343, 0.00074785387636, 0.00011184613092, 167.83677354588841, 20.89774988151820, 0.00115469192301, 0.00023787477451, 0.00074783246415, 0.00011184435678, 167.81299094982074, 20.87396728545055, 0.00079152653480, 0.00023787801343, 0.00045344538436, 0.00011184613092, 168.50321855559548, 20.89774988151820, 0.00079152577151, 0.00023787477451, 0.00045343245514, 0.00011184435678, 168.47943595952785, 20.87396728545055, 0.00105873942067, 0.00019732511548, 0.00014268707309, -0.00001083302777, 0.00004759824515, -0.00000992848709, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.916, 0.866, -0.408759, 0.164466
  96,   81,   82,    0, 303.07455467577017, 0.00001739326929, -3.20375615949078, 0.00005150377371, 0.00128440998951, 0.00023273754169, 0.00134513754739, 0.00013027269594, 5677.54688775281375, 0.10435661285263, 4877.19222183309557, 0.30901853169516, 0.00093245622207, 0.00012270089113, 0.00051194692743, 0.00003649043876, 170.88812596901229, 8.29165339791065, 0.00093244908073, 0.00012269853719, 0.00051192961651, 0.00003648962548, 170.86408013955293, 8.26760756845128, 0.00000000000000, 0.00012270089113, 0.00000000000000, 0.00003649043876, 0.00000000000000, 8.29165339791065, 0.00000000000000, 0.00012269853719, 0.00000000000000, 0.00003648962548, 0.00000000000000, 8.26760756845128, 0.00124152828817, 0.00017370989034, 0.00014088938769, -0.00000171306135, 0.00002158461029, -0.00000140155316, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.365, 0.514, -0.430268, 0.296298
  97,   82,   83,    0, 303.05834436949357, 0.00002162379265, -3.55551003445257, 0.00003644302658, 0.00181729455937, 0.00026832998221, 0.00160962556522, 0.00014125840293, 5773.68435085449710, 0.12973880368554, 2766.63181975015732, 0.21865807396712, 0.00086187495380, 0.00008605688067, 0.00065488937715, 0.00005051326804, 174.73747560770465, 14.81441351254740, 0.00086187373355, 0.00008605683347, 0.00065487018943, 0.00005051174429, 174.70978794690654, 14.78672585174929, 0.00032304504358, 0.00008605688067, 0.00008290572824, 0.00005051326804, 47.70648438726703, 14.81441351254740, 0.00032304084614, 0.00008605683347, 0.00008290425893, 0.00005051174429, 47.67879672646892, 14.78672585174929, 0.00169383480999, 0.00017728087655, 0.00013936043251, -0.00000426302540, 0.00003943462434, -0.00000341114310, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.486, 0.433, -0.446478, -0.055455
  98,   83,   84,    0, 303.04883539154031, 0.00003366110746, -3.27934523374871, 0.00006115503060, 0.00077329668896, 0.00022063407044, 0.00085058855745, 0.00013321399340, 5831.41270851030004, 0.20196022432316, 4423.58972789891413, 0.36692748512434, 0.00078824808022, 0.00014541111234, 0.00057660582098, 0.00007666638225, 9.40176511262900, 23.19959526733795, 0.00078823785621, 0.00014540788133, 0.00057659082494, 0.00007666509749, 9.37568151283378, 23.17351166754273, 0.00000000000000, 0.00014541111234, 0.00000000000000, 0.00007666638225, 0.00000000000000, 23.19959526733795, 0.00000000000000, 0.00014540788133, 0.00000000000000, 0.00007666509749, 0.00000000000000, 23.17351166754273, 0.00067270737251, 0.00016307488346, 0.00013916904572, 0.00000658698355, 0.00001605260695, 0.00000670308009, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.550, 1.606, -0.455987, 0.220709
  99,   84,   85,    0, 303.04778227392302, 0.00005476273963, -3.89160307807742, 0.00009909668069, 0.00129428443639, 0.00034818017147, 0.00087719303903, 0.00014844064641, 5835.88833734696254, 0.32856591289691, 750.06160032678395, 0.59456626970813, 0.00116654218293, 0.00025322705291, 0.00063234837564, 0.00008341844209, 155.74413544709748, 15.16796185755584, 0.00116648949565, 0.00025322446547, 0.00063234213510, 0.00008341470360, 155.71311681881582, 15.13694322927419, 0.00082134879874, 0.00025322705291, 0.00015985727272, 0.00008341844209, 149.70148600173661, 15.16796185755584, 0.00082130839332, 0.00025322446547, 0.00015985633918, 0.00008341470360, 149.67046737345495, 15.13694322927419, 0.00107534439240, 0.00021000305992, 0.00014810450375, -0.00001657397297, 0.00002818715620, -0.00001617612543, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.157, 0.426, -0.457040, -0.391548
 100,   85,   86,    0, 303.04487501467281, 0.00001575315045, -3.35049691446676, 0.00002629047356, 0.00198757270341, 0.00024786832036, 0.00212048580505, 0.00014750369851, 5854.93713696261239, 0.09451585000687, 3996.67037199971355, 0.15774231434601, 0.00078154724716, 0.00006233608172, 0.00059957876201, 0.00003637450227, 171.76019719756965, 11.97312104204314, 0.00078154644914, 0.00006233552910, 0.00059955808148, 0.00003637353297, 171.73331694447796, 11.94624078895144, 0.00000000000000, 0.00006233608172, 0.00000000000000, 0.00003637450227, 0.00000000000000, 11.97312104204314, 0.00000000000000, 0.00006233552910, 0.00000000000000, 0.00003637353297, 0.00000000000000, 11.94624078895144, 0.00197337173104, 0.00019628016131, 0.00015200977214, 0.00001005675585, 0.00005787476402, 0.00001116637031, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.606, 0.601, -0.459947, 0.149558
 101,   86,   87,    0, 303.03410848033144, 0.00004203963455, -3.76922275771535, 0.00009522617234, 0.00153494966946, 0.00034444577087, 0.00094882854180, 0.00013739816634, 5918.14223233762368, 0.25222917491213, 1484.29061918517982, 0.57135080215293, 0.00125239728946, 0.00023417546768, 0.00064577625526, 0.00007242177878, 162.38926174130899, 12.40887314899176, 0.00125236692521, 0.00023417452759, 0.00064576307956, 0.00007241883618, 162.35831867841404, 12.37793008609681, 0.00092999737434, 0.00023417546768, 0.00024521804795, 0.00007242177878, 160.34970776674081, 12.40887314899176, 0.00092997335988, 0.00023417452759, 0.00024521343161, 0.00007241883618, 160.31876470384586, 12.37793008609681, 0.00131644507815, 0.00018741611766, 0.00013729342027, 0.00001603478813, 0.00004229560000, 0.00002667490480, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.136, 0.726, -0.470714, -0.269168
 102,   87,   88,    0, 303.03253245914141, 0.00004787413313, -3.96170605427235, 0.00005265141770, 0.00059962510089, 0.00019989880210, 0.00078295976760, 0.00013406058428, 5926.93582260483345, 0.28723506544366, 329.41029106400828, 0.31589826661257, 0.00072824248034, 0.00014991281733, 0.00052576484120, 0.00007487763290, 139.57428307097911, 24.13777165840873, 0.00072819458990, 0.00014991161903, 0.00052576456369, 0.00007487326777, 139.54165270022520, 24.10514128765482, 0.00000000000000, 0.00014991281733, 0.00000000000000, 0.00007487763290, 0.00000000000000, 24.13777165840873, 0.00000000000000, 0.00014991161903, 0.00000000000000, 0.00007487326777, 0.00000000000000, 24.10514128765482, 0.00052233557164, 0.00015026959011, 0.00014807986736, 0.00001583313679, 0.00001631389023, 0.00001590026659, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 1.354, 1.570, -0.472290, -0.461651
 103,   88,   89,    0, 303.03171185663075, 0.00001787034673, -3.39681193734942, 0.00002869062447, 0.00134946219810, 0.00019932223438, 0.00161586627906, 0.00012682394804, 5933.64344082165098, 0.10721841823998, 3718.74176016292904, 0.17214347931043, 0.00075819072351, 0.00007082964099, 0.00055066908802, 0.00003631163681, 159.55899554158810, 11.33541739779916, 0.00075819018094, 0.00007082923613, 0.00055064988278, 0.00003631055193, 159.53096430835257, 11.30738616456362, 0.00000000000000, 0.00007082964099, 0.00000000000000, 0.00003631163681, 0.00000000000000, 11.33541739779916, 0.00000000000000, 0.00007082923613, 0.00000000000000, 0.00003631055193, 0.00000000000000, 11.30738616456362, 0.00119759046228, 0.00017040054074, 0.00013602869876, 0.00001898772098, 0.00005329536725, 0.00002108232184, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.153, 0.543, -0.473110, 0.103243
 104,   89,   90,    0, 302.99552403702097, 0.00002470632971, -3.38930311246112, 0.00003846519564, 0.00168355673536, 0.00026308059128, 0.00149645454603, 0.00013821659000, 6150.40462693869722, 0.14823211432644, 3763.68118444483798, 0.23079076038268, 0.00088291409419, 0.00009509781017, 0.00063703322744, 0.00005045489508, 158.97107986478480, 13.41541597885944, 0.00088291324511, 0.00009509707488, 0.00063700757390, 0.00005045320479, 158.94097122436295, 13.38530733843760, 0.00033839581761, 0.00009509781017, 0.00010175926790, 0.00005045489508, 123.58988467954697, 13.41541597885944, 0.00033838904418, 0.00009509707488, 0.00010175710888, 0.00005045320479, 123.55977603912513, 13.38530733843760, 0.00148618666673, 0.00018735523931, 0.00013724881865, 0.00000429561260, 0.00004358109436, 0.00000532305739, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.541, 0.327, -0.509298, 0.110752
