# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T12:36:10.650709
# ImageFile=./VLASS2.1.se.T10t28.J183400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:00.31233 -01.30.00.1782"
# RestoringBeam="2.92arcsec 2.11arcsec -4.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   72,   75,    0, 278.16716362640352, 0.00003124381818, -1.65282483875201, 0.00006201582001, 0.00077102168389, 0.00023004364497, 0.00088451975444, 0.00014227508643, 5103.98114359370265, 0.18745971606620, 2183.19609672924253, 0.37209360169640, 0.00076050701659, 0.00014610160197, 0.00054532743878, 0.00007344263334, 178.01699149799691, 22.47082371198056, 0.00076050388883, 0.00014610159784, 0.00054531847663, 0.00007344112640, 178.00735438603363, 22.46118660001727, 0.00000000000000, 0.00014610160197, 0.00000000000000, 0.00007344263334, 0.00000000000000, 22.47082371198056, 0.00000000000000, 0.00014610159784, 0.00000000000000, 0.00007344112640, 0.00000000000000, 22.46118660001727, 0.00057497625047, 0.00014924321067, 0.00015083406470, -0.00001697681728, 0.00001349804461, -0.00001684650306, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.654, 0.691, -0.334138, -0.152775
  88,   73,   76,    0, 278.16486126651569, 0.00003108131704, -1.23883738507087, 0.00006429940591, 0.00054552184191, 0.00018333546267, 0.00070293144944, 0.00012162880614, 5118.15733700987494, 0.18648468448675, 4667.11215984280716, 0.38579242792658, 0.00072167898659, 0.00015152847706, 0.00051163435989, 0.00007295523213, 177.47876739289003, 23.23649263335130, 0.00072167232952, 0.00015152527156, 0.00051162494649, 0.00007295476021, 177.47149398447527, 23.22921922493655, 0.00000000000000, 0.00015152847706, 0.00000000000000, 0.00007295523213, 0.00000000000000, 23.23649263335130, 0.00000000000000, 0.00015152527156, 0.00000000000000, 0.00007295476021, 0.00000000000000, 23.22921922493655, 0.00042745541224, 0.00014270807184, 0.00013403520279, -0.00000844490842, 0.00000227219471, -0.00000843214002, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 1.954, 2.420, -0.336440, 0.261212
  89,   74,   77,    0, 278.16164934934613, 0.00008503577956, -1.55493990734857, 0.00011725648543, 0.00189478519538, 0.00048459636598, 0.00079667076703, 0.00014799579446, 5137.14991601980182, 0.51020571248295, 2770.49955124021653, 0.70353859439153, 0.00143233937101, 0.00031824792426, 0.00079001546532, 0.00012270349378, 147.40084047525545, 18.09674694625669, 0.00143232790749, 0.00031824778703, 0.00079000755399, 0.00012270133593, 147.39162437840565, 18.08753084940690, 0.00121448999013, 0.00031824792426, 0.00044546264099, 0.00012270349378, 141.52508249206809, 18.09674694625669, 0.00121447803014, 0.00031824778703, 0.00044545900167, 0.00012270133593, 141.51586639521832, 18.08753084940690, 0.00174019699909, 0.00026816028954, 0.00014432406169, -0.00001441390305, 0.00003113026833, -0.00001428736687, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.804, 2.444, -0.339652, -0.054890
  90,   74,   78,    0, 278.16117848870169, 0.00002933670309, -1.55553341469699, 0.00006722944444, 0.00056138932077, 0.00019258072819, 0.00074380150044, 0.00012874436510, 5139.97341613939170, 0.17601710940538, 2766.93807028818128, 0.40337648190593, 0.00073157712841, 0.00015890849599, 0.00049084845026, 0.00006770220070, 174.52454210763563, 20.33521567130054, 0.00073157627034, 0.00015890839041, 0.00049084015340, 0.00006770102189, 174.51530971832108, 20.32598328198600, 0.00000000000000, 0.00015890849599, 0.00000000000000, 0.00006770220070, 0.00000000000000, 20.33521567130054, 0.00000000000000, 0.00015890839041, 0.00000000000000, 0.00006770102189, 0.00000000000000, 20.32598328198600, 0.00174019699909, 0.00026816028954, 0.00014432406169, -0.00001441390305, 0.00003113026833, -0.00001428736687, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.361, 1.386, -0.340123, -0.055484
  91,   76,   79,    0, 278.12192126993733, 0.00000541244579, -1.84055288312136, 0.00001245161835, 0.00525728943846, 0.00025297725696, 0.00503681376674, 0.00013805334822, 5375.08974720404603, 0.03247395997995, 1056.79456179955582, 0.07470839245194, 0.00087036695578, 0.00002933281490, 0.00057057584036, 0.00001271874123, 1.79716271158485, 3.17958445572335, 0.00087035264462, 0.00002933236008, 0.00057056264855, 0.00001271843529, 1.78497814129609, 3.16739988543459, 0.00000000000000, 0.00002933281490, 0.00000000000000, 0.00001271874123, 0.00000000000000, 3.17958445572335, 0.00000000000000, 0.00002933236008, 0.00000000000000, 0.00001271843529, 0.00000000000000, 3.16739988543459, 0.00500561729483, 0.00021979581084, 0.00014123819710, 0.00000838531651, 0.00006387312897, 0.00001113989038, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.698, 0.119, -0.379380, -0.340503
  92,   77,   80,    0, 278.11855635787663, 0.00001494847092, -1.58377756843869, 0.00003985933043, 0.00161896989526, 0.00024399852773, 0.00162763839599, 0.00013587772217, 5395.57585789474251, 0.08968881624789, 2597.43106267565918, 0.23915573093023, 0.00087930868838, 0.00009388890548, 0.00053819818125, 0.00003512772116, 178.51670017635576, 8.46719258636942, 0.00087930751230, 0.00009388889537, 0.00053818632674, 0.00003512690425, 178.50612225770027, 8.45661466771394, 0.00000000000000, 0.00009388890548, 0.00000000000000, 0.00003512772116, 0.00000000000000, 8.46719258636942, 0.00000000000000, 0.00009388889537, 0.00000000000000, 0.00003512690425, 0.00000000000000, 8.45661466771394, 0.00155020224871, 0.00018553986957, 0.00014228592045, 0.00000414988017, 0.00003142144124, 0.00000436066239, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 1.379, 0.586, -0.382745, -0.083728
  93,   78,   81,    0, 278.10930337536297, 0.00002665951540, -1.18202872731985, 0.00007548113092, 0.00109592967565, 0.00026839281354, 0.00096362203139, 0.00013612974231, 5451.46928180922168, 0.15995333969535, 5007.90427527754036, 0.45287981195719, 0.00097265743860, 0.00017853947698, 0.00055632105803, 0.00006048445293, 174.26371218047547, 13.10077624395688, 0.00097264605776, 0.00017853515854, 0.00055630598437, 0.00006048356935, 174.25562623369984, 13.09269029718126, 0.00000000000000, 0.00017853947698, 0.00000000000000, 0.00006048445293, 0.00000000000000, 13.10077624395688, 0.00000000000000, 0.00017853515854, 0.00000000000000, 0.00006048356935, 0.00000000000000, 13.09269029718126, 0.00104816312737, 0.00016823759620, 0.00014006374113, 0.00000064382249, 0.00002773654705, 0.00000097857878, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 1.509, 1.500, -0.391998, 0.318021
  94,   79,   82,    0, 278.09727577632538, 0.00001789079040, -1.12314624238428, 0.00003574010225, 0.00120466302898, 0.00020776644294, 0.00139336263845, 0.00012907281759, 5523.66789049991712, 0.10734207204314, 5361.17954806315720, 0.21443597464366, 0.00075929530443, 0.00008428726054, 0.00054175570382, 0.00004187873224, 3.60312685246563, 12.76707454908410, 0.00075927666526, 0.00008428458198, 0.00054174381833, 0.00004187811632, 3.59520787391932, 12.75915557053779, 0.00000000000000, 0.00008428726054, 0.00000000000000, 0.00004187873224, 0.00000000000000, 12.76707454908410, 0.00000000000000, 0.00008428458198, 0.00000000000000, 0.00004187811632, 0.00000000000000, 12.75915557053779, 0.00108961354169, 0.00014942635793, 0.00013726030011, -0.00000323069912, 0.00001561220233, -0.00000302873218, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.087, 0.915, -0.404026, 0.376903
  95,   80,   83,    0, 278.09186113472254, 0.00004963850242, -1.71283783067075, 0.00006482115114, 0.00233297100738, 0.00044397576259, 0.00126088583146, 0.00016471466402, 5555.52300999211820, 0.29782341007660, 1823.04328533856847, 0.38892422940494, 0.00114064813822, 0.00017101269122, 0.00077177117338, 0.00008784658998, 31.71655028637779, 17.02166135309458, 0.00114064793719, 0.00017101250831, 0.00077174629680, 0.00008784383690, 31.70431264708337, 17.00942371380016, 0.00088814738277, 0.00017101269122, 0.00032494690287, 0.00008784658998, 44.79134221670711, 17.02166135309458, 0.00088814483627, 0.00017101250831, 0.00032493730314, 0.00008784383690, 44.77910457741270, 17.00942371380016, 0.00178197805389, 0.00023668839074, 0.00015543626796, -0.00001313258508, 0.00005308536856, -0.00001229951704, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.956, 0.731, -0.409440, -0.212788
  96,   81,   84,    0, 278.08661788776567, 0.00001882812385, -1.07185257538633, 0.00002551624684, 0.00205401901341, 0.00025430167401, 0.00195570925292, 0.00014131227436, 5587.64396800666873, 0.11296578495335, 5668.92198221254512, 0.15309320574012, 0.00077600132143, 0.00006141094371, 0.00064395245409, 0.00004248363643, 16.62688617200683, 17.17819843489977, 0.00077596826390, 0.00006140830165, 0.00064394504518, 0.00004248316561, 16.61912944139297, 17.17044170428591, 0.00000000000000, 0.00006141094371, 0.00000000000000, 0.00004248363643, 0.00000000000000, 17.17819843489977, 0.00000000000000, 0.00006140830165, 0.00000000000000, 0.00004248316561, 0.00000000000000, 17.17044170428591, 0.00189653993942, 0.00020180201950, 0.00014056499640, -0.00000890704450, 0.00005179583604, -0.00000827356052, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.156, 0.245, -0.414684, 0.428197
  97,   82,   85,    0, 278.07117517266130, 0.00002013164233, -1.71558093339894, 0.00002118225132, 0.00184179214139, 0.00024625038549, 0.00205630944184, 0.00015282419837, 5679.57629949596139, 0.12078645215555, 1806.56099045198721, 0.12709260935676, 0.00067028638538, 0.00005122573254, 0.00063576943525, 0.00004594932965, 31.01050739972387, 58.34084320196058, 0.00067028624839, 0.00005122523422, 0.00063574716613, 0.00004594815772, 30.99763090116306, 58.32796670339977, 0.00000000000000, 0.00005122573254, 0.00000000000000, 0.00004594932965, 0.00000000000000, 58.34084320196058, 0.00000000000000, 0.00005122523422, 0.00000000000000, 0.00004594815772, 0.00000000000000, 58.32796670339977, 0.00789799950585, 0.00040139578536, 0.00015753215121, 0.00003399309207, 0.00018386905140, 0.00077238725498, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.514, 0.098, -0.430126, -0.215531
  98,   83,   86,    0, 278.07049261334583, 0.00000905062662, -1.17665712964208, 0.00001555640393, 0.00400119183846, 0.00026359096576, 0.00366101088380, 0.00014174241606, 5684.28328264360698, 0.05430222399517, 5040.08959509502620, 0.09333693724653, 0.00082888801450, 0.00003666302257, 0.00062734187732, 0.00002126030527, 177.14846009662270, 6.43681776827998, 0.00082887654126, 0.00003666225996, 0.00062732284348, 0.00002125980813, 177.13961396886612, 6.42797164052341, 0.00023223274792, 0.00003666302257, 0.00015607153952, 0.00002126030527, 64.35384060916407, 6.43681776827998, 0.00023222287756, 0.00003666225996, 0.00015607127746, 0.00002125980813, 64.34499448140750, 6.42797164052341, 0.00389497127588, 0.00023057046909, 0.00014085869770, -0.00000423880920, 0.00007466648822, -0.00000190440824, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.473, 0.233, -0.430809, 0.323392
  99,   84,   87,    0, 278.06753848045213, 0.00003579794619, -1.61099139735242, 0.00004664700007, 0.00054529925437, 0.00017520847092, 0.00075914010823, 0.00012490996228, 5701.52394716765230, 0.21478152303914, 2434.09125486027551, 0.27988147879623, 0.00062189193229, 0.00010996473994, 0.00054954579724, 0.00008414254468, 175.88456971288727, 56.61968420206937, 0.00062189002479, 0.00010996322312, 0.00054953071586, 0.00008414113800, 175.87237588013352, 56.60749036931561, 0.00000000000000, 0.00010996473994, 0.00000000000000, 0.00008414254468, 0.00000000000000, 56.61968420206937, 0.00000000000000, 0.00010996322312, 0.00000000000000, 0.00008414113800, 0.00000000000000, 56.60749036931561, 0.00043858791865, 0.00013373910922, 0.00013886853412, -0.00001395252457, 0.00000291163656, -0.00001395383242, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.829, 1.655, -0.433763, -0.110942
 100,   85,   88,    0, 278.05224415308180, 0.00004131551982, -1.57578027280262, 0.00006822703571, 0.00157869786521, 0.00035401299594, 0.00105713834075, 0.00015348581286, 5793.29695890179391, 0.24788550058663, 2645.33921434857120, 0.40936186317447, 0.00099202697536, 0.00016418121893, 0.00071622589830, 0.00009122688704, 14.35234122296915, 21.56895305011684, 0.00099202675988, 0.00016418099582, 0.00071620344642, 0.00009122413142, 14.33999332823711, 21.55660515538481, 0.00062913873325, 0.00016418121893, 0.00031460137916, 0.00009122688704, 34.87735603098940, 21.56895305011684, 0.00062913511073, 0.00016418099582, 0.00031459326017, 0.00009122413142, 34.86500813625737, 21.55660515538481, 0.00146858213601, 0.00020404133253, 0.00014581695723, 0.00000228921158, 0.00005897391748, 0.00000444921716, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.516, 0.614, -0.449057, -0.075731
 101,   86,   89,    0, 278.04581576095785, 0.00003327576760, -1.78981641547095, 0.00004171073293, 0.00198761818171, 0.00031679959190, 0.00145352616976, 0.00014582136700, 5831.55172356817639, 0.19964829716011, 1361.12170163790847, 0.25026120118915, 0.00095682826166, 0.00011091277444, 0.00067996721579, 0.00005903873165, 146.73604375399287, 14.22802978133269, 0.00095679297065, 0.00011091229103, 0.00067996213048, 0.00005903636993, 146.72181814476994, 14.21380417210977, 0.00061708633844, 0.00011091277444, 0.00000000000000, 0.00005903873165, 125.15340051839479, 14.22802978133269, 0.00061705902263, 0.00011091229103, 0.00000000000000, 0.00005903636993, 125.13917490917187, 14.21380417210977, 0.00176473868031, 0.00019886839337, 0.00014028625446, -0.00000353509267, 0.00004467817416, -0.00000306320317, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.608, 0.457, -0.455486, -0.289767
 102,   87,   90,    0, 278.04461628430107, 0.00000879561966, -1.03706175779692, 0.00001631690741, 0.00347344941862, 0.00025104802976, 0.00350355086637, 0.00014338136171, 5839.63282124836769, 0.05277204115606, 5877.61041305160779, 0.09789824849534, 0.00080392234933, 0.00003853685827, 0.00058675799421, 0.00002050054273, 174.81818514297737, 6.06657033001441, 0.00080390077572, 0.00003853534023, 0.00058673595239, 0.00002050003003, 174.80992001492450, 6.05830520196154, 0.00000000000000, 0.00003853685827, 0.00000000000000, 0.00002050054273, 0.00000000000000, 6.06657033001441, 0.00000000000000, 0.00003853534023, 0.00000000000000, 0.00002050003003, 0.00000000000000, 6.05830520196154, 0.00342551516566, 0.00021014811657, 0.00014637845743, 0.00003448941789, 0.00009482262249, 0.00003412239676, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.114, 0.264, -0.456685, 0.462988
 103,   88,   91,    0, 278.03883357175636, 0.00003656477748, -1.21673830372415, 0.00006092494995, 0.00067401725759, 0.00021555450491, 0.00078128364493, 0.00013550329295, 5874.15116511501583, 0.21938151721764, 4799.56717611705517, 0.36554523307364, 0.00072479939369, 0.00014351094265, 0.00056631296931, 0.00008603428313, 178.31331859746876, 31.61163360006839, 0.00072479137826, 0.00014350583187, 0.00056629387100, 0.00008603349422, 178.30349898586957, 31.60181398846920, 0.00000000000000, 0.00014351094265, 0.00000000000000, 0.00008603428313, 0.00000000000000, 31.61163360006839, 0.00000000000000, 0.00014350583187, 0.00000000000000, 0.00008603349422, 0.00000000000000, 31.60181398846920, 0.00055037885465, 0.00014127761251, 0.00014278356684, -0.00000261818832, 0.00000981000630, -0.00000255859050, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.744, 1.039, -0.462468, 0.283311
 104,   89,   92,    0, 278.02789701124169, 0.00011047098793, -1.83057991443473, 0.00009259060945, 0.00212624011885, 0.00056414819544, 0.00092847343944, 0.00017746860570, 5938.94440354837661, 0.66280332407444, 1116.52150048956105, 0.55553440792585, 0.00138463530120, 0.00031502369377, 0.00078690455545, 0.00012636253946, 52.00976428328256, 19.23336262461617, 0.00138462925761, 0.00031502251989, 0.00078686805842, 0.00012635659803, 51.99464236461233, 19.21824070594595, 0.00122208290400, 0.00031502369377, 0.00020153057424, 0.00012636253946, 57.73985533239281, 19.23336262461617, 0.00122207360322, 0.00031502251989, 0.00020152188123, 0.00012635659803, 57.72473341372258, 19.21824070594595, 0.00154606785111, 0.00024685043306, 0.00017194342217, 0.00001345510918, 0.00005393277752, 0.00001285617236, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.066, 1.186, -0.473404, -0.330530
 105,   90,   93,    0, 278.02619206692839, 0.00006970684079, -1.83247940609955, 0.00010268626174, 0.00307491006330, 0.00060067734975, 0.00117406246848, 0.00016990746207, 5949.16547804186575, 0.41822665705941, 1105.12252612708153, 0.61610721590341, 0.00157360553602, 0.00027660738807, 0.00079188143852, 0.00009434844746, 31.11791330318558, 12.94279533964590, 0.00157360516421, 0.00027660538907, 0.00079184109508, 0.00009434430023, 31.10272116715726, 12.92760320361758, 0.00139230888436, 0.00027660738807, 0.00040305535675, 0.00009434844746, 35.96546891988277, 12.94279533964590, 0.00139230886463, 0.00027660538907, 0.00040303473309, 0.00009434430023, 35.95027678385445, 12.92760320361758, 0.00268642611566, 0.00029283478359, 0.00016939100169, 0.00002127238986, 0.00006315984501, 0.00002254999163, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.151, 0.236, -0.475109, -0.332430
