#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
37,34,34,0,134.42800717734002,4.510902743e-05,5.69750716372608,6.1051922e-05,0.00064963655135,0.00021242426732,0.00082628775484,0.00013686677485,3632.299678964072,0.27065383693519,4285.320739955771,0.36630935690814,0.00077931566849,0.00016750281296,0.00048891877966,6.241104524e-05,33.56278779074307,17.04810449666724,0.00077931024992,0.00016750163491,0.00048891868675,6.241103836e-05,33.57163917033219,17.05695587625636,0.0,0.00016750281296,0.0,6.241104524e-05,0.0,17.04810449666724,0.0,0.00016750163491,0.0,6.241103836e-05,0.0,17.05695587625636,0.00053780925333,0.00015379252195,0.0001529007277,-1.40346001e-05,6.34327125e-06,-1.400024667e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,0.697,0.855,-0.089157,0.197547,VLASS2SE J085742.72+054151.0
38,35,35,0,134.4036092862142,8.98306034e-05,5.98970887001425,7.218674089e-05,0.00126350950058,0.00036336878083,0.00090196754247,0.00016012040424,3777.6098562638226,0.53898257545574,6038.522207000025,0.43310461843996,0.0011230350551,0.00025844083666,0.00060453143609,8.278708673e-05,52.65737327174534,15.61209480158164,0.0011230094635,0.00025843091397,0.00060452195151,8.278707998e-05,52.66922330624544,15.62394483608174,0.00081354598259,0.00025844083666,0.0,8.278708673e-05,60.95576573478738,15.61209480158164,0.00081353195761,0.00025843091397,0.0,8.278707998e-05,60.96761576928748,15.62394483608174,0.00089546836255,0.00018470722571,0.00016105956456,1.700956091e-05,2.775965368e-05,1.715437065e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-3.621,3.311,-0.113555,0.489749,VLASS2SE J085736.87+055922.9
39,36,36,0,134.39698350602904,5.884409982e-05,5.18327838996138,6.617296315e-05,0.00059906423497,0.00020863541275,0.00076898889539,0.00013044595677,3818.1354160139217,0.35306382768159,1199.9926126281687,0.39703171542058,0.0008383411652,0.00020142908565,0.00045034775531,5.393463215e-05,41.11336058896114,13.62952511537502,0.00083833790356,0.00020142668874,0.00045034164637,5.39343325e-05,41.12421828660189,13.64038281301578,0.0,0.00020142908565,0.0,5.393463215e-05,0.0,13.62952511537502,0.0,0.00020142668874,0.0,5.39343325e-05,0.0,13.64038281301578,0.00040672747833,0.00014379681224,0.00015069619985,-1.246663942e-05,5.2124451e-06,-1.246220199e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,3.505,3.892,-0.120181,-0.316682,VLASS2SE J085735.28+051059.8
40,37,37,0,134.36950841209116,1.436106112e-05,5.51528701673957,2.406304079e-05,0.00326826032929,0.00030445413944,0.00289126636741,0.00015814971251,3981.832827493925,0.08616607822056,3192.0714175300363,0.14437824241325,0.00090724522838,6.008599546e-05,0.00060382790485,2.727879713e-05,21.90766341402205,6.55741647963889,0.00090724456845,6.008598606e-05,0.00060382633583,2.727871069e-05,21.921855020775,6.57160808639184,0.0,6.008599546e-05,0.0,2.727879713e-05,0.0,6.55741647963889,0.0,6.008598606e-05,0.0,2.727871069e-05,0.0,6.57160808639184,0.00344987169333,0.00028315252322,0.00015861325664,1.0017244e-06,0.00012171180424,1.395490381e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.342,0.301,-0.147656,0.015327,VLASS2SE J085728.68+053055.0
41,38,38,0,134.36899531043096,3.759524949e-05,5.90393863660419,5.548854631e-05,0.00055579965769,0.00018542108209,0.00074445747315,0.00012719080874,3984.297232054837,0.22557074010364,5523.961738653064,0.33292300956193,0.00069028838331,0.00013805150569,0.00052416490385,7.650486017e-05,22.79495978748605,27.91926341004161,0.00069026898511,0.00013804769047,0.00052416486942,7.650481954e-05,22.81020115993761,27.93450478249316,0.0,0.00013805150569,0.0,7.650486017e-05,0.0,27.91926341004161,0.0,0.00013804769047,0.0,7.650481954e-05,0.0,27.93450478249316,0.00044337665758,0.00013072971432,0.00014097405074,1.171419535e-05,7.2654957e-06,1.16955398e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,1.009,1.739,-0.148169,0.403979,VLASS2SE J085728.56+055414.1
44,41,41,0,134.32723333018038,4.616016394e-05,5.15982098033603,4.681470725e-05,0.00147631698525,0.00029972084743,0.00120855322323,0.00014760551622,4234.965642023901,0.27695947548381,1059.358581014826,0.28088329343971,0.00095497135516,0.0001417242928,0.00061992820867,6.231047457e-05,44.38675065935828,14.05883415152473,0.00095496957512,0.00014172255308,0.00061991506354,6.230980205e-05,44.40383248889339,14.07591598105984,0.00053788614868,0.0001417242928,0.0,6.231047457e-05,57.79242612864013,14.05883415152473,0.00053788611219,0.00014172255308,0.0,6.230980205e-05,57.80950795817524,14.07591598105984,0.00118467564821,0.00019200844414,0.00014640981681,3.2303069e-07,1.858440737e-05,2.7640272e-07,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-1.309,0.649,-0.189931,-0.340139,VLASS2SE J085718.54+050935.3
45,42,42,0,134.27695946487106,1.068148653e-05,5.45375286624125,1.496712517e-05,0.0050936175509,0.00030515942891,0.00394577990684,0.0001473366836,4534.700540086743,0.0640883560816,2823.045883338995,0.08980272525513,0.00087634163418,3.578821724e-05,0.00071389089637,2.437369038e-05,13.69073367487245,8.20104016958033,0.00087634161545,3.578821652e-05,0.000713884463,2.437347073e-05,13.71356357215022,8.22387006685811,0.00046508198239,3.578821724e-05,0.00021906219983,2.437369038e-05,151.2342194868102,8.20104016958033,0.00046508027046,3.578821652e-05,0.00021906102737,2.437347073e-05,151.25704938408796,8.22387006685811,0.00506776325922,0.00020796476107,0.0001410083496,1.700922985e-05,4.292801532e-05,1.747147508e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.766,0.122,-0.240205,-0.046207,VLASS2SE J085706.47+052713.5
46,43,43,0,134.26747867267315,2.070712317e-05,5.33955327516588,3.063473905e-05,0.00183535301873,0.00025678271331,0.00188489100759,0.00014710382289,4591.608102767952,0.12424155815687,2137.8728255208416,0.1838077217075,0.00083354156694,7.913658078e-05,0.00056613471246,3.63199463e-05,27.54080852608567,9.62634703911993,0.00083354147358,7.913641743e-05,0.00056612722956,3.631953715e-05,27.5640441298344,9.64958264286867,0.0,7.913658078e-05,0.0,3.63199463e-05,0.0,9.62634703911993,0.0,7.913641743e-05,0.0,3.631953715e-05,0.0,9.64958264286867,0.00185985433424,0.00020835060029,0.00015229414566,6.9954916e-07,3.352333079e-05,1.01360934e-06,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.256,0.188,-0.249686,-0.160407,VLASS2SE J085704.19+052022.3
47,44,44,0,134.2539191346378,0.00010407394418,5.20614668996406,6.971134645e-05,0.00165327065403,0.00041901721243,0.00092578536188,0.00015611639453,4672.949452331292,0.62443716458648,1337.474609879937,0.41826253247963,0.00130564080182,0.00028174217323,0.00066286956245,8.735270081e-05,58.71913061916988,14.36195745922974,0.00130563977991,0.00028174010733,0.00066285443026,8.735127884e-05,58.74301794172274,14.3858447817826,0.00106192756174,0.00028174217323,5.538389353e-05,8.735270081e-05,64.973827270473,14.36195745922974,0.00106192548042,0.00028174010733,5.538269438e-05,8.735127884e-05,64.99771459302586,14.3858447817826,0.00117435138633,0.0002421457242,0.00015539802553,-2.362012128e-05,6.460651639e-05,-2.212724394e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.917,0.637,-0.263245,-0.293813,VLASS2SE J085700.94+051222.1
48,45,45,0,134.24333723978555,2.473257853e-05,5.74852689152929,6.311915713e-05,0.00067981175742,0.00020594052464,0.00088823753997,0.00013544974973,4734.693668463432,0.14839369814257,4591.771477979578,0.37871141751736,0.00075965515368,0.00014873213033,0.00048826989456,5.799222925e-05,177.7251571363352,16.37115849568987,0.00075964861325,0.00014872987636,0.00048826398084,5.799190642e-05,177.75258488216042,16.39858624151508,0.0,0.00014873213033,0.0,5.799222925e-05,0.0,16.37115849568987,0.0,0.00014872987636,0.0,5.799190642e-05,0.0,16.39858624151508,0.00183989061469,0.00028209350405,0.00015209955745,2.51586607e-06,2.774891618e-05,2.47035655e-06,C,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.55,1.155,-0.273827,0.248567,VLASS2SE J085658.40+054454.7
49,45,46,0,134.24360627559471,0.00013941934378,5.74736859832196,0.00015619914079,0.00266744402409,0.00078248583563,0.00062777017233,0.00015183574852,4733.09091286663,0.83650659098539,4584.821049265747,0.93718613381805,0.00150605687255,0.00037103229232,0.00136731981161,0.00032467323247,15.71416205460516,109.45495742171194,0.00150603453826,0.00037103058009,0.0013673119058,0.00032466803875,15.74155734712825,109.48235271423502,0.0012907945931,0.00037103229232,0.00120759093166,0.00032467323247,172.6215235910894,109.45495742171194,0.00129078587227,0.00037103058009,0.00120757419994,0.00032466803875,172.64891888361248,109.48235271423502,0.00183989061469,0.00028209350405,0.00015209955745,2.51586607e-06,2.774891618e-05,2.47035655e-06,C,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.404,1.459,-0.273558,0.247409,VLASS2SE J085658.47+054450.5
50,46,47,0,134.21551934160456,3.87953314e-06,5.15004661365778,5.22802576e-06,0.00985196086236,0.00024233052507,0.00984584115842,0.00013711355919,4902.554881923224,0.02327687695556,1000.9879255847552,0.031367570848,0.00082800757332,1.371004587e-05,0.00058567609653,6.85974637e-06,30.52217949459192,1.87215674943761,0.00082800478925,1.370980492e-05,0.00058565909701,6.85964476e-06,30.54925725098171,1.8992345058274,0.0,1.371004587e-05,0.0,6.85974637e-06,0.0,1.87215674943761,0.0,1.370980492e-05,0.0,6.85964476e-06,0.0,1.8992345058274,0.00968743919378,0.00024013396712,0.00014019383525,1.239299854e-05,0.0001097683853,1.792823969e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,0.261,0.068,-0.301645,-0.349913,VLASS2SE J085651.72+050900.1
51,47,48,0,134.20323265295448,4.28927248e-05,5.19433301070126,5.353000011e-05,0.00056082885591,0.00018397164708,0.00079022662851,0.00012667613359,4975.845100642491,0.2573525033197,1266.7397218360989,0.32117544317772,0.00072860087854,0.00015046791597,0.00047207340109,5.874103495e-05,36.35161203107463,17.34857546703486,0.00072860047159,0.00015046701541,0.00047205992421,5.873967674e-05,36.38003425951011,17.37699769547034,0.0,0.00015046791597,0.0,5.874103495e-05,0.0,17.34857546703486,0.0,0.00015046701541,0.0,5.873967674e-05,0.0,17.37699769547034,0.00042712202715,0.000135356753,0.00014596366964,7.13525787e-06,1.214897566e-05,7.10531867e-06,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,2.271,2.523,-0.313932,-0.305627,VLASS2SE J085648.78+051139.6
52,48,49,0,134.13575394942816,0.00016224058389,5.14878051984601,0.00016482870278,0.02391835996456,0.00297002167519,0.00141030914116,0.00016559985499,5379.2112081148925,0.97342212589557,993.6638261870355,0.98895363359178,0.00403889093988,0.00049393152922,0.00203507555545,0.00022943896629,135.66880244635303,12.2096010350791,0.00403872679495,0.0004939263446,0.00203507533415,0.00022943202487,135.70303201479192,12.243830603518,0.00399187885511,0.00049393152922,0.00187235873581,0.00022943896629,135.3341017154396,12.2096010350791,0.00399171652834,0.0004939263446,0.00187235857558,0.00022943202487,135.3683312838785,12.243830603518,0.01000690468676,0.00087282077428,0.00026779639302,-1.341416191e-05,0.00021083254251,-8.6083528e-06,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-1.236,0.512,-0.38141,-0.351179,VLASS2SE J085632.58+050855.6
53,49,50,0,134.1267640152245,5.889390228e-05,5.15859123124251,4.414080674e-05,0.00524420405725,0.00072851724639,0.00204760476449,0.00021241076729,5432.895921173238,0.35335531448749,1052.5616874970945,0.26484009764724,0.00130452238713,0.00014793437488,0.00095149718344,9.029230403e-05,63.89689915496285,16.39376188234659,0.00130451449372,0.00014793331048,0.00095146415517,9.028927314e-05,63.93200206473347,16.42886479211721,0.00107734299848,0.00014793437488,0.00065811041949,9.029230403e-05,74.77875573591548,16.39376188234659,0.00107732959,0.00014793331048,0.00065809178359,9.028927314e-05,74.8138586456861,16.42886479211721,0.01686006480486,0.00076618087035,0.0002000421955,3.35033383e-06,0.00037110224366,0.00089734233916,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.908,0.204,-0.3904,-0.341369,VLASS2SE J085630.42+050930.9
55,51,52,0,134.11716367432297,3.256650426e-05,5.10432988227218,3.297759349e-05,0.00164417920042,0.00029780714572,0.00157030910359,0.00016607954584,5490.466581850696,0.19539430609386,727.0383332574546,0.19786084186651,0.00077094217712,8.8085158e-05,0.00065821978448,6.443947606e-05,43.77738088207339,29.22345328303924,0.00077094216635,8.808485488e-05,0.00065818819863,6.443660463e-05,43.81296989725402,29.25904229821988,0.0,8.8085158e-05,0.0,6.443947606e-05,0.0,29.22345328303924,0.0,8.808485488e-05,0.0,6.443660463e-05,0.0,29.25904229821988,0.00145560738669,0.00023473112185,0.00016501749633,4.36367509e-06,5.15472384e-05,5.70859265e-06,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.808,0.406,-0.400001,-0.39563,VLASS2SE J085628.12+050615.5
56,52,53,0,134.09320811639392,3.120721319e-05,5.59959997652323,5.14203962e-05,0.00055148821874,0.00017453632702,0.00083348022852,0.00012680926583,5631.575327064078,0.18723811665007,3698.737668636212,0.30852196287607,0.00068151101605,0.00012953095149,0.00047053115164,5.730586572e-05,23.28796321164377,18.81583486034078,0.00068150406771,0.00012952990047,0.00047052247654,5.730468992e-05,23.32933143888243,18.85720308757944,0.0,0.00012953095149,0.0,5.730586572e-05,0.0,18.81583486034078,0.0,0.00012952990047,0.0,5.730468992e-05,0.0,18.85720308757944,0.00041596168795,0.00015691441097,0.00014874446788,-4.6574014e-06,1.82146346e-06,-4.65250832e-06,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,5.535,5.584,-0.423956,0.09964,VLASS2SE J085622.37+053558.5
57,53,54,0,134.09232418818382,2.906761693e-05,5.68968609231861,2.873712012e-05,0.00248115415775,0.00035465499705,0.00202149623358,0.00017816115311,5636.4592411282565,0.17440095224235,4239.256191528197,0.17242177588909,0.00078596528412,7.045310865e-05,0.00075683210077,6.558173539e-05,49.54950169351758,96.52604434809844,0.00078594158045,7.045140666e-05,0.00075683016884,6.558117439e-05,49.59162107207871,96.56816372665958,0.00046818587344,7.045310865e-05,0.0,6.558173539e-05,117.9660074260052,96.52604434809844,0.00046818011899,7.045140666e-05,0.0,6.558117439e-05,118.00812680456632,96.56816372665958,0.00238791525658,0.00025746124716,0.00017064553685,3.337831e-06,9.983977361e-05,1.172624525e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-1.357,0.338,-0.42484,0.189726,VLASS2SE J085622.16+054122.8
58,54,55,0,134.09139413880806,1.15930369e-05,5.04790970860925,1.285579941e-05,0.00344581765926,0.00025343384855,0.00363238392404,0.00015092163498,5644.689210800534,0.06955631493257,388.6330129102631,0.07713239728444,0.00073101170576,3.281102155e-05,0.00062894042955,2.418987399e-05,34.76963389298264,11.95637318265491,0.00073100985419,3.28103956e-05,0.00062890522883,2.418892027e-05,34.80709830196415,11.99383759163641,0.0,3.281102155e-05,0.0,2.418987399e-05,0.0,11.95637318265491,0.0,3.28103956e-05,0.0,2.418892027e-05,0.0,11.99383759163641,0.00446406256611,0.00028706356022,0.00015365362924,1.49875336e-06,0.00019886661903,0.00023782868811,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.926,0.22,-0.42577,-0.45205,VLASS2SE J085621.93+050252.4
59,55,56,0,134.08693890669028,6.801471494e-05,5.21917963000402,7.236611159e-05,0.00165133320456,0.00042380158522,0.00099099996564,0.00017022790823,5670.62575955145,0.40807687751516,1416.2499607311822,0.43419146229826,0.00104743131235,0.00020189024288,0.00077101133464,0.00011802804978,41.33361165723322,27.03188405384441,0.00104743047165,0.00020189015019,0.00077098114934,0.00011802338839,41.37274824455497,27.07102064116617,0.00068103455527,0.00020189024288,0.00046305052766,0.00011802804978,53.75425118562174,27.03188405384441,0.00068103119656,0.00020189015019,0.00046303431093,0.00011802338839,53.79338777294349,27.07102064116617,0.00135958055773,0.00021270925478,0.00015986069047,2.363670865e-05,2.073246105e-05,2.376533121e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.957,0.689,-0.430225,-0.28078,VLASS2SE J085620.87+051309.0
60,56,57,0,134.0863303994833,4.140268397e-05,5.24709112643372,5.857910665e-05,0.00123814358384,0.00030605799426,0.00102457196121,0.00015469338255,5674.146707163662,0.24840908626758,1583.719698826384,0.35147125445373,0.00084292436137,0.00013891048096,0.00069480707012,9.611172191e-05,9.35708635704399,34.92186903836195,0.00084292023474,0.00013891044921,0.00069478423397,9.61081145e-05,9.39648721165416,34.96126989297213,0.00043738461983,0.00013891048096,0.0,9.611172191e-05,146.09633803664968,34.92186903836195,0.00043737119484,0.00013891044921,0.0,9.61081145e-05,146.13573889125985,34.96126989297213,0.00102948166108,0.00018115451974,0.0001495682809,-1.6238586e-07,3.90377063e-05,5.0466468e-07,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.516,0.551,-0.430834,-0.252869,VLASS2SE J085620.72+051449.5
61,57,58,0,134.08347639515344,2.417574347e-05,5.69886764566561,4.48356158e-05,0.00117200654606,0.00024370068565,0.00126714716679,0.00014544772265,5689.241608040689,0.14505024347001,4294.38311199081,0.26901213025254,0.00078503960305,0.00010631130279,0.00057099754894,5.555281973e-05,7.84621747756626,16.69518683832457,0.0007850317413,0.00010630969694,0.0005709836244,5.555174779e-05,7.88928319389697,16.73825255465529,0.0,0.00010631130279,0.0,5.555281973e-05,0.0,16.69518683832457,0.0,0.00010630969694,0.0,5.555174779e-05,0.0,16.73825255465529,0.00112234037552,0.00018327077375,0.00015131554392,1.045929002e-05,2.116486576e-05,1.084702308e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-0.988,0.617,-0.433688,0.198908,VLASS2SE J085620.03+054155.9
62,58,59,0,134.07811592106992,4.967102217e-05,5.29400811315523,0.00010220684504,0.00267937146893,0.00058401520229,0.00115639727846,0.00018307404704,5723.027483406386,0.29801722239189,1865.2549913119644,0.61323721962706,0.00132630023736,0.00024069609321,0.00084665670822,0.00011692829102,179.1407873706709,18.84583917933969,0.00132629115637,0.00024069598944,0.00084663239756,0.00011692418345,179.18129730068938,18.88634910935818,0.00109800099667,0.00024069609321,0.00050690207392,0.00011692829102,171.03680160033102,18.84583917933969,0.00109798870443,0.00024069598944,0.00050688972294,0.00011692418345,171.0773115303495,18.88634910935818,0.00214491962862,0.00024778456467,0.00017419415235,-4.40952726e-06,8.367231931e-05,1.202419571e-05,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,-1.289,0.872,-0.439048,-0.205952,VLASS2SE J085618.75+051738.4
63,59,60,0,134.06877110431736,5.853712183e-05,5.90715462574437,5.298517555e-05,0.00065043139524,0.00022047339793,0.00077489286561,0.00013871457311,5776.045813171152,0.35121209398306,5544.151225400134,0.31790300918758,0.00077020215142,0.0001692177522,0.00052818629884,7.703831796e-05,49.30361461848054,22.26678593134103,0.00077015938881,0.00016921006305,0.00052818627126,7.703753716e-05,49.34976313441058,22.31293444727106,0.0,0.0001692177522,0.0,7.703831796e-05,0.0,22.26678593134103,0.0,0.00016921006305,0.0,7.703753716e-05,0.0,22.31293444727106,0.00052052581483,0.00013876785721,0.00014964207367,1.000065549e-05,6.6032344e-06,9.95581831e-06,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,0.121,0.839,-0.448393,0.407195,VLASS2SE J085616.51+055425.7
64,60,61,0,134.04096468797513,9.71368909e-06,5.88158320508223,1.591389127e-05,0.00433520201654,0.00029130949995,0.00400689807803,0.00015722937869,5942.123943950872,0.05828010449163,5390.854725530721,0.09548125369792,0.000846596602,3.860147729e-05,0.00061937960347,2.091608029e-05,16.53329095625037,5.83912246316871,0.0008465642202,3.860039827e-05,0.00061936837255,2.091548567e-05,16.58208966477686,5.8879211716952,0.0,3.860147729e-05,0.0,2.091608029e-05,0.0,5.83912246316871,0.0,3.860039827e-05,0.0,2.091548567e-05,0.0,5.8879211716952,0.00415733322519,0.0002524592325,0.00015717935457,-1.190195781e-05,5.13666273e-05,-9.49780497e-06,S,2020/08/08T19:54:59.399999,VLASS2.1.T12t14,J085804+053000,0.896,0.222,-0.4762,0.381623,VLASS2SE J085609.83+055253.7
4,4,4,0,132.9880351878816,6.663524743e-05,5.24226935483261,6.10767805e-05,0.00065370947654,0.00023658461462,0.00078025470843,0.00014593424141,240.9760633805232,0.39979768762805,1555.0094854649094,0.36645695112579,0.00081877131234,0.00020063705529,0.00049791372409,7.107996143e-05,48.25298544101868,18.39954957440674,0.00081873669356,0.00020063230022,0.00049791252838,7.107846988e-05,48.20926456477429,18.35582869816235,0.0,0.00020063705529,0.0,7.107996143e-05,0.0,18.39954957440674,0.0,0.00020063230022,0.0,7.107846988e-05,0.0,18.35582869816235,0.00152539281436,0.00027450947987,0.00016058434267,1.502337363e-05,1.859559961e-05,1.514446831e-05,C,2020/08/08T19:54:23.400000,VLASS2.1.T12t14,J085002+053000,0.791,0.89,0.478511,-0.25769,VLASS2SE J085157.13+051432.1
5,4,5,0,132.98899889322354,0.00010912347346,5.24240686245188,9.905271991e-05,0.00116738520206,0.00038905885509,0.00075578916434,0.00016006258519,235.21884891961315,0.65471815850568,1555.83913625402,0.59431026938888,0.00120601699787,0.00033184052656,0.00062320148794,0.00010158528854,48.38771920222309,18.06380131715473,0.00120596582782,0.0003318327422,0.00062320000317,0.00010158311924,48.34390913738369,18.01999125231533,0.00090685149841,0.00033184052656,3.104336487e-05,0.00010158528854,53.91052988929083,18.06380131715473,0.00090681161135,0.0003318327422,3.104333919e-05,0.00010158311924,53.86671982445143,18.01999125231533,0.00152539281436,0.00027450947987,0.00016058434267,1.502337363e-05,1.859559961e-05,1.514446831e-05,C,2020/08/08T19:54:23.400000,VLASS2.1.T12t14,J085002+053000,1.408,1.786,0.479475,-0.257552,VLASS2SE J085157.36+051432.6
6,5,6,0,132.9853888871339,2.17207167e-05,5.24055834821756,3.196410648e-05,0.00405470287985,0.00039992020429,0.0025735147907,0.00016595088083,256.7791178936999,0.13031980275216,1544.7309321705393,0.1917827002892,0.00108253895133,8.236222661e-05,0.00070820185552,3.870600066e-05,27.42457048758389,7.78549282573884,0.00108250584192,8.236093647e-05,0.00070819204522,3.870488697e-05,27.38110554296408,7.74202788111903,0.00071764711581,8.236222661e-05,0.00037270578998,3.870600066e-05,23.10116475258155,7.78549282573884,0.00071762745553,8.236093647e-05,0.00037269943831,3.870488697e-05,23.05769980796174,7.74202788111903,0.00427016642423,0.00028311233602,0.00015890895156,2.298355503e-05,0.00015241664369,4.559090667e-05,S,2020/08/08T19:54:23.400000,VLASS2.1.T12t14,J085002+053000,-1.21,0.33,0.475865,-0.259401,VLASS2SE J085156.49+051426.0
7,6,7,0,132.96758148384745,2.38547285e-06,5.00785111385878,3.09367072e-06,0.02434771169061,0.00034086558342,0.02255147390073,0.00018402394687,362.1764321927197,0.01431238154163,148.43578288999691,0.01856134102001,0.00085249851876,8.13120922e-06,0.0006162661221,4.30234877e-06,31.60471948689543,1.22498763440329,0.0008524422986,8.13089802e-06,0.000616264504,4.30221837e-06,31.56473291742847,1.18500106493633,0.00025701656543,8.13120922e-06,0.0001446715011,4.30234877e-06,23.55848309251564,1.22498763440329,0.000257000872,8.13089802e-06,0.00014467041404,4.30221837e-06,23.51849652304868,1.18500106493633,0.02458040552121,0.00033354139173,0.00018431169156,3.67100838e-05,0.00011558944243,4.211279156e-05,S,2020/08/08T19:54:23.400000,VLASS2.1.T12t14,J085002+053000,-0.619,0.034,0.458057,-0.492108,VLASS2SE J085152.22+050028.2
8,7,8,0,132.95883050411965,5.83693499e-06,5.72480136948192,7.46526582e-06,0.0078095910558,0.0002798586338,0.00762456151345,0.00015674610215,417.6350451369964,0.03502053608117,4450.056670729154,0.04479125586912,0.000819822367,1.953754005e-05,0.0006079378083,1.078134119e-05,31.59424148823908,3.23708329988707,0.00081982214496,1.953742128e-05,0.00060791477835,1.078099538e-05,31.5494224346162,3.1922642462642,0.00013212694955,1.953754005e-05,6.892869146e-05,1.078134119e-05,164.40662416140987,3.23708329988707,0.00013212466137,1.953742128e-05,6.892725527e-05,1.078099538e-05,164.36180510778703,3.1922642462642,0.00883200265225,0.00027777925452,0.00015845090093,-1.299970245e-05,0.00015124231868,0.00023605892784,S,2020/08/08T19:54:23.400000,VLASS2.1.T12t14,J085002+053000,-0.749,0.125,0.449306,0.224842,VLASS2SE J085150.12+054329.2
9,8,9,0,132.94373045517128,8.89853086e-06,5.84404506990141,1.117044607e-05,0.0059081518191,0.00029400571006,0.00514547095421,0.0001530439358,508.3272449576524,0.05338965663199,5165.443110996052,0.06702147638958,0.00085751107534,2.898664628e-05,0.00065156220557,1.705216954e-05,31.34546079410376,5.06097538233577,0.00085751044034,2.898623515e-05,0.00065153241171,1.7051619e-05,31.30124844969291,5.01676303792492,0.00028051013513,2.898664628e-05,0.00024835103091,1.705216954e-05,179.3035343333609,5.06097538233577,0.0002805049072,2.898623515e-05,0.00024834411893,1.7051619e-05,179.25932198895003,5.01676303792492,0.00584093744814,0.00027020346829,0.00015047375928,1.386198346e-05,0.00011053794151,2.599779509e-05,S,2020/08/08T19:54:23.400000,VLASS2.1.T12t14,J085002+053000,-1.011,0.197,0.434206,0.344086,VLASS2SE J085146.50+055038.5
10,9,10,0,132.92827760411686,1.21874639e-05,5.30909996478971,1.251443071e-05,0.0043807129187,0.00028746162802,0.00411538949417,0.00015780160661,598.280367522348,0.07312284752923,1955.7220041833657,0.07508616799426,0.0008102836644,3.485081925e-05,0.00063923360423,2.185167041e-05,43.29564766717249,7.373997982142,0.00081026141223,3.485050739e-05,0.00063923069107,2.185116626e-05,43.25690046055666,7.33525077552618,0.0,3.485081925e-05,0.0,2.185167041e-05,0.0,7.373997982142,0.0,3.485050739e-05,0.0,2.185116626e-05,0.0,7.33525077552618,0.00450560251507,0.00025430206953,0.0001571115281,9.38687663e-06,8.140572754e-05,1.869939115e-05,S,2020/08/08T19:54:23.400000,VLASS2.1.T12t14,J085002+053000,-0.513,0.138,0.418753,-0.190859,VLASS2SE J085142.79+051832.7
