# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:29:18.690984
# ImageFile=./VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:00.65975 -02.30.00.1852"
# RestoringBeam="2.93arcsec 2.31arcsec -3.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  86,   76,   80,    0, 284.13527566181443, 0.00002622844436, -2.86348241808493, 0.00005914483097, 0.00041988192102, 0.00015965700482, 0.00078089601358, 0.00012903270522, 5302.07164498148813, 0.15736740259889, 919.12081272553928, 0.35486186388093, 0.00065531850759, 0.00014252149529, 0.00042892443816, 0.00005384756233, 166.76515836482258, 17.81502187809382, 0.00065529936417, 0.00014252030749, 0.00042891953651, 0.00005384582277, 166.74680101308297, 17.79666452635420, 0.00000000000000, 0.00014252149529, 0.00000000000000, 0.00005384756233, 0.00000000000000, 17.81502187809382, 0.00000000000000, 0.00014252030749, 0.00000000000000, 0.00005384582277, 0.00000000000000, 17.79666452635420, 0.00056322125108, 0.00027268989658, 0.00016678530665, -0.00004243757212, 0.00000960433681, -0.00004240295311, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 1.149, 1.605, -0.367473, -0.363431
  87,   78,   81,    0, 284.11790678856369, 0.00002618161755, -2.23830720056386, 0.00003787363085, 0.00448313958652, 0.00052209887044, 0.00264726050612, 0.00020799279771, 5407.27385185904132, 0.15708616272511, 4670.12206208188945, 0.22723941707443, 0.00105109472963, 0.00008967254574, 0.00084224732244, 0.00006094319663, 8.16443137928557, 16.39624579291942, 0.00105107898925, 0.00008967078038, 0.00084223217975, 0.00006094238808, 8.14940153219969, 16.38121594583354, 0.00068180193991, 0.00008967254574, 0.00052349922934, 0.00006094319663, 23.56066794328902, 16.39624579291942, 0.00068178585848, 0.00008967078038, 0.00052349432553, 0.00006094238808, 23.54563809620314, 16.38121594583354, 0.00753200536922, 0.00047249152482, 0.00019360578153, 0.00001523758056, 0.00010010395636, 0.00001899590825, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.482, 0.441, -0.384842, 0.261744
  88,   78,   82,    0, 284.11889579313163, 0.00002505817016, -2.23776802963008, 0.00003690270255, 0.00332833076138, 0.00043936999920, 0.00243224298034, 0.00020336273321, 5401.34533171392650, 0.15034564670971, 4673.35878875652998, 0.22141389852396, 0.00095555427277, 0.00008857772229, 0.00074861762321, 0.00005645724999, 165.45529434767278, 15.83580891695921, 0.00095555066760, 0.00008857600411, 0.00074859583223, 0.00005645648872, 165.44030672809606, 15.82082129738249, 0.00052563868828, 0.00008857772229, 0.00034920046798, 0.00005645724999, 146.14559402089333, 15.83580891695921, 0.00052563868700, 0.00008857600411, 0.00034918898685, 0.00005645648872, 146.13060640131658, 15.82082129738249, 0.00753200536922, 0.00047249152482, 0.00019360578153, 0.00001523758056, 0.00010010395636, 0.00001899590825, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.740, 0.197, -0.383853, 0.262283
  89,   81,   83,    0, 284.11017288025261, 0.00004739554282, -2.63243850721294, 0.00005479151913, 0.00069245604498, 0.00023893780401, 0.00093501111963, 0.00016407806648, 5452.95233447849296, 0.28436658977649, 2305.32677265434540, 0.32874824208344, 0.00072428120543, 0.00015131337146, 0.00053451655118, 0.00007878772729, 37.74512277613130, 26.24546703152741, 0.00072427918870, 0.00015131330299, 0.00053450409103, 0.00007878570693, 37.72709298771608, 26.22743724311218, 0.00000000000000, 0.00015131337146, 0.00000000000000, 0.00007878772729, 0.00000000000000, 26.24546703152741, 0.00000000000000, 0.00015131330299, 0.00000000000000, 0.00007878570693, 0.00000000000000, 26.22743724311218, 0.00056466724882, 0.00016334120489, 0.00018293528410, -0.00000130949684, 0.00000437661765, -0.00000131271725, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.392, 1.009, -0.392576, -0.132387
  90,   82,   84,    0, 284.10834976429857, 0.00015431521575, -2.24713444567694, 0.00016942368033, 0.01176566560741, 0.00193287214638, 0.00099025357690, 0.00015050188635, 5464.55665525653876, 0.92586939253055, 4617.14213176314388, 1.01653218024121, 0.00268539060630, 0.00041290880903, 0.00231290994749, 0.00034745861793, 28.49694720201911, 47.16944124646810, 0.00268532178708, 0.00041289544967, 0.00231289198291, 0.00034745825681, 28.48148341835787, 47.15397746280686, 0.00257388949875, 0.00041290880903, 0.00220469784785, 0.00034745861793, 32.16038403146000, 47.16944124646810, 0.00257381909391, 0.00041289544967, 0.00220468452983, 0.00034745825681, 32.14492024779876, 47.15397746280686, 0.00351029043020, 0.00040898576555, 0.00020729810058, -0.00000390307605, 0.00009933893307, -0.00000348568551, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.865, 0.401, -0.394399, 0.252917
  91,   83,   85,    0, 284.10634859239656, 0.00005353919023, -2.24005890534879, 0.00010855741429, 0.01588518670149, 0.00151409784554, 0.00199614340604, 0.00016988316854, 5476.56566575388842, 0.32122743084721, 4659.59133510212268, 0.65133779510804, 0.00283393835574, 0.00026051152016, 0.00146793436785, 0.00011566110381, 167.60365639078466, 8.74091124775382, 0.00283392606742, 0.00026050753249, 0.00146789054785, 0.00011565892005, 167.58816304353667, 8.72541790050583, 0.00271560875012, 0.00026051152016, 0.00131766108889, 0.00011566110381, 167.20382329696753, 8.74091124775382, 0.00271559740274, 0.00026050753249, 0.00131762154724, 0.00011565892005, 167.18832994971953, 8.72541790050583, 0.01859630573651, 0.00069110771425, 0.00020907107682, 0.00002186604252, 0.00016162091924, 0.00002256174957, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.950, 0.564, -0.396400, 0.259993
  92,   83,   85,    0, 284.10681038228518, 0.00001558459993, -2.23998580360045, 0.00002488069589, 0.00542487934551, 0.00046868845313, 0.00401510226510, 0.00021831841407, 5473.79722838092039, 0.09350536601920, 4660.03077609693992, 0.14928264019927, 0.00097002976594, 0.00005959734987, 0.00072812315492, 0.00003503890034, 13.09758101001779, 8.94708237388333, 0.00097001240276, 0.00005959643031, 0.00072811133127, 0.00003503824483, 13.08210622077875, 8.93160758464429, 0.00056443569804, 0.00005959734987, 0.00027795174503, 0.00003503890034, 30.23400885788417, 8.94708237388333, 0.00056442025746, 0.00005959643031, 0.00027794985994, 0.00003503824483, 30.21853406864513, 8.93160758464429, 0.01859630573651, 0.00069110771425, 0.00020907107682, 0.00002186604252, 0.00016162091924, 0.00002256174957, M   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.991, 0.108, -0.395939, 0.260066
  93,   84,   86,    0, 284.10602245778676, 0.00001826957172, -2.24774437992659, 0.00002371171452, 0.00386857152050, 0.00039592619389, 0.00336805713042, 0.00020671697485, 5478.50842989228750, 0.10961480491079, 4613.47836005572117, 0.14226890922113, 0.00086836045630, 0.00005926115279, 0.00069146046122, 0.00003816723312, 154.04549625187306, 12.23682530283560, 0.00086836008218, 0.00005926016714, 0.00069143750768, 0.00003816658441, 154.02993699605327, 12.22126604701582, 0.00042514094111, 0.00005926115279, 0.00000000000000, 0.00003816723312, 123.58257746263068, 12.23682530283560, 0.00042513858270, 0.00005926016714, 0.00000000000000, 0.00003816658441, 123.56701820681090, 12.22126604701582, 0.00388085998792, 0.00029394971893, 0.00020234522526, 0.00000337852271, 0.00016205303837, -0.00005089074693, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.603, 0.397, -0.396726, 0.252307
  94,   85,   87,    0, 284.10322382671120, 0.00006365280007, -2.22708017317850, 0.00005848621749, 0.00139570646526, 0.00035838510327, 0.00116407201965, 0.00017809802594, 5495.32064346890729, 0.38190753473504, 4737.45720649693612, 0.35091331850653, 0.00099645479043, 0.00018800450469, 0.00062900444554, 0.00007803718048, 131.58127846962748, 16.72705912596396, 0.00099645269049, 0.00018800045242, 0.00062898336648, 0.00007803608283, 131.56575342445416, 16.71153408079063, 0.00000000000000, 0.00018800450469, 0.00000000000000, 0.00007803718048, 0.00000000000000, 16.72705912596396, 0.00000000000000, 0.00018800045242, 0.00000000000000, 0.00007803608283, 0.00000000000000, 16.71153408079063, 0.00100051207165, 0.00020405071927, 0.00017806775577, 0.00001080519905, 0.00005331144712, 0.00001194617380, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.622, 1.733, -0.399525, 0.272971
  95,   86,   88,    0, 284.08538085137792, 0.00000696574663, -2.89086176853662, 0.00001119429968, 0.00773234311012, 0.00034590203000, 0.00672279496532, 0.00018021419111, 5600.99962747716108, 0.04179336825652, 754.75895344837841, 0.06716423909571, 0.00087718578452, 0.00002637335377, 0.00068544540803, 0.00001638239289, 177.73372305427964, 4.99445086024296, 0.00087716363039, 0.00002637285243, 0.00068542862773, 0.00001638188951, 177.71267395618543, 4.97340176214874, 0.00032653973016, 0.00002637335377, 0.00023950820493, 0.00001638239289, 2.85894878971438, 4.99445086024296, 0.00032653292995, 0.00002637285243, 0.00023950128032, 0.00001638188951, 2.83789969162016, 4.97340176214874, 0.01197891413719, 0.00034215868499, 0.00017664801271, 0.00000603311810, 0.00006480411685, 0.00000869532596, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.930, 0.149, -0.417368, -0.390810
  96,   86,   89,    0, 284.08621855485450, 0.00001540706925, -2.89099070746788, 0.00001975272185, 0.00423738161758, 0.00035963315812, 0.00353189470834, 0.00018314070374, 5595.97965218196805, 0.09243997303589, 753.98693134112318, 0.11851357647309, 0.00084584878092, 0.00004656554728, 0.00074148141247, 0.00003621450435, 175.70782125385171, 17.11244049483235, 0.00084582592592, 0.00004656509872, 0.00074146463590, 0.00003621305534, 175.68681346023584, 17.09143270121648, 0.00037141686588, 0.00004656554728, 0.00022804932438, 0.00003621450435, 88.71326843656902, 17.11244049483235, 0.00037140749615, 0.00004656509872, 0.00022804375564, 0.00003621305534, 88.69226064295316, 17.09143270121648, 0.01197891413719, 0.00034215868499, 0.00017664801271, 0.00000603311810, 0.00006480411685, 0.00000869532596, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.836, 0.228, -0.416530, -0.390939
  97,   88,   90,    0, 284.05557346200192, 0.00004927568099, -2.26521566771629, 0.00005937079733, 0.00073333524117, 0.00025128657165, 0.00087360721558, 0.00016117550807, 5780.92908197018733, 0.29564509171110, 4508.55442510805642, 0.35622179539930, 0.00073862808433, 0.00015339109555, 0.00059409922313, 0.00009737563940, 32.18689836202265, 37.63749300837159, 0.00073860663740, 0.00015338617983, 0.00059409342007, 0.00009737498149, 32.16922435881881, 37.61981900516775, 0.00000000000000, 0.00015339109555, 0.00000000000000, 0.00009737563940, 0.00000000000000, 37.63749300837159, 0.00000000000000, 0.00015338617983, 0.00000000000000, 0.00009737498149, 0.00000000000000, 37.61981900516775, 0.00060681908527, 0.00016955119204, 0.00017085093714, -0.00000397710164, 0.00000728804889, -0.00000396794167, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.495, 0.699, -0.447175, 0.234836
  98,   89,   91,    0, 284.05531965995453, 0.00002641053425, -2.05128585145725, 0.00008562354718, 0.00070965520640, 0.00024044771085, 0.00087094541690, 0.00014852415828, 5782.82813991217608, 0.15845832359110, 5792.10915483222652, 0.51372553867029, 0.00086668930421, 0.00020188624419, 0.00049147470081, 0.00006135785921, 176.99203075670493, 14.92702337626302, 0.00086666551823, 0.00020187698829, 0.00049145815091, 0.00006135692220, 176.97601576373040, 14.91100838328848, 0.00000000000000, 0.00020188624419, 0.00000000000000, 0.00006135785921, 0.00000000000000, 14.92702337626302, 0.00000000000000, 0.00020187698829, 0.00000000000000, 0.00006135692220, 0.00000000000000, 14.91100838328848, 0.00047250102055, 0.00016975754395, 0.00016712596698, -0.00000783779160, 0.00001396853986, -0.00000776404522, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 4.228, 4.716, -0.447429, 0.448766
  99,   90,   92,    0, 284.03489691208944, 0.00008040529657, -2.64128840353453, 0.00008256841159, 0.00158936815365, 0.00047627522804, 0.00093441633131, 0.00018979169077, 5904.09882498587558, 0.48241572427721, 2252.07977660305642, 0.49540896804857, 0.00096733980171, 0.00020022556399, 0.00091918388848, 0.00018320422457, 143.74455243878211, 166.39835623489199, 0.00096731733918, 0.00020022369698, 0.00091917185717, 0.00018319928080, 143.72299333399400, 166.37679713010388, 0.00068381574724, 0.00020022556399, 0.00048761197631, 0.00018320422457, 97.31551136671172, 166.39835623489199, 0.00068379159914, 0.00020022369698, 0.00048761149090, 0.00018319928080, 97.29395226192361, 166.37679713010388, 0.00098384450948, 0.00018586314250, 0.00017519181711, -0.00000528143573, 0.00002637955549, -0.00000523401059, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.288, 0.338, -0.467852, -0.141237
 100,   91,   93,    0, 284.03141895617290, 0.00000140978421, -2.26245664318499, 0.00000219065901, 0.04464284024553, 0.00042455552460, 0.04211392051222, 0.00023388428318, 5925.74359346023994, 0.00845841900466, 4525.05779890267240, 0.01314384135120, 0.00083348433533, 0.00000516582804, 0.00066485771221, 0.00000330854421, 176.07339633519823, 1.12716767482653, 0.00083347902370, 0.00000516578021, 0.00066483377547, 0.00000330843462, 176.05479034011159, 1.10856167973991, 0.00018358252315, 0.00000516582804, 0.00016657507053, 0.00000330854421, 138.21468221811028, 1.12716767482653, 0.00018358199918, 0.00000516578021, 0.00016656848728, 0.00000330843462, 138.19607622302365, 1.10856167973991, 0.04581432374282, 0.00045384979010, 0.00023286048963, 0.00007295759860, 0.00026344088838, 0.00014514988288, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, 0.827, 0.035, -0.471330, 0.237595
 101,   93,   94,    0, 283.98796071899528, 0.00002459201220, -2.66726380512233, 0.00003531881589, 0.00207542787026, 0.00032072908664, 0.00191502951808, 0.00017416167849, 6185.34160269275799, 0.14754611519807, 2096.12271984394829, 0.21191200357585, 0.00084093994675, 0.00008506687543, 0.00067370246690, 0.00005508418109, 164.02412063444891, 18.51879848376908, 0.00084092822022, 0.00008506687518, 0.00067368185446, 0.00005508172784, 164.00016556492437, 18.49484341424455, 0.00031372017158, 0.00008506687543, 0.00000000000000, 0.00005508418109, 125.89214674480817, 18.51879848376908, 0.00031370751083, 0.00008506687518, 0.00000000000000, 0.00005508172784, 125.86819167528364, 18.49484341424455, 0.00215253144226, 0.00026146142507, 0.00017247881624, 0.00002308899093, 0.00012054960825, 0.00003646166078, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.185, 0.250, -0.514788, -0.167212
