# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-02T08:54:56.675212
# ImageFile=./VLASS2.1.se.T10t01.J001800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:17:59.99967 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.12arcsec -1.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   83,   83,    0, 4.10699116569166, 0.00004424420932, -0.42883201410478, 0.00009340480169, 0.00149350730139, 0.00038288288365, 0.00090422102363, 0.00015347620830, 5457.96025774214195, 0.26545901024795, 3527.22258464533752, 0.56042837768065, 0.00110136543073, 0.00022152071720, 0.00070380419242, 0.00010080959346, 172.33767859476649, 19.61921703629228, 0.00110136537546, 0.00022151938093, 0.00070378712836, 0.00010080775229, 172.33473774022002, 19.61627618174583, 0.00076547729237, 0.00022152071720, 0.00037645974950, 0.00010080959346, 168.41252459903643, 19.61921703629228, 0.00076547728248, 0.00022151938093, 0.00037645060804, 0.00010080775229, 168.40958374448999, 19.61627618174583, 0.00106610397669, 0.00017448915550, 0.00014692371769, -0.00001373355553, 0.00004414353680, -0.00001308092214, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -2.973, 2.280, -0.393007, 0.071216
  88,   86,   84,    0, 4.09400508472084, 0.00005692399540, -0.88816754901985, 0.00006343069395, 0.00078101485131, 0.00025660291294, 0.00073826468703, 0.00014151900196, 5535.64822903776803, 0.34153539729050, 771.22256038338764, 0.38057543324667, 0.00079016751854, 0.00016931781807, 0.00062833156640, 0.00010774837065, 37.63321745131508, 37.79165445719084, 0.00079016709149, 0.00016931773124, 0.00062830171814, 0.00010774324918, 37.62692471576032, 37.78536172163609, 0.00000000000000, 0.00016931781807, 0.00000000000000, 0.00010774837065, 0.00000000000000, 37.79165445719084, 0.00000000000000, 0.00016931773124, 0.00000000000000, 0.00010774324918, 0.00000000000000, 37.78536172163609, 0.00058955344313, 0.00015455584541, 0.00014100252884, -0.00001190770490, 0.00001660430644, -0.00001181874177, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 2.697, 2.999, -0.405994, -0.388120
  89,   88,   85,    0, 4.07329335722877, 0.00001874277631, -0.25743372029524, 0.00003153423707, 0.00241082337647, 0.00030279224768, 0.00202047027782, 0.00015346979423, 5660.18213629072943, 0.11245353929886, 4555.59548388407620, 0.18920372612982, 0.00086393619819, 0.00007481570051, 0.00064816739866, 0.00004318341631, 8.58495752281660, 12.35149067125995, 0.00086392407187, 0.00007481447267, 0.00064815271090, 0.00004318254031, 8.58304093681795, 12.34957408526131, 0.00038760017566, 0.00007481570051, 0.00018865619690, 0.00004318341631, 37.94511545613266, 12.35149067125995, 0.00038758802411, 0.00007481447267, 0.00018865518846, 0.00004318254031, 37.94319887013402, 12.34957408526131, 0.00225196426600, 0.00025189713022, 0.00014997943072, -0.00000263920037, 0.00008394970064, 0.00000400886529, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.620, 0.820, -0.426705, 0.242614
  90,   89,   86,    0, 4.06805101867714, 0.00002641658204, -0.15416670981042, 0.00003072169655, 0.00282639238604, 0.00036740929906, 0.00203751346740, 0.00016937638202, 5691.65174504892639, 0.15849498803869, 5175.18723471706107, 0.18432682040331, 0.00084117751233, 0.00007241184123, 0.00077393512402, 0.00006212799636, 4.76116202567663, 42.37988312458096, 0.00084115896068, 0.00007240854560, 0.00077391609707, 0.00006212792644, 4.76000039548919, 42.37872149439351, 0.00050277821090, 0.00007241184123, 0.00027032499881, 0.00006212799636, 84.73587232564942, 42.37988312458096, 0.00050276187519, 0.00007240854560, 0.00027032117429, 0.00006212792644, 84.73471069546198, 42.37872149439351, 0.00264707050245, 0.00023893623452, 0.00015942379832, 0.00001120487377, 0.00009250593575, 0.00001566744140, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.421, 0.252, -0.431948, 0.345881
  91,   90,   87,    0, 4.06794863897789, 0.00011459443668, -0.12083752626749, 0.00011214283302, 0.00228085023775, 0.00059554636684, 0.00084441365236, 0.00016518323874, 5692.26962240153625, 0.68754707183059, 5375.15828926044287, 0.67284226097703, 0.00152173729784, 0.00035143188720, 0.00083303584064, 0.00013803323597, 45.84621866449454, 19.17303590187101, 0.00152166089978, 0.00035141850251, 0.00083303573462, 0.00013803154549, 45.84530808049863, 19.17212531787509, 0.00135979311121, 0.00035143188720, 0.00042414332768, 0.00013803323597, 50.73126873690856, 19.17303590187101, 0.00135972475404, 0.00035141850251, 0.00042414330161, 0.00013803154549, 50.73035815291264, 19.17212531787509, 0.00140471561811, 0.00023473823671, 0.00016238997341, 0.00000169015584, 0.00003958375237, 0.00000190670721, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.559, 1.057, -0.432050, 0.379210
  92,   93,   88,    0, 4.06241378600502, 0.00004428345948, -0.49788360527930, 0.00009661575590, 0.00086470237872, 0.00027839940100, 0.00073270109294, 0.00013834525225, 5725.38442320194463, 0.26569300643724, 3112.89622972067491, 0.57969453599877, 0.00097471439994, 0.00023585483024, 0.00056821813011, 0.00008371871125, 163.62683826859168, 18.08743086582867, 0.00097471221504, 0.00023585414743, 0.00056820283303, 0.00008371651216, 163.62303650338976, 18.08362910062674, 0.00059079134728, 0.00023585483024, 0.00000000000000, 0.00008371871125, 153.45922343020860, 18.08743086582867, 0.00059078797372, 0.00023585414743, 0.00000000000000, 0.00008371651216, 153.45542166500667, 18.08362910062674, 0.00067615423159, 0.00017912877702, 0.00014076344087, -0.00002781774674, 0.00001871153472, -0.00002766059515, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.397, 1.877, -0.437585, 0.002164
  93,   94,   89,    0, 4.05472192973482, 0.00005355237379, -0.23174816077373, 0.00007288957826, 0.00133795248935, 0.00039293786175, 0.00102265761698, 0.00018770862157, 5771.61146279804234, 0.32130453971768, 4709.69990785869959, 0.43733267453692, 0.00088059696133, 0.00017884846333, 0.00069725416582, 0.00011566208400, 21.61405287378389, 36.03325546609161, 0.00088057403604, 0.00017884221628, 0.00069724361766, 0.00011566136318, 21.61225248312621, 36.03145507543393, 0.00050303805174, 0.00017884846333, 0.00016697679471, 0.00011566208400, 54.46112669618643, 36.03325546609161, 0.00050301747212, 0.00017884221628, 0.00016697675295, 0.00011566136318, 54.45932630552876, 36.03145507543393, 0.00103659681976, 0.00020941127894, 0.00017968786415, -0.00000109826215, 0.00002206841418, -0.00000101566616, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 1.788, 1.482, -0.445277, 0.268299
  94,   95,   90,    0, 4.05018041873959, 0.00005864632205, -0.46709187358260, 0.00008106113672, 0.00167030910298, 0.00040795291500, 0.00087520031598, 0.00014892938091, 5798.79186847098390, 0.35186708850040, 3297.64164805359496, 0.48636674025122, 0.00105670613247, 0.00019400628774, 0.00084759541447, 0.00013368197638, 14.27133664579160, 35.83671277596830, 0.00105670285130, 0.00019400380207, 0.00084757178702, 0.00013367954749, 14.26767032517796, 35.83304645535465, 0.00073139574662, 0.00019400628774, 0.00056518404036, 0.00013368197638, 36.07423708633154, 35.83671277596830, 0.00073138628318, 0.00019400380207, 0.00056517384303, 0.00013367954749, 36.07057076571790, 35.83304645535465, 0.00135672721478, 0.00019182764527, 0.00013797986321, 0.00002538704030, 0.00007617992378, 0.00002627520189, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.250, 1.143, -0.449818, 0.032956
  95,   96,   91,    0, 4.04621280250921, 0.00000017310402, -0.25346653182911, 0.00000031198954, 0.65908170810671, 0.00090466070199, 0.64194330334243, 0.00050602169138, 5822.65986710750531, 0.00103859159707, 4579.38750203286509, 0.00187191991330, 0.00080516052621, 0.00000073476763, 0.00059843604315, 0.00000040746954, 178.93421705535638, 0.12526647365407, 0.00080515357547, 0.00000073476078, 0.00059841689871, 0.00000040745677, 178.93221025470552, 0.12325967300320, 0.00012871040468, 0.00000073476763, 0.00009569880464, 0.00000040746954, 16.64896589317465, 0.12526647365407, 0.00012870777528, 0.00000073476078, 0.00009569687199, 0.00000040745677, 16.64695909252378, 0.12325967300320, 0.65914741303897, 0.00143546067600, 0.00051110272761, 0.00005719659748, 0.00380537728779, 0.00068470946280, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.286, 0.003, -0.453786, 0.246581
  96,   97,   92,    0, 4.04047329090393, 0.00003399027332, -0.71522632997339, 0.00004060134255, 0.00114694984534, 0.00024850598287, 0.00112122368857, 0.00014105092030, 5856.90767092938040, 0.20393508066917, 1808.83392638661940, 0.24360633808382, 0.00073134148592, 0.00009705418756, 0.00065643083144, 0.00007828205561, 16.91475569704585, 49.70576845363740, 0.00073134090444, 0.00009705352784, 0.00065640561442, 0.00007827951820, 16.90902025239842, 49.70003300898997, 0.00000000000000, 0.00009705418756, 0.00000000000000, 0.00007828205561, 0.00000000000000, 49.70576845363740, 0.00000000000000, 0.00009705352784, 0.00000000000000, 0.00007827951820, 0.00000000000000, 49.70003300898997, 0.00092181952060, 0.00016382760662, 0.00014057425142, 0.00000885152713, 0.00001858778523, 0.00000896663551, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.719, 0.344, -0.459525, -0.215179
  97,   98,   93,    0, 4.03047671781624, 0.00003056265269, -0.09524354576145, 0.00005784919864, 0.00199252862267, 0.00039299885504, 0.00148645445471, 0.00018297229325, 5917.09605969502263, 0.18336975873521, 5528.70313905259445, 0.34708652888506, 0.00095429947196, 0.00013762232249, 0.00065922503141, 0.00006926230478, 9.46274534218880, 16.28527855407652, 0.00095426647347, 0.00013761664993, 0.00065920923838, 0.00006926110537, 9.46196551927638, 16.28449873116410, 0.00054866415885, 0.00013762232249, 0.00025204599810, 0.00006926230478, 22.73227901917814, 16.28527855407652, 0.00054863843849, 0.00013761664993, 0.00025204306008, 0.00006926110537, 22.73149919626572, 16.28449873116410, 0.00199101320814, 0.00023611355178, 0.00017716862203, 0.00000831392117, 0.00004936112964, 0.00000981654557, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.373, 0.375, -0.469522, 0.404804
  98,   99,   94,    0, 4.00247603856540, 0.00009202893385, -0.64988264102914, 0.00010961524749, 0.00380213767305, 0.00073891111632, 0.00087832790183, 0.00014103110257, 6084.90602243671219, 0.55215278583464, 2200.87743216570925, 0.65768923768372, 0.00165266489169, 0.00028063717555, 0.00122926128501, 0.00018663807583, 31.70636490569996, 27.54076162232488, 0.00165266037667, 0.00028063677249, 0.00122921410042, 0.00018663067003, 31.70072260496053, 27.53511932158545, 0.00148297757213, 0.00028063717555, 0.00103076653788, 0.00018663807583, 38.32751124073958, 27.54076162232488, 0.00148296933900, 0.00028063677249, 0.00103072987870, 0.00018663067003, 38.32186894000014, 27.53511932158545, 0.00109000248236, 0.00020164487799, 0.00014312013809, 0.00000121149208, 0.00013287400361, -0.00010786909115, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.272, 0.455, -0.497523, -0.149835
  99,  101,   95,    0, 3.99762451484266, 0.00003415494270, -0.26110000321934, 0.00004802064917, 0.00034420958742, 0.00014258617603, 0.00064348673110, 0.00012123398280, 6114.17477995650643, 0.20492177906823, 4533.56585566403646, 0.28812138935328, 0.00054633231135, 0.00011521780889, 0.00045950150677, 0.00007733814804, 165.02398669651998, 46.60203798863613, 0.00054633146290, 0.00011521289481, 0.00045948056224, 0.00007733780127, 165.02169810012066, 46.59974939223682, 0.00000000000000, 0.00011521780889, 0.00000000000000, 0.00007733814804, 0.00000000000000, 46.60203798863613, 0.00000000000000, 0.00011521289481, 0.00000000000000, 0.00007733780127, 0.00000000000000, 46.59974939223682, 0.00104558368072, 0.00029908354904, 0.00015315685596, -0.00001642171082, 0.00001100986810, -0.00001638848698, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.291, 0.696, -0.502374, 0.238948
 100,  101,   96,    0, 3.99831695678697, 0.00010166024615, -0.26090565641495, 0.00005107593726, 0.00070093423873, 0.00026731389605, 0.00068884334770, 0.00014508950863, 6110.02037742084758, 0.60993809630114, 4534.73224403680069, 0.30645295328841, 0.00091517584085, 0.00025466043946, 0.00052181033758, 0.00008319300743, 68.84693205709905, 19.14401589973318, 0.00091513303447, 0.00025465452743, 0.00052181019767, 0.00008319102507, 68.84464832305113, 19.14173216568527, 0.00000000000000, 0.00025466043946, 0.00000000000000, 0.00008319300743, 0.00000000000000, 19.14401589973318, 0.00000000000000, 0.00025465452743, 0.00000000000000, 0.00008319102507, 0.00000000000000, 19.14173216568527, 0.00104558368072, 0.00029908354904, 0.00015315685596, -0.00001642171082, 0.00001100986810, -0.00001638848698, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 1.208, 1.919, -0.501682, 0.239142
 101,  101,   97,    0, 3.99697769494409, 0.00010112980316, -0.26116388077304, 0.00006768459191, 0.00061971308265, 0.00028358340822, 0.00057422625679, 0.00015407910097, 6118.05549434477052, 0.60675543594570, 4533.18229651349156, 0.40610402101146, 0.00080770491286, 0.00024479683335, 0.00062706909057, 0.00014896481454, 106.96857392300397, 48.45716353259149, 0.00080768408905, 0.00024478616578, 0.00062705564098, 0.00014896427061, 106.96628181573158, 48.45487142531910, 0.00000000000000, 0.00024479683335, 0.00000000000000, 0.00014896481454, 0.00000000000000, 48.45716353259149, 0.00000000000000, 0.00024478616578, 0.00000000000000, 0.00014896427061, 0.00000000000000, 48.45487142531910, 0.00104558368072, 0.00029908354904, 0.00015315685596, -0.00001642171082, 0.00001100986810, -0.00001638848698, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.289, 2.317, -0.503021, 0.238884
