# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T10:10:30.809588
# ImageFile=./VLASS2.1.se.T10t09.J052600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.05423 -01.30.00.1778"
# RestoringBeam="3.26arcsec 2.27arcsec 22.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   72,   77,    0, 81.16581102765183, 0.00003218397583, -1.03229439948696, 0.00004265768221, 0.00289892920480, 0.00040175390138, 0.00206126606862, 0.00018059161879, 5106.15255797147074, 0.19310056682471, 5906.34557989357836, 0.25593756393647, 0.00109587478585, 0.00011346451939, 0.00073389704281, 0.00005440803840, 32.00386922343323, 10.89884113458185, 0.00109581982290, 0.00011345980154, 0.00073389690019, 0.00005440756124, 31.99784473482731, 10.89281664597593, 0.00063934889229, 0.00011346451939, 0.00033494062432, 0.00005440803840, 45.54725139740002, 10.89884113458185, 0.00063931766899, 0.00011345980154, 0.00033494011762, 0.00005440756124, 45.54122690879409, 10.89281664597593, 0.01011729509841, 0.00042744075914, 0.00017447475693, 0.00001012873599, 0.00008763239748, 0.00001074622560, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.085, 0.407, -0.334415, 0.467755
  88,   72,   78,    0, 81.16610798984151, 0.00002851306595, -1.03326567544835, 0.00005129437253, 0.00241233531549, 0.00037974299033, 0.00183350246321, 0.00017801664011, 5104.37049179937640, 0.17107548629744, 5900.51839004215526, 0.30775602209002, 0.00107770554923, 0.00012626621705, 0.00069814961367, 0.00005617197016, 18.98783135539722, 11.24043137125323, 0.00107765588844, 0.00012626095865, 0.00069814675077, 0.00005617149068, 18.98180655340033, 11.23440656925634, 0.00058850085916, 0.00012626621705, 0.00028971531602, 0.00005617197016, 13.11266392598360, 11.24043137125323, 0.00058847564711, 0.00012626095865, 0.00028971318950, 0.00005617149068, 13.10663912398671, 11.23440656925634, 0.01011729509841, 0.00042744075914, 0.00017447475693, 0.00001012873599, 0.00008763239748, 0.00001074622560, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.194, 0.427, -0.334118, 0.466784
  89,   73,   79,    0, 81.16318645333325, 0.00003202973812, -1.81083955868725, 0.00006380733452, 0.00088929410652, 0.00024774821296, 0.00107703345868, 0.00015622950472, 5121.21548681661443, 0.19217509587217, 1235.11258165152594, 0.38283838096775, 0.00084976039327, 0.00015551043474, 0.00055565379083, 0.00006388647892, 16.43637196842760, 16.28537159604833, 0.00084975506617, 0.00015550944943, 0.00055563949380, 0.00006388483940, 16.42572196812002, 16.27472159574075, 0.00000000000000, 0.00015551043474, 0.00000000000000, 0.00006388647892, 0.00000000000000, 16.28537159604833, 0.00000000000000, 0.00015550944943, 0.00000000000000, 0.00006388483940, 0.00000000000000, 16.27472159574075, 0.00082695434161, 0.00018355246826, 0.00017060786195, 0.00000260275260, 0.00002682157356, 0.00000287158991, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.686, 0.994, -0.337040, -0.310790
  90,   74,   80,    0, 81.15093031867497, 0.00002425879312, -1.42361736363522, 0.00002364753399, 0.00984787092517, 0.00064039132826, 0.00410741889818, 0.00019717651893, 5195.11398463220485, 0.14555005568080, 3558.42491566855779, 0.14188507755834, 0.00121574751149, 0.00005966677097, 0.00112774020464, 0.00005295321264, 51.20501813377633, 27.27871618260208, 0.00121572855004, 0.00005966629893, 0.00112773584696, 0.00005295260106, 51.19634069786258, 27.27003874668834, 0.00097086778823, 0.00005966677097, 0.00076728158495, 0.00005295321264, 97.98780808512302, 27.27871618260208, 0.00097085117336, 0.00005966629893, 0.00076727978404, 0.00005295260106, 97.97913064920928, 27.27003874668834, 0.00976017601373, 0.00038111221613, 0.00018225249369, -0.00000865155016, 0.00015063393221, 0.00000978149001, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.820, 0.161, -0.349296, 0.076432
  91,   75,   81,    0, 81.14707651642107, 0.00000969888107, -1.41777691684352, 0.00001505577354, 0.00563919144137, 0.00033170905713, 0.00525411316269, 0.00017934172903, 5218.23458168350408, 0.05819218094612, 3593.46385302110093, 0.09033454866401, 0.00093249816755, 0.00003765573095, 0.00065818619865, 0.00001899019988, 22.97609248010684, 4.66758054469892, 0.00093249169448, 0.00003765566073, 0.00065817759463, 0.00001898985525, 22.96735528290141, 4.65884334749350, 0.00022457981916, 0.00003765573095, 0.00018382141612, 0.00001899019988, 31.57339004913049, 4.66758054469892, 0.00022457759704, 0.00003765566073, 0.00018381955599, 0.00001898985525, 31.56465285192506, 4.65884334749350, 0.01412802498876, 0.00046652249303, 0.00018039769202, 0.00002498101458, 0.00016360353038, 0.00007624985301, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.980, 0.135, -0.353149, 0.082272
  92,   75,   82,    0, 81.14770065325912, 0.00002983291953, -1.41872782798240, 0.00004788233206, 0.00799084065811, 0.00070399220710, 0.00279506605092, 0.00018803121429, 5214.49010923029164, 0.17899412818805, 3587.75899557669072, 0.28729370480957, 0.00156269971441, 0.00011676310326, 0.00104617458542, 0.00006336505560, 161.99297010432997, 8.90231623270503, 0.00156269947537, 0.00011676278010, 0.00104615390253, 0.00006336396855, 161.98424250999392, 8.89358863836899, 0.00135416347156, 0.00011676310326, 0.00069585744900, 0.00006336505560, 153.02438922699741, 8.90231623270503, 0.00135416189364, 0.00011676278010, 0.00069584439626, 0.00006336396855, 153.01566163266136, 8.89358863836899, 0.01412802498876, 0.00046652249303, 0.00018039769202, 0.00002498101458, 0.00016360353038, 0.00007624985301, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.356, 0.440, -0.352525, 0.081322
  93,   76,   83,    0, 81.08355945921748, 0.00003388732942, -1.12732810266858, 0.00008239381143, 0.00112773414695, 0.00030628724629, 0.00104707298126, 0.00016254255234, 5599.49308732624195, 0.20331859318271, 5336.07410848827931, 0.49435241095146, 0.00099875982803, 0.00019558840596, 0.00061668023586, 0.00007588540077, 7.87701308400188, 16.12282365192893, 0.00099873219422, 0.00019558172215, 0.00061666795124, 0.00007588438273, 7.86881596288600, 16.11462653081306, 0.00000000000000, 0.00019558840596, 0.00000000000000, 0.00007588540077, 0.00000000000000, 16.12282365192893, 0.00000000000000, 0.00019558172215, 0.00000000000000, 0.00007588438273, 0.00000000000000, 16.11462653081306, 0.00089590700990, 0.00018270107953, 0.00016675650841, -0.00000748321872, 0.00004748523497, -0.00000677403023, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.119, 0.337, -0.416667, 0.372721
  94,   77,   84,    0, 81.08246765448466, 0.00004320595358, -1.95409762411679, 0.00006537747175, 0.00121361279562, 0.00030263921506, 0.00123420567474, 0.00016862576092, 5605.07000170493393, 0.25922882425301, 375.50011093470516, 0.39225252307645, 0.00097741293081, 0.00017444587594, 0.00057532116212, 0.00006017283728, 30.08332101280227, 12.98142437568182, 0.00097740790209, 0.00017444264283, 0.00057529077813, 0.00006017046498, 30.06907622526762, 12.96717958814717, 0.00039434414250, 0.00017444587594, 0.00000000000000, 0.00006017283728, 43.25413660813840, 12.98142437568182, 0.00039434402206, 0.00017444264283, 0.00000000000000, 0.00006017046498, 43.23989182060375, 12.96717958814717, 0.00096977164749, 0.00021537950250, 0.00017839620705, -0.00001489905753, 0.00002541849244, -0.00001458419501, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -3.087, 1.334, -0.417758, -0.454048
  95,   78,   85,    0, 81.08056447844318, 0.00003254488158, -1.44551774453559, 0.00003560032202, 0.00200384523359, 0.00033846846588, 0.00181242337105, 0.00018258540290, 5617.14508442344868, 0.19526405458405, 3426.94857816819513, 0.21360183585239, 0.00081641223497, 0.00008433756985, 0.00077442168735, 0.00007608144094, 14.65073275628543, 79.41395722660182, 0.00081640910085, 0.00008433527802, 0.00077440355007, 0.00007608143449, 14.64014692139430, 79.40337139171071, 0.00000000000000, 0.00008433756985, 0.00000000000000, 0.00007608144094, 0.00000000000000, 79.41395722660182, 0.00000000000000, 0.00008433527802, 0.00000000000000, 0.00007608143449, 0.00000000000000, 79.40337139171071, 0.00166920411785, 0.00026132223616, 0.00017848925199, -0.00000630093746, 0.00005952298307, -0.00000496504299, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.827, 0.380, -0.419661, 0.054532
  96,   79,   86,    0, 81.05472603083739, 0.00001788596643, -1.06862428904442, 0.00002845213676, 0.00360690891982, 0.00035356137285, 0.00284551982227, 0.00017162360201, 5772.50775304638864, 0.10731255475860, 5688.25423007124846, 0.17070798140678, 0.00099932740049, 0.00006942965055, 0.00072537377435, 0.00003798004375, 18.26286786458010, 8.97607761136212, 0.00099928149157, 0.00006942705373, 0.00072536461748, 0.00003797924002, 18.25455982164551, 8.96776956842753, 0.00044261541687, 0.00006942965055, 0.00033213233048, 0.00003798004375, 174.06707209253477, 8.97607761136212, 0.00044260552950, 0.00006942705373, 0.00033212029877, 0.00003797924002, 174.05876404960020, 8.96776956842753, 0.00361993219840, 0.00025578137919, 0.00016657440574, 0.00001392706690, 0.00007519529026, 0.00002140841389, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.239, 0.225, -0.445500, 0.431425
  97,   80,   87,    0, 80.99194018925191, 0.00001242356331, -1.21404065520261, 0.00002194261332, 0.00373884352208, 0.00030465550476, 0.00354441414555, 0.00016544981324, 6148.99004502549451, 0.07453844583220, 4815.69131889630353, 0.13165404062883, 0.00095220194430, 0.00005420007513, 0.00063351500592, 0.00002425100393, 19.73970526528865, 5.57593624977806, 0.00095217377501, 0.00005419915480, 0.00063350093889, 0.00002425015981, 19.72893674067249, 5.56516772516191, 0.00000000000000, 0.00005420007513, 0.00000000000000, 0.00002425100393, 0.00000000000000, 5.57593624977806, 0.00000000000000, 0.00005419915480, 0.00000000000000, 0.00002425015981, 0.00000000000000, 5.56516772516191, 0.00381182136553, 0.00024417252075, 0.00016846878862, 0.00001902823533, 0.00007873069990, 0.00002524492993, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.267, 0.218, -0.508286, 0.286009
  98,   81,   88,    0, 80.98881684706757, 0.00001559230712, -1.87250988607060, 0.00002192828419, 0.00607147342055, 0.00038341731580, 0.00416095282201, 0.00016606906469, 6166.77543600001991, 0.09355011437143, 864.89454669109955, 0.13156692893974, 0.00119330675617, 0.00005925639833, 0.00069927229065, 0.00002243133206, 32.02102544903971, 3.97510614029541, 0.00119330638792, 0.00005925537723, 0.00069922990058, 0.00002243035182, 32.00431543614906, 3.95839612740476, 0.00078994275827, 0.00005925639833, 0.00026530738315, 0.00002243133206, 39.08408091489817, 3.97510614029541, 0.00078994262798, 0.00005925537723, 0.00026529126206, 0.00002243035182, 39.06737090200752, 3.95839612740476, 0.00621817989438, 0.00032785510254, 0.00016331975348, -0.00001453766981, 0.00013766910706, -0.00000096036285, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.637, 0.198, -0.511409, -0.372460
